Timestamp,12/22/2023 05:58:16
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2284.4
218.2508,2333.6667
218.442,2380.7417
218.6332,2433.425
218.8244,2481.2
219.0156,2536.1
219.2067,2591.6833
219.3979,2647.85
219.589,2709.2333
219.7801,2769.2083
219.9712,2833.0083
220.1623,2894.85
220.3533,2964.4417
220.5444,3033.4917
220.7354,3105.9417
220.9264,3175.4667
221.1174,3254.7167
221.3083,3335.7667
221.4993,3409.6333
221.6902,3488.05
221.8812,3573.1167
222.0721,3657.2
222.263,3745.7333
222.4538,3838.5417
222.6447,3930.4167
222.8355,4026.4667
223.0264,4120.575
223.2172,4218.1583
223.408,4321.95
223.5987,4425.7583
223.7895,4527.7833
223.9802,4641.1417
224.1709,4755.475
224.3616,4863.4833
224.5524,4979.9083
224.743,5101.375
224.9337,5213.25
225.1243,5343.8167
225.315,5466.8083
225.5056,5589.325
225.6962,5718.6
225.8867,5847.3583
226.0773,5977.65
226.2678,6113.4833
226.4584,6251.475
226.6489,6392.25
226.8394,6529.5417
227.0298,6670.6083
227.2203,6827.8083
227.4108,6987.775
227.6012,7140.025
227.7916,7286.6583
227.982,7447.6417
228.1723,7599.9917
228.3627,7763.55
228.5531,7923.3083
228.7434,8079.775
228.9337,8254.0583
229.124,8424.6333
229.3143,8599.625
229.5045,8789.8
229.6948,8973.6667
229.885,9163.2917
230.0752,9358.675
230.2654,9540.4833
230.4556,9743.4667
230.6457,9932.25
230.8358,10121.9333
231.026,10316.0583
231.2161,10511.8917
231.4062,10705.1917
231.5963,10904.4083
231.7863,11105.975
231.9764,11322.575
232.1664,11538.4917
232.3564,11768.125
232.5464,11982.1917
232.7364,12203.425
232.9263,12413.7
233.1163,12651.7667
233.3062,12882.875
233.4961,13129.9667
233.686,13360.2833
233.8758,13569.075
234.0657,13787.225
234.2555,14027.3583
234.4454,14266.05
234.6352,14494.3667
234.825,14729.3417
235.0147,14951.975
235.2045,15184.225
235.3942,15410.825
235.5839,15647.85
235.7737,15879.05
235.9633,16105.075
236.153,16358.2167
236.3427,16603.575
236.5323,16845.3583
236.7219,17072.7667
236.9115,17284.6083
237.1011,17504.7083
237.2907,17751.375
237.4803,17990.8833
237.6698,18219.4667
237.8593,18462.1083
238.0488,18697.0417
238.2383,18932.9833
238.4278,19167.4083
238.6172,19419.575
238.8066,19658.3167
238.9961,19903.85
239.1855,20146.6833
239.3748,20389.8833
239.5642,20617.0583
239.7536,20855.95
239.9429,21090.2333
240.1322,21299.3667
240.3215,21528.1417
240.5108,21757.8333
240.7001,21999.1833
240.8893,22223.85
241.0786,22454.65
241.2677,22670.15
241.457,22918.0333
241.6461,23105.2333
241.8353,23297.1583
242.0244,23500.8083
242.2136,23702.4917
242.4027,23909.2333
242.5918,24110.9833
242.7809,24298.1333
242.9699,24414.1583
243.159,24559.2917
243.348,24812.5
243.537,25073.6583
243.726,25290.3
243.915,25468.6917
244.1039,25656.1917
244.2929,25761.2417
244.4818,25863.2667
244.6707,26049.775
244.8596,26309.2833
245.0485,26552.9333
245.2373,26785.0833
245.4262,27006.1333
245.615,27189.15
245.8038,27351.8417
245.9926,27539.8333
246.1814,27695.8417
246.3701,27714.55
246.5589,27785.8167
246.7476,27979.4833
246.9363,28231.2833
247.1249,28447.9917
247.3136,28655.8833
247.5023,28843.2417
247.6909,29052.9
247.8795,29223.3083
248.0681,29398.425
248.2567,29570.7
248.4453,29738.0833
248.6338,29899.6833
248.8224,29941.6333
249.0109,29902.6917
249.1994,30047.8667
249.3878,30272.575
249.5763,30469.4583
249.7648,30652.0667
249.9532,30816.4667
250.1416,31020.0333
250.33,31211.6167
250.5183,31387.3083
250.7067,31523.2833
250.8951,31636.0667
251.0834,31759.8167
251.2717,31891.0083
251.46,32000.7417
251.6483,32110.9833
251.8365,32158.4583
252.0247,32115.9
252.213,32250.55
252.4012,32391.475
252.5894,32579.5167
252.7775,32697.9583
252.9657,32811.9833
253.1538,32964.15
253.3419,33074.3083
253.53,33167.125
253.7181,33263.3417
253.9062,33368.1417
254.0942,33444.575
254.2823,33497.0833
254.4703,33558.6
254.6583,33635.0417
254.8463,33713.1667
255.0342,33748.375
255.2222,33791.3667
255.4101,33778.4167
255.598,33758.4
255.7859,33852.25
255.9738,33974.95
256.1616,34096.7333
256.3495,34226.9417
256.5373,34330.4917
256.7251,34470.7833
256.9129,34565.2417
257.1006,34629.625
257.2884,34733.625
257.4761,34837.9083
257.6638,34892.825
257.8515,34913.5917
258.0392,34971.9333
258.2269,35007.725
258.4146,35050.025
258.6022,35105.2167
258.7898,35108.2083
258.9774,35126.9667
259.165,35177.8333
259.3525,35206.1333
259.5401,35214.1167
259.7276,35264.3583
259.9151,35325.05
260.1026,35370.9333
260.2901,35437.2083
260.4776,35504.275
260.665,35624.8
260.8524,35707.8583
261.0398,35788.0917
261.2272,35820.8583
261.4146,35817.4667
261.6019,35857.75
261.7893,35905.925
261.9766,35935.6583
262.1639,35993.1583
262.3512,35983.2667
262.5384,35978.6417
262.7257,35978.1917
262.9129,35996.5583
263.1001,36001.3917
263.2873,36056.3667
263.4745,36079.925
263.6617,36012.025
263.8488,36041.45
264.0359,36074.5417
264.2231,36097.0333
264.4101,36124.4583
264.5972,36148.0583
264.7842,36164.575
264.9713,36167.7333
265.1583,36164.45
265.3453,36167.1167
265.5323,36203.575
265.7193,36236.9083
265.9062,36288.5833
266.0931,36300.4333
266.2801,36293.3667
266.4669,36328.6917
266.6538,36355.025
266.8407,36392.0083
267.0276,36361.95
267.2143,36347.0917
267.4012,36383.025
267.588,36333.9083
267.7747,36333.4417
267.9615,36342.0167
268.1482,36328.0167
268.3349,36333.275
268.5217,36322.725
268.7083,36280.9167
268.895,36274.35
269.0817,36308.9583
269.2682,36299.7083
269.4549,36256.3167
269.6415,36194.0083
269.8281,36182.8333
270.0146,36213.0
270.2012,36232.225
270.3877,36253.6667
270.5742,36252.2833
270.7607,36242.1917
270.9472,36241.0
271.1336,36233.1583
271.32,36211.9083
271.5065,36192.0667
271.6929,36199.4083
271.8792,36225.3417
272.0656,36223.6167
272.252,36240.4333
272.4383,36252.0083
272.6246,36229.8
272.8109,36227.9417
272.9972,36299.9583
273.1835,36338.1083
273.3697,36362.6
273.5559,36376.8083
273.7421,36387.6
273.9283,36391.7
274.1145,36384.0667
274.3007,36407.4083
274.4868,36437.475
274.6729,36506.025
274.859,36522.5417
275.0451,36532.9833
275.2311,36457.3917
275.4172,36490.5167
275.6032,36529.0167
275.7892,36568.625
275.9752,36583.8
276.1612,36625.8667
276.3472,36616.6083
276.5331,36611.8583
276.719,36621.3667
276.9049,36641.6917
277.0908,36625.45
277.2767,36649.3667
277.4625,36674.5583
277.6484,36672.925
277.8342,36664.425
278.02,36684.65
278.2057,36736.4417
278.3915,36794.8833
278.5772,36815.625
278.763,36801.1833
278.9487,36861.7667
279.1343,36923.7
279.32,36922.3417
279.5057,36907.0917
279.6913,36838.5667
279.877,36841.8833
280.0625,36857.6417
280.2481,36834.35
280.4337,36822.2667
280.6192,36886.9583
280.8048,36945.9417
280.9903,36938.825
281.1758,36913.1833
281.3612,36891.0833
281.5467,36900.6833
281.7321,36961.875
281.9175,37007.3167
282.1029,37019.8583
282.2884,37043.1917
282.4737,37017.1667
282.6591,37004.525
282.8444,37019.0417
283.0297,37039.9833
283.215,37072.5167
283.4002,37099.1
283.5855,37081.0083
283.7707,37017.35
283.956,37028.2
284.1412,37036.2583
284.3264,37100.075
284.5115,37167.8
284.6967,37221.775
284.8818,37208.475
285.0669,37190.6083
285.252,37217.6167
285.4371,37269.6083
285.6222,37263.4917
285.8072,37263.8667
285.9922,37277.1083
286.1772,37332.225
286.3622,37389.8417
286.5472,37390.475
286.7321,37368.6083
286.9171,37442.5333
287.102,37488.3083
287.2869,37555.8667
287.4717,37646.95
287.6566,37684.9083
287.8415,37721.45
288.0263,37749.175
288.2111,37708.325
288.3959,37664.575
288.5806,37710.8333
288.7654,37766.525
288.9501,37892.05
289.1348,37953.4
289.3195,37987.5167
289.5042,38044.2417
289.6889,38122.8583
289.8735,38102.0417
290.0581,38112.6833
290.2428,38089.4083
290.4273,38135.1083
290.6119,38224.475
290.7965,38266.5667
290.981,38311.8417
291.1655,38347.9
291.35,38289.0833
291.5345,38275.225
291.719,38320.3167
291.9034,38377.85
292.0878,38485.8833
292.2722,38515.9917
292.4566,38531.8583
292.641,38596.9917
292.8253,38629.1667
293.0096,38641.2667
293.194,38719.6167
293.3783,38761.25
293.5626,38834.8083
293.7468,38890.25
293.9311,38948.1417
294.1153,38930.4667
294.2995,38854.0917
294.4837,38842.9917
294.6678,38835.425
294.852,38848.65
295.0361,38921.5833
295.2202,38982.9083
295.4043,39056.2667
295.5884,39091.8833
295.7725,39143.8167
295.9565,39169.4667
296.1405,39143.9
296.3246,39159.1917
296.5085,39268.1583
296.6925,39371.6917
296.8764,39413.8
297.0603,39432.6417
297.2443,39451.2083
297.4282,39451.1417
297.612,39450.9833
297.7959,39453.1333
297.9797,39479.6583
298.1635,39462.45
298.3474,39578.4917
298.5311,39673.5
298.7149,39671.7417
298.8987,39639.3833
299.0823,39659.8167
299.2661,39636.425
299.4498,39579.0583
299.6334,39627.8417
299.8171,39691.375
300.0007,39730.025
300.1843,39779.65
300.368,39809.0167
300.5515,39826.9917
300.7351,39850.1667
300.9186,39877.3083
301.1021,39875.1583
301.2857,39927.8
301.4691,39968.0583
301.6526,40039.65
301.8361,40042.1167
302.0195,40047.0833
302.2029,40080.1
302.3863,40139.8167
302.5697,40128.0833
302.753,40187.75
302.9364,40268.225
303.1197,40366.6833
303.303,40400.7917
303.4863,40385.475
303.6696,40330.875
303.8528,40303.6
304.036,40321.575
304.2192,40401.5667
304.4024,40431.75
304.5856,40409.1083
304.7688,40448.0833
304.9519,40498.6083
305.135,40525.175
305.3181,40547.8917
305.5012,40573.475
305.6842,40633.2
305.8673,40682.5833
306.0504,40669.225
306.2333,40618.8667
306.4163,40651.0583
306.5993,40656.7083
306.7822,40706.1417
306.9652,40752.1167
307.1481,40742.725
307.331,40752.6833
307.5139,40753.4333
307.6967,40760.0083
307.8796,40769.025
308.0624,40803.125
308.2452,40783.3917
308.428,40782.85
308.6107,40820.4083
308.7935,40821.8833
308.9762,40839.8
309.1589,40877.7167
309.3416,40893.4167
309.5243,40902.5333
309.7069,40932.325
309.8896,40927.8583
310.0721,40936.85
310.2548,40968.0667
310.4373,41004.0167
310.6199,41071.8583
310.8024,41075.3417
310.985,41103.1333
311.1674,41065.1
311.3499,41022.7583
311.5324,41069.2167
311.7148,41152.75
311.8973,41133.375
312.0797,41161.875
312.2621,41201.15
312.4445,41184.9083
312.6268,41180.7083
312.8091,41233.8667
312.9915,41188.1417
313.1738,41191.3083
313.356,41163.4917
313.5383,41137.3667
313.7206,41177.7833
313.9027,41146.5667
314.085,41165.8417
314.2672,41198.725
314.4493,41235.425
314.6314,41288.0917
314.8136,41329.5667
314.9957,41308.3
315.1778,41284.3833
315.3598,41302.8167
315.5419,41351.2833
315.724,41384.8333
315.9059,41392.3833
316.088,41393.9833
316.2699,41466.8
316.4519,41492.475
316.6338,41464.9833
316.8157,41392.5667
316.9977,41398.8417
317.1795,41461.5833
317.3614,41533.525
317.5432,41579.65
317.7251,41608.3167
317.9069,41523.4083
318.0887,41520.9
318.2704,41475.5833
318.4522,41515.8667
318.6339,41574.3583
318.8156,41676.9583
318.9973,41668.0083
319.179,41724.85
319.3607,41783.975
319.5423,41831.0417
319.7239,41837.475
319.9055,41813.3
320.0871,41834.9167
320.2687,41857.7667
320.4502,41846.7
320.6317,41794.9667
320.8132,41845.6417
320.9947,41891.8917
321.1761,41943.6083
321.3576,41949.25
321.5391,41949.0417
321.7205,41987.9667
321.9019,42010.95
322.0832,41998.9833
322.2646,41993.825
322.4459,41998.2167
322.6272,41998.0417
322.8085,41994.9583
322.9898,42004.1833
323.1711,41999.45
323.3523,41974.875
323.5335,41961.7833
323.7147,42064.55
323.8959,42194.225
324.0771,42252.2667
324.2582,42253.0667
324.4393,42283.6333
324.6204,42321.1583
324.8015,42351.0417
324.9826,42422.95
325.1637,42528.8667
325.3447,42537.9
325.5257,42525.575
325.7067,42515.4833
325.8877,42394.4833
326.0686,42358.9333
326.2496,42398.4167
326.4305,42386.0083
326.6114,42436.85
326.7922,42468.8833
326.9731,42505.35
327.1539,42516.4417
327.3347,42547.0417
327.5155,42586.95
327.6963,42690.0833
327.8771,42725.3917
328.0578,42639.3667
328.2385,42532.8917
328.4193,42543.5917
328.5999,42565.925
328.7806,42552.1417
328.9613,42580.3
329.1419,42572.3917
329.3225,42599.0167
329.5031,42580.5083
329.6837,42566.35
329.8642,42547.3417
330.0447,42540.45
330.2252,42521.425
330.4057,42488.4583
330.5862,42486.45
330.7667,42517.975
330.9471,42558.975
331.1275,42668.875
331.3079,42721.4417
331.4883,42814.15
331.6687,42787.6167
331.849,42659.5333
332.0293,42574.3583
332.2096,42530.8167
332.3899,42556.2083
332.5702,42612.725
332.7504,42674.4583
332.9306,42750.05
333.1108,42695.1
333.291,42634.1167
333.4712,42650.5583
333.6514,42679.8667
333.8315,42685.225
334.0116,42685.5833
334.1917,42739.6083
334.3717,42796.925
334.5518,42816.5333
334.7318,42760.05
334.9119,42745.3
335.0918,42786.5667
335.2718,42811.2583
335.4518,42827.525
335.6317,42860.0583
335.8116,42927.35
335.9915,42870.075
336.1714,42783.525
336.3513,42744.2833
336.5311,42774.475
336.7109,42862.3667
336.8907,42883.6
337.0705,42754.4667
337.2502,42613.6083
337.43,42567.3333
337.6097,42510.0583
337.7894,42508.7417
337.9691,42541.8583
338.1488,42586.6583
338.3284,42628.8667
338.508,42725.05
338.6877,42803.6917
338.8672,42796.5083
339.0468,42746.3417
339.2263,42714.3833
339.4059,43013.7083
339.5854,43266.6333
339.7649,42931.5667
339.9443,42782.2083
340.1238,42706.675
340.3032,42721.7083
340.4826,42735.1583
340.662,42650.1667
340.8414,42571.0583
341.0207,42582.6917
341.2001,42608.6417
341.3794,42595.45
341.5587,42660.8167
341.738,42696.6167
341.9172,42697.1333
342.0965,42674.2917
342.2757,42603.7417
342.4549,42438.25
342.6341,42459.8333
342.8132,42507.9667
342.9923,42657.3
343.1715,42810.175
343.3506,42773.075
343.5296,42584.325
343.7087,42510.3917
343.8878,42449.3
344.0668,42456.0
344.2458,42458.3583
344.4248,42374.8917
344.6037,42349.425
344.7827,42379.9333
344.9616,42349.2083
345.1405,42350.95
345.3194,42351.45
345.4982,42291.925
345.6771,42240.1167
345.8559,42237.375
346.0347,42225.9917
346.2135,42200.8667
346.3923,42182.75
346.571,42133.6167
346.7498,42100.9917
346.9285,42164.2667
347.1071,42103.1583
347.2859,42024.8417
347.4645,42070.0667
347.6431,42125.175
347.8217,42122.4417
348.0003,42039.525
348.1789,42030.625
348.3574,42016.9167
348.5359,41946.1917
348.7145,41874.7833
348.893,41900.4083
349.0714,41908.3083
349.2499,41818.65
349.4283,41731.4833
349.6068,41638.6
349.7852,41607.7667
349.9635,41622.05
350.1419,41608.9333
350.3202,41566.625
350.4985,41488.825
350.6768,41417.4083
350.8551,41366.55
351.0334,41356.6667
351.2116,41326.7667
351.3898,41332.1167
351.568,41258.525
351.7462,41257.55
351.9243,41224.25
352.1025,41154.9833
352.2806,41086.225
352.4587,41075.8417
352.6368,41020.1667
352.8148,40935.225
352.9929,40895.5917
353.1709,40916.7333
353.3489,40920.15
353.5268,40853.4583
353.7048,40779.3667
353.8828,40740.3833
354.0607,40662.1
354.2386,40661.2917
354.4165,40623.975
354.5943,40578.7333
354.7722,40562.9167
354.95,40618.225
355.1278,40609.7083
355.3056,40503.1167
355.4833,40360.0833
355.6611,40234.4417
355.8388,40139.3917
356.0165,40114.375
356.1942,40142.7333
356.3719,40194.5667
356.5495,40156.0833
356.7271,40105.875
356.9047,40068.6333
357.0823,40066.5417
357.2599,40074.7167
357.4374,40007.875
357.6149,39890.7583
357.7924,39786.2583
357.9699,39788.0417
358.1474,39739.4
358.3248,39626.3083
358.5023,39599.7
358.6797,39481.2583
358.8571,39426.2583
359.0344,39361.7583
359.2118,39287.45
359.3891,39283.9167
359.5664,39178.2583
359.7437,39151.5167
359.9209,39123.4667
360.0982,38996.675
360.2754,38869.7667
360.4526,38916.6333
360.6298,38893.675
360.807,38842.1083
360.9841,38827.4917
361.1613,38878.9417
361.3383,39072.0167
361.5154,39019.1333
361.6925,39038.0333
361.8695,38956.4
362.0466,38812.7667
362.2236,38669.9083
362.4005,38504.5917
362.5775,38322.9917
362.7545,38226.6583
362.9314,38128.0917
363.1083,38205.05
363.2852,38612.1667
363.462,38501.1
363.6389,38355.1583
363.8157,38171.2333
363.9925,37966.0
364.1693,37833.05
364.346,37740.7583
364.5228,37810.6833
364.6996,37986.975
364.8762,37981.025
365.0529,38023.1583
365.2296,38163.0333
365.4062,37988.3417
365.5829,37944.55
365.7595,37944.7333
365.9361,37834.6333
366.1126,37815.4
366.2892,38734.0
366.4657,39802.8333
366.6422,39921.4083
366.8186,39346.5
366.9951,39197.6167
367.1716,38648.5
367.348,39391.1
367.5244,39465.0667
367.7008,38829.9
367.8772,38335.45
368.0535,38497.2083
368.2298,39891.6917
368.4061,40698.575
368.5824,39847.85
368.7586,39409.6833
368.9349,38964.3583
369.1111,38019.0583
369.2873,37518.2333
369.4635,37464.075
369.6396,37336.6833
369.8158,37392.3917
369.9919,37926.2083
370.168,38764.8167
370.3441,38522.4917
370.5202,37854.075
370.6962,37384.3083
370.8722,37086.5417
371.0482,36988.4583
371.2242,37124.8417
371.4002,37510.975
371.5761,37553.2083
371.752,37335.75
371.9279,37410.2417
372.1038,37456.0417
372.2796,37292.4
372.4555,37261.125
372.6313,37221.7167
372.8071,37015.3083
372.9829,36997.2667
373.1586,37301.1
373.3344,37209.2917
373.5101,36962.3333
373.6858,36926.7833
373.8615,36764.425
374.0371,36910.275
374.2127,37216.85
374.3884,36956.45
374.564,36810.9083
374.7395,36735.05
374.9151,36728.9417
375.0906,37289.9583
375.2661,37617.5833
375.4416,37197.6083
375.6171,37247.3417
375.7925,37351.5167
375.968,37367.2083
376.1434,37185.0333
376.3188,37195.2667
376.4941,37193.2083
376.6695,37240.9667
376.8448,37390.0417
377.0201,37591.325
377.1954,37735.4083
377.3707,37579.0167
377.5459,37870.675
377.7212,38387.7417
377.8964,39196.0917
378.0715,39240.0083
378.2467,38974.9917
378.4218,38527.675
378.597,37878.9917
378.7721,37856.2083
378.9472,37940.0917
379.1222,39336.9
379.2973,39400.9833
379.4723,39999.55
379.6473,42230.525
379.8223,42374.6083
379.9972,40756.9083
380.1722,40052.1417
380.3471,39882.6083
380.522,38577.5333
380.6969,38124.45
380.8717,38343.5167
381.0466,37937.425
381.2214,38524.4667
381.3962,38681.7417
381.571,38294.4583
381.7457,38041.5917
381.9204,38164.675
382.0952,37905.075
382.2699,38353.475
382.4445,38800.65
382.6192,39303.9917
382.7938,39786.2417
382.9685,40151.65
383.1431,39631.5
383.3176,38739.775
383.4922,38336.0167
383.6667,38605.725
383.8412,38294.3333
384.0157,38117.4667
384.1902,38290.275
384.3646,38147.2917
384.5391,38288.875
384.7134,39029.1417
384.8878,40647.8917
385.0622,41316.9583
385.2365,39847.6
385.4109,39003.3333
385.5852,38777.825
385.7594,40053.375
385.9337,42108.15
386.1079,43168.7417
386.2822,44273.7333
386.4564,43359.0333
386.6306,41630.4583
386.8047,42222.8583
386.9789,43043.55
387.153,44586.3417
387.3271,44230.4417
387.5012,42454.225
387.6752,42538.7333
387.8492,43545.9333
388.0233,42807.7917
388.1972,41101.6833
388.3712,40931.9833
388.5452,40990.45
388.7191,41776.15
388.893,44200.75
389.0669,42963.7667
389.2408,39883.8667
389.4146,38588.2917
389.5884,37703.2167
389.7623,37704.475
389.9361,37775.575
390.1098,37592.6
390.2835,37689.6
390.4573,37592.4083
390.631,37619.0417
390.8047,37865.55
390.9784,37984.6333
391.152,37656.7167
391.3256,37612.225
391.4992,37477.925
391.6728,37668.4083
391.8464,38475.85
392.0199,38347.375
392.1934,37806.1667
392.3669,38206.8917
392.5403,38765.6833
392.7138,39452.2917
392.8873,39893.3417
393.0607,39450.7667
393.2341,39328.275
393.4074,39363.9333
393.5808,38845.6667
393.7542,38924.3667
393.9274,38930.1333
394.1007,38609.4083
394.274,39738.8333
394.4472,40313.1083
394.6205,41250.8833
394.7937,42006.5333
394.9668,42205.5417
395.14,41404.6917
395.3131,39489.1667
395.4863,38582.5333
395.6594,38506.8667
395.8325,38163.325
396.0055,38751.7167
396.1786,39170.0917
396.3516,39641.3
396.5246,38761.2583
396.6975,37907.35
396.8705,38404.925
397.0434,39549.15
397.2163,38728.5083
397.3892,38403.0583
397.5621,38913.2
397.735,39685.9583
397.9077,40467.375
398.0806,40198.225
398.2534,41494.1083
398.4261,41349.825
398.5989,40190.5083
398.7716,40504.925
398.9443,41591.775
399.117,43856.5833
399.2896,44034.7583
399.4623,41700.3
399.6349,40979.1333
399.8075,41002.9583
399.9801,39322.2833
400.1526,38589.25
400.3252,38210.5667
400.4977,38299.5917
400.6702,38722.6333
400.8427,37480.675
401.0151,37103.1833
401.1875,36452.0333
401.36,36332.375
401.5323,36033.9167
401.7047,35749.8
401.877,36100.5667
402.0494,36383.55
402.2216,37036.9417
402.394,36985.35
402.5662,37260.975
402.7385,38990.4833
402.9107,38678.0583
403.0829,37620.9417
403.2551,37192.725
403.4272,36778.15
403.5994,36713.6333
403.7715,36989.6833
403.9436,37318.6667
404.1156,37255.4833
