Timestamp,12/22/2023 14:24:53
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.9
218.2508,2320.8833
218.442,2368.075
218.6332,2418.7917
218.8244,2469.575
219.0156,2522.2417
219.2067,2578.1167
219.3979,2635.325
219.589,2694.3833
219.7801,2755.675
219.9712,2816.1083
220.1623,2879.2
220.3533,2948.6
220.5444,3015.7667
220.7354,3088.1583
220.9264,3157.1917
221.1174,3234.3833
221.3083,3313.4833
221.4993,3387.25
221.6902,3463.4833
221.8812,3548.7417
222.0721,3633.3083
222.263,3719.0667
222.4538,3811.0667
222.6447,3901.5333
222.8355,3994.4
223.0264,4091.5333
223.2172,4186.1667
223.408,4289.4833
223.5987,4392.7
223.7895,4494.7417
223.9802,4603.45
224.1709,4712.3417
224.3616,4824.3583
224.5524,4938.9917
224.743,5055.5917
224.9337,5168.8917
225.1243,5301.0417
225.315,5420.125
225.5056,5536.875
225.6962,5664.3417
225.8867,5792.3667
226.0773,5923.075
226.2678,6055.2583
226.4584,6189.0917
226.6489,6326.1833
226.8394,6460.2917
227.0298,6606.7833
227.2203,6756.075
227.4108,6913.25
227.6012,7064.325
227.7916,7208.075
227.982,7365.3417
228.1723,7515.4667
228.3627,7680.8833
228.5531,7831.0667
228.7434,7990.2417
228.9337,8155.95
229.124,8327.4333
229.3143,8496.375
229.5045,8679.1167
229.6948,8863.5167
229.885,9049.7917
230.0752,9236.9667
230.2654,9425.0
230.4556,9616.0833
230.6457,9801.125
230.8358,9994.4917
231.026,10181.5583
231.2161,10371.425
231.4062,10565.0917
231.5963,10754.7917
231.7863,10958.0
231.9764,11164.6167
232.1664,11377.9417
232.3564,11596.475
232.5464,11808.7083
232.7364,12030.1917
232.9263,12233.1917
233.1163,12458.4083
233.3062,12686.2
233.4961,12931.15
233.686,13156.0
233.8758,13362.3917
234.0657,13575.2083
234.2555,13805.975
234.4454,14035.0
234.6352,14265.1167
234.825,14501.3833
235.0147,14710.8833
235.2045,14934.35
235.3942,15162.5417
235.5839,15391.5083
235.7737,15609.4
235.9633,15833.65
236.153,16073.8833
236.3427,16323.8917
236.5323,16553.4
236.7219,16777.1833
236.9115,16977.2583
237.1011,17186.1917
237.2907,17426.2917
237.4803,17663.9417
237.6698,17889.4917
237.8593,18123.3833
238.0488,18351.3083
238.2383,18580.45
238.4278,18806.9083
238.6172,19060.2333
238.8066,19288.5917
238.9961,19518.7917
239.1855,19765.9333
239.3748,19996.5833
239.5642,20213.775
239.7536,20446.95
239.9429,20670.3417
240.1322,20881.3583
240.3215,21101.625
240.5108,21321.8167
240.7001,21552.5083
240.8893,21773.975
241.0786,21991.4083
241.2677,22205.9167
241.457,22446.8167
241.6461,22622.6583
241.8353,22816.2333
242.0244,23000.7667
242.2136,23200.3583
242.4027,23399.8667
242.5918,23594.2333
242.7809,23774.375
242.9699,23887.3833
243.159,24028.3667
243.348,24270.6833
243.537,24520.875
243.726,24721.9417
243.915,24902.0667
244.1039,25079.3667
244.2929,25185.2833
244.4818,25269.5917
244.6707,25455.8417
244.8596,25710.85
245.0485,25940.0167
245.2373,26153.8667
245.4262,26366.2667
245.615,26548.2333
245.8038,26713.1583
245.9926,26884.8333
246.1814,27039.3833
246.3701,27053.7833
246.5589,27120.0833
246.7476,27304.4417
246.9363,27554.4833
247.1249,27759.7417
247.3136,27953.4167
247.5023,28135.3083
247.6909,28331.45
247.8795,28500.9667
248.0681,28673.2333
248.2567,28832.8833
248.4453,28992.6583
248.6338,29146.4833
248.8224,29192.1
249.0109,29147.5167
249.1994,29286.2333
249.3878,29499.9667
249.5763,29686.95
249.7648,29858.3417
249.9532,30012.55
250.1416,30207.175
250.33,30393.6833
250.5183,30564.625
250.7067,30687.975
250.8951,30807.5917
251.0834,30930.975
251.2717,31050.8
251.46,31148.3083
251.6483,31250.5833
251.8365,31299.2583
252.0247,31262.7167
252.213,31380.8917
252.4012,31511.35
252.5894,31700.6417
252.7775,31807.0917
252.9657,31906.1583
253.1538,32058.8917
253.3419,32171.8
253.53,32244.6083
253.7181,32342.1917
253.9062,32425.7083
254.0942,32507.2833
254.2823,32566.1833
254.4703,32624.9583
254.6583,32691.675
254.8463,32758.7833
255.0342,32791.8
255.2222,32831.0167
255.4101,32830.575
255.598,32801.2667
255.7859,32876.6083
255.9738,33000.6917
256.1616,33119.675
256.3495,33239.3417
256.5373,33329.3583
256.7251,33470.5917
256.9129,33546.675
257.1006,33618.95
257.2884,33710.2667
257.4761,33809.7917
257.6638,33863.9917
257.8515,33882.8667
258.0392,33935.625
258.2269,33972.5667
258.4146,34003.4
258.6022,34046.7083
258.7898,34057.7
258.9774,34069.3083
259.165,34118.7667
259.3525,34149.35
259.5401,34153.125
259.7276,34211.9917
259.9151,34260.1417
260.1026,34300.4083
260.2901,34373.4167
260.4776,34418.9083
260.665,34535.9917
260.8524,34614.9083
261.0398,34699.65
261.2272,34718.45
261.4146,34707.825
261.6019,34740.1583
261.7893,34790.5583
261.9766,34825.9167
262.1639,34869.7583
262.3512,34861.8833
262.5384,34855.3333
262.7257,34857.5
262.9129,34877.7583
263.1001,34870.4917
263.2873,34922.9583
263.4745,34947.8583
263.6617,34884.025
263.8488,34910.7667
264.0359,34937.45
264.2231,34953.55
264.4101,34978.9917
264.5972,34993.45
264.7842,35013.4333
264.9713,35021.0917
265.1583,35005.2583
265.3453,35019.6667
265.5323,35046.0333
265.7193,35072.125
265.9062,35115.75
266.0931,35130.3333
266.2801,35111.5583
266.4669,35157.2583
266.6538,35180.85
266.8407,35218.8667
267.0276,35188.4833
267.2143,35163.0833
267.4012,35193.7333
267.588,35143.9417
267.7747,35144.6083
267.9615,35151.4667
268.1482,35141.0333
268.3349,35142.925
268.5217,35125.5167
268.7083,35082.4167
268.895,35071.525
269.0817,35106.4667
269.2682,35097.1917
269.4549,35059.6
269.6415,34989.6417
269.8281,34976.25
270.0146,35011.6417
270.2012,35031.45
270.3877,35050.1167
270.5742,35043.4083
270.7607,35038.35
270.9472,35034.1917
271.1336,35022.9333
271.32,35001.7333
271.5065,34984.5333
271.6929,34980.1
271.8792,35004.2583
272.0656,35007.2
272.252,35027.5833
272.4383,35023.0583
272.6246,35013.625
272.8109,35009.4083
272.9972,35069.7083
273.1835,35110.7167
273.3697,35126.2
273.5559,35141.3833
273.7421,35151.675
273.9283,35143.7917
274.1145,35149.525
274.3007,35163.1667
274.4868,35188.1833
274.6729,35248.7833
274.859,35264.4
275.0451,35284.1417
275.2311,35203.725
275.4172,35230.8417
275.6032,35275.2583
275.7892,35320.9667
275.9752,35333.3
276.1612,35370.4083
276.3472,35354.2083
276.5331,35356.0083
276.719,35370.3917
276.9049,35383.9583
277.0908,35365.175
277.2767,35376.4333
277.4625,35412.9083
277.6484,35414.6167
277.8342,35397.3583
278.02,35409.6417
278.2057,35461.25
278.3915,35515.0
278.5772,35537.9667
278.763,35522.6417
278.9487,35575.9167
279.1343,35630.2167
279.32,35642.2083
279.5057,35619.55
279.6913,35552.1
279.877,35554.7333
280.0625,35571.8417
280.2481,35540.9417
280.4337,35534.4
280.6192,35588.5333
280.8048,35645.9
280.9903,35641.5417
281.1758,35620.7917
281.3612,35592.1917
281.5467,35596.5917
281.7321,35656.2583
281.9175,35695.3667
282.1029,35716.7333
282.2884,35741.0917
282.4737,35708.9167
282.6591,35692.475
282.8444,35710.2667
283.0297,35732.775
283.215,35756.0083
283.4002,35774.35
283.5855,35761.075
283.7707,35700.7917
283.956,35702.6
284.1412,35719.9333
284.3264,35768.975
284.5115,35841.4083
284.6967,35890.725
284.8818,35881.175
285.0669,35857.6167
285.252,35882.6083
285.4371,35930.1833
285.6222,35920.25
285.8072,35927.7667
285.9922,35928.3083
286.1772,35991.125
286.3622,36044.7
286.5472,36038.0333
286.7321,36016.7167
286.9171,36084.7917
287.102,36122.7417
287.2869,36197.7667
287.4717,36291.875
287.6566,36316.3083
287.8415,36343.3083
288.0263,36364.2833
288.2111,36335.175
288.3959,36299.3417
288.5806,36333.8167
288.7654,36376.65
288.9501,36497.8667
289.1348,36557.4333
289.3195,36593.0083
289.5042,36651.05
289.6889,36729.1417
289.8735,36688.4583
290.0581,36696.8333
290.2428,36684.075
290.4273,36733.075
290.6119,36815.3083
290.7965,36850.6333
290.981,36895.0333
291.1655,36932.925
291.35,36872.7667
291.5345,36851.675
291.719,36896.0917
291.9034,36948.7333
292.0878,37058.1583
292.2722,37084.4417
292.4566,37093.7583
292.641,37148.6833
292.8253,37187.075
293.0096,37204.2583
293.194,37270.4083
293.3783,37313.8167
293.5626,37376.525
293.7468,37438.0417
293.9311,37487.5167
294.1153,37470.6417
294.2995,37391.025
294.4837,37372.8667
294.6678,37367.5083
294.852,37385.3333
295.0361,37449.3833
295.2202,37512.025
295.4043,37587.4333
295.5884,37611.1167
295.7725,37650.7917
295.9565,37671.1833
296.1405,37642.925
296.3246,37655.9
296.5085,37764.4833
296.6925,37873.1583
296.8764,37906.75
297.0603,37922.775
297.2443,37945.1917
297.4282,37943.1417
297.612,37927.1583
297.7959,37937.55
297.9797,37950.95
298.1635,37943.3917
298.3474,38064.4583
298.5311,38164.5
298.7149,38144.3167
298.8987,38120.15
299.0823,38126.7
299.2661,38102.7667
299.4498,38045.775
299.6334,38093.9333
299.8171,38150.3333
300.0007,38183.1167
300.1843,38224.35
300.368,38250.975
300.5515,38272.0083
300.7351,38301.3083
300.9186,38316.6417
301.1021,38326.9917
301.2857,38367.1917
301.4691,38398.1083
301.6526,38463.5667
301.8361,38470.6583
302.0195,38471.9583
302.2029,38493.575
302.3863,38545.275
302.5697,38542.8667
302.753,38598.5083
302.9364,38677.325
303.1197,38771.6083
303.303,38797.725
303.4863,38791.5167
303.6696,38719.7
303.8528,38700.7667
304.036,38720.4917
304.2192,38784.5667
304.4024,38806.0083
304.5856,38798.7417
304.7688,38818.875
304.9519,38883.4333
305.135,38913.85
305.3181,38931.5833
305.5012,38945.0083
305.6842,39009.3333
305.8673,39053.7
306.0504,39037.0167
306.2333,38977.1583
306.4163,39014.175
306.5993,39017.675
306.7822,39059.7
306.9652,39108.6333
307.1481,39102.7833
307.331,39110.0833
307.5139,39114.5833
307.6967,39112.1
307.8796,39124.7083
308.0624,39160.8417
308.2452,39129.675
308.428,39133.5833
308.6107,39179.1667
308.7935,39170.65
308.9762,39176.6083
309.1589,39200.7667
309.3416,39225.35
309.5243,39232.9667
309.7069,39250.7917
309.8896,39256.2167
310.0721,39259.25
310.2548,39296.225
310.4373,39324.4417
310.6199,39390.35
310.8024,39394.0167
310.985,39418.7667
311.1674,39374.1333
311.3499,39334.3083
311.5324,39379.7167
311.7148,39454.6333
311.8973,39445.1083
312.0797,39465.3333
312.2621,39500.625
312.4445,39493.85
312.6268,39478.9417
312.8091,39516.1667
312.9915,39482.125
313.1738,39487.1167
313.356,39469.3667
313.5383,39429.5167
313.7206,39472.2417
313.9027,39444.4333
314.085,39452.9833
314.2672,39481.1333
314.4493,39524.7
314.6314,39564.2083
314.8136,39616.325
314.9957,39594.725
315.1778,39561.8
315.3598,39584.2917
315.5419,39623.225
315.724,39653.6833
315.9059,39659.8833
316.088,39664.825
316.2699,39724.9083
316.4519,39754.45
316.6338,39723.4833
316.8157,39651.0667
316.9977,39652.5833
317.1795,39726.575
317.3614,39786.5333
317.5432,39837.275
317.7251,39847.4
317.9069,39769.4333
318.0887,39757.2833
318.2704,39734.1083
318.4522,39764.725
318.6339,39820.0417
318.8156,39912.5333
318.9973,39903.5417
319.179,39948.475
319.3607,40008.0417
319.5423,40057.575
319.7239,40055.275
319.9055,40047.5417
320.0871,40065.4417
320.2687,40079.5333
320.4502,40074.3083
320.6317,40020.4
320.8132,40074.4833
320.9947,40117.6167
321.1761,40153.275
321.3576,40162.725
321.5391,40174.0417
321.7205,40196.4083
321.9019,40222.5417
322.0832,40211.2
322.2646,40203.575
322.4459,40202.5333
322.6272,40188.8083
322.8085,40188.1
322.9898,40202.55
323.1711,40185.4833
323.3523,40177.2833
323.5335,40162.0917
323.7147,40259.8917
323.8959,40389.825
324.0771,40440.425
324.2582,40441.9417
324.4393,40472.5333
324.6204,40510.2667
324.8015,40525.9167
324.9826,40613.6667
325.1637,40700.15
325.3447,40704.325
325.5257,40704.1083
325.7067,40690.2833
325.8877,40576.5417
326.0686,40535.8917
326.2496,40585.9917
326.4305,40565.8833
326.6114,40617.9917
326.7922,40652.15
326.9731,40685.2417
327.1539,40696.2417
327.3347,40733.0667
327.5155,40763.8
327.6963,40853.875
327.8771,40888.9417
328.0578,40798.5917
328.2385,40687.4833
328.4193,40709.7167
328.5999,40722.9
328.7806,40706.925
328.9613,40744.6
329.1419,40747.4917
329.3225,40781.7833
329.5031,40763.8417
329.6837,40751.8417
329.8642,40725.9
330.0447,40720.6583
330.2252,40705.425
330.4057,40657.3917
330.5862,40647.7583
330.7667,40671.5583
330.9471,40723.2917
331.1275,40808.1083
331.3079,40851.6
331.4883,40944.05
331.6687,40939.2917
331.849,40808.5667
332.0293,40725.6917
332.2096,40673.6167
332.3899,40701.65
332.5702,40771.225
332.7504,40824.0833
332.9306,40898.8833
333.1108,40850.375
333.291,40782.2417
333.4712,40775.975
333.6514,40813.35
333.8315,40802.9
334.0116,40809.3833
334.1917,40870.7
334.3717,40922.5917
334.5518,40943.0333
334.7318,40895.2583
334.9119,40863.775
335.0918,40906.2333
335.2718,40940.4083
335.4518,40956.7667
335.6317,40988.6583
335.8116,41039.5333
335.9915,40983.0583
336.1714,40865.9
336.3513,40849.5333
336.5311,40889.9833
336.7109,40959.15
336.8907,40992.0583
337.0705,40843.7833
337.2502,40710.25
337.43,40671.3583
337.6097,40632.3583
337.7894,40615.05
337.9691,40652.3833
338.1488,40694.375
338.3284,40734.0417
338.508,40825.55
338.6877,40914.65
338.8672,40909.8083
339.0468,40864.2417
339.2263,40811.4167
339.4059,41086.9417
339.5854,41367.0083
339.7649,41041.825
339.9443,40891.9583
340.1238,40826.7917
340.3032,40824.9667
340.4826,40837.2583
340.662,40743.825
340.8414,40673.4417
341.0207,40690.8917
341.2001,40704.3
341.3794,40690.6167
341.5587,40753.0833
341.738,40786.65
341.9172,40785.4
342.0965,40780.3333
342.2757,40706.1417
342.4549,40534.8917
342.6341,40557.075
342.8132,40588.1167
342.9923,40744.5917
343.1715,40891.875
343.3506,40866.575
343.5296,40669.9667
343.7087,40589.6083
343.8878,40520.25
344.0668,40526.1
344.2458,40516.95
344.4248,40443.7917
344.6037,40424.875
344.7827,40462.0833
344.9616,40435.5083
345.1405,40440.5083
345.3194,40434.5
345.4982,40379.475
345.6771,40333.05
345.8559,40322.0
346.0347,40304.9667
346.2135,40275.425
346.3923,40268.6583
346.571,40217.3167
346.7498,40194.5333
346.9285,40253.7083
347.1071,40205.95
347.2859,40121.0
347.4645,40151.0417
347.6431,40182.5833
347.8217,40193.2417
348.0003,40129.05
348.1789,40118.3333
348.3574,40104.6667
348.5359,40039.6083
348.7145,39977.5917
348.893,39995.9583
349.0714,39992.65
349.2499,39897.4583
349.4283,39825.25
349.6068,39737.525
349.7852,39705.0083
349.9635,39742.1833
350.1419,39724.8833
350.3202,39692.65
350.4985,39597.2167
350.6768,39527.075
350.8551,39490.2417
351.0334,39469.6667
351.2116,39437.4167
351.3898,39431.5833
351.568,39376.225
351.7462,39383.6833
351.9243,39355.625
352.1025,39279.75
352.2806,39199.7
352.4587,39182.45
352.6368,39130.2833
352.8148,39062.7583
352.9929,39020.875
353.1709,39062.425
353.3489,39050.35
353.5268,38985.2667
353.7048,38923.4333
353.8828,38886.3
354.0607,38813.675
354.2386,38801.7833
354.4165,38778.0333
354.5943,38733.5
354.7722,38720.25
354.95,38776.2667
355.1278,38763.0417
355.3056,38652.2667
355.4833,38513.1
355.6611,38396.35
355.8388,38302.2
356.0165,38261.15
356.1942,38302.7417
356.3719,38353.4167
356.5495,38304.1833
356.7271,38239.1333
356.9047,38214.825
357.0823,38193.15
357.2599,38216.5833
357.4374,38160.2833
357.6149,38042.6333
357.7924,37942.05
357.9699,37931.6
358.1474,37878.95
358.3248,37768.1083
358.5023,37734.2667
358.6797,37632.275
358.8571,37580.7917
359.0344,37534.875
359.2118,37469.2417
359.3891,37476.0333
359.5664,37367.75
359.7437,37353.65
359.9209,37322.35
360.0982,37215.2667
360.2754,37073.6167
360.4526,37116.775
360.6298,37093.7583
360.807,37034.8417
360.9841,37023.9667
361.1613,37061.0917
361.3383,37276.125
361.5154,37225.9583
361.6925,37242.4167
361.8695,37142.2583
362.0466,37015.875
362.2236,36864.0083
362.4005,36732.8833
362.5775,36558.875
362.7545,36466.5
362.9314,36370.1917
363.1083,36422.3167
363.2852,36804.6667
363.462,36736.0833
363.6389,36592.3083
363.8157,36409.3917
363.9925,36210.75
364.1693,36098.8417
364.346,35999.25
364.5228,36054.4
364.6996,36214.0
364.8762,36199.8583
365.0529,36261.6083
365.2296,36409.0167
365.4062,36250.8667
365.5829,36197.3917
365.7595,36199.1667
365.9361,36129.125
366.1126,36067.4
366.2892,36905.35
366.4657,37984.6083
366.6422,38183.525
366.8186,37525.5833
366.9951,37411.4583
367.1716,36848.55
367.348,37530.2083
367.5244,37722.8
367.7008,37069.4
367.8772,36573.3667
368.0535,36626.0667
368.2298,38036.4417
368.4061,38877.825
368.5824,38088.375
368.7586,37555.2417
368.9349,37154.3667
369.1111,36284.1917
369.2873,35782.35
369.4635,35724.7
369.6396,35627.8667
369.8158,35675.5167
369.9919,36183.4583
370.168,36988.425
370.3441,36832.2667
370.5202,36125.4833
370.6962,35632.7417
370.8722,35335.6417
371.0482,35275.5083
371.2242,35416.4917
371.4002,35807.2917
371.5761,35868.4333
371.752,35629.8167
371.9279,35675.4417
372.1038,35708.225
372.2796,35551.2167
372.4555,35534.2417
372.6313,35516.7083
372.8071,35321.475
372.9829,35287.2417
373.1586,35568.8083
373.3344,35506.575
373.5101,35215.8417
373.6858,35183.85
373.8615,35040.7667
374.0371,35191.175
374.2127,35510.0417
374.3884,35261.2833
374.564,35089.025
374.7395,35002.3417
374.9151,34979.8417
375.0906,35502.8667
375.2661,35917.175
375.4416,35498.4417
375.6171,35539.3
375.7925,35599.9167
375.968,35632.125
376.1434,35479.2667
376.3188,35474.475
376.4941,35458.8917
376.6695,35519.95
376.8448,35651.9583
377.0201,35852.2083
377.1954,36032.3417
377.3707,35862.75
377.5459,36120.125
377.7212,36608.4667
377.8964,37424.0667
378.0715,37525.5917
378.2467,37243.1083
378.4218,36821.975
378.597,36135.125
378.7721,36104.4333
378.9472,36148.125
379.1222,37508.25
379.2973,37642.175
379.4723,38114.875
379.6473,40184.2583
379.8223,40552.0917
379.9972,38922.0917
380.1722,38164.35
380.3471,38036.0417
380.522,36828.275
380.6969,36338.9667
380.8717,36565.8417
381.0466,36231.675
381.2214,36733.0583
381.3962,36951.9917
381.571,36534.2167
381.7457,36271.9917
381.9204,36373.8583
382.0952,36129.8167
382.2699,36521.3667
382.4445,36993.9333
382.6192,37442.7583
382.7938,37901.1167
382.9685,38296.45
383.1431,37815.075
383.3176,36926.2083
383.4922,36465.7583
383.6667,36769.0333
383.8412,36503.85
384.0157,36313.975
384.1902,36493.4
384.3646,36395.85
384.5391,36494.9417
384.7134,37199.5583
384.8878,38705.45
385.0622,39526.2167
385.2365,38103.9667
385.4109,37160.6667
385.5852,36892.2917
385.7594,38034.4583
385.9337,40155.1333
386.1079,41163.525
386.2822,42243.825
386.4564,41508.0417
386.6306,39607.9
386.8047,40164.6
386.9789,40968.4583
387.153,42481.5667
387.3271,42391.1333
387.5012,40464.075
387.6752,40517.3167
387.8492,41437.0417
388.0233,40979.0833
388.1972,39183.7917
388.3712,38972.975
388.5452,39008.55
388.7191,39775.0833
388.893,42112.2917
389.0669,41257.3333
389.2408,38111.2417
389.4146,36753.0
389.5884,35875.975
389.7623,35936.8833
389.9361,36109.025
390.1098,35923.3167
390.2835,36006.9917
390.4573,35903.4583
390.631,35923.7333
390.8047,36167.6333
390.9784,36340.075
391.152,36000.7917
391.3256,35969.0083
391.4992,35837.8667
391.6728,35987.0833
391.8464,36801.5833
392.0199,36689.8667
392.1934,36130.6333
392.3669,36425.9167
392.5403,37008.5167
392.7138,37652.2667
392.8873,38111.5917
393.0607,37638.3583
393.2341,37458.4583
393.4074,37511.3333
393.5808,37009.225
393.7542,37070.2333
393.9274,37169.825
394.1007,36796.3
394.274,37921.9833
394.4472,38444.2667
394.6205,39394.9833
394.7937,40145.5167
394.9668,40367.2833
395.14,39679.425
395.3131,37786.3833
395.4863,36821.1667
395.6594,36772.9667
395.8325,36486.3
396.0055,37060.4667
396.1786,37437.5833
396.3516,37922.4083
396.5246,37060.4167
396.6975,36167.3083
396.8705,36468.8833
397.0434,37750.55
397.2163,36992.3
397.3892,36673.3083
397.5621,37097.8
397.735,37910.7167
397.9077,38741.0917
398.0806,38546.4917
398.2534,39629.0833
398.4261,39725.3667
398.5989,38433.15
398.7716,38812.3417
398.9443,39646.4833
399.117,42056.225
399.2896,42335.7833
399.4623,40054.3083
399.6349,39130.1583
399.8075,39251.5167
399.9801,37677.7917
400.1526,37018.95
400.3252,36604.7417
400.4977,36647.0417
400.6702,37174.0833
400.8427,35962.0583
401.0151,35597.2167
401.1875,34956.1083
401.36,34839.9333
401.5323,34617.025
401.7047,34321.5583
401.877,34640.4917
402.0494,34918.8917
402.2216,35580.1167
402.394,35553.8667
402.5662,35728.4917
402.7385,37452.5167
402.9107,37218.9667
403.0829,36146.3833
403.2551,35685.9
403.4272,35220.8917
403.5994,35236.0667
403.7715,35494.45
403.9436,35904.4083
404.1156,35779.3333
