Timestamp,12/22/2023 09:40:25
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.8
218.2508,2298.975
218.442,2343.9417
218.6332,2395.375
218.8244,2443.325
219.0156,2497.3583
219.2067,2554.1333
219.3979,2612.2333
219.589,2672.5
219.7801,2733.8583
219.9712,2794.4083
220.1623,2856.375
220.3533,2924.125
220.5444,2989.4583
220.7354,3062.4417
220.9264,3133.3833
221.1174,3210.225
221.3083,3285.6583
221.4993,3360.65
221.6902,3438.275
221.8812,3520.5583
222.0721,3609.0333
222.263,3695.125
222.4538,3786.4667
222.6447,3878.875
222.8355,3976.5667
223.0264,4070.8667
223.2172,4170.2333
223.408,4273.7167
223.5987,4377.5917
223.7895,4477.5333
223.9802,4587.8417
224.1709,4700.025
224.3616,4813.0
224.5524,4925.4667
224.743,5045.375
224.9337,5157.4417
225.1243,5286.7
225.315,5412.7917
225.5056,5529.5667
225.6962,5651.1
225.8867,5775.6167
226.0773,5897.9417
226.2678,6033.0833
226.4584,6180.95
226.6489,6316.55
226.8394,6458.55
227.0298,6608.7667
227.2203,6764.2167
227.4108,6922.525
227.6012,7076.4583
227.7916,7220.5
227.982,7379.75
228.1723,7533.4667
228.3627,7694.9333
228.5531,7852.3
228.7434,8011.525
228.9337,8178.2667
229.124,8350.6417
229.3143,8522.6583
229.5045,8712.1583
229.6948,8892.55
229.885,9084.5
230.0752,9274.525
230.2654,9462.1333
230.4556,9658.95
230.6457,9844.5333
230.8358,10035.0417
231.026,10227.4417
231.2161,10414.4
231.4062,10613.5583
231.5963,10803.55
231.7863,11005.9583
231.9764,11218.3667
232.1664,11435.5167
232.3564,11654.1833
232.5464,11874.0333
232.7364,12095.4333
232.9263,12303.4833
233.1163,12533.8917
233.3062,12763.5167
233.4961,13009.5833
233.686,13240.2583
233.8758,13444.0667
234.0657,13659.7917
234.2555,13895.875
234.4454,14126.2083
234.6352,14364.5917
234.825,14593.5833
235.0147,14814.4333
235.2045,15041.125
235.3942,15265.0667
235.5839,15503.075
235.7737,15731.3083
235.9633,15954.975
236.153,16204.825
236.3427,16451.5
236.5323,16688.2833
236.7219,16916.95
236.9115,17123.7083
237.1011,17341.7833
237.2907,17583.0583
237.4803,17828.8583
237.6698,18052.6917
237.8593,18292.0583
238.0488,18528.5833
238.2383,18762.775
238.4278,18989.0667
238.6172,19242.4
238.8066,19478.1667
238.9961,19716.6583
239.1855,19972.0583
239.3748,20203.8333
239.5642,20428.9333
239.7536,20675.8833
239.9429,20895.8917
240.1322,21105.975
240.3215,21328.9
240.5108,21560.1167
240.7001,21802.2333
240.8893,22025.4583
241.0786,22246.15
241.2677,22460.35
241.457,22705.0917
241.6461,22887.0917
241.8353,23086.9167
242.0244,23278.625
242.2136,23479.6333
242.4027,23682.775
242.5918,23888.9083
242.7809,24073.0667
242.9699,24185.525
243.159,24339.8333
243.348,24590.9417
243.537,24847.2167
243.726,25062.2667
243.915,25254.1417
244.1039,25426.825
244.2929,25540.2917
244.4818,25631.5
244.6707,25832.9583
244.8596,26091.0833
245.0485,26327.4083
245.2373,26559.4917
245.4262,26770.9833
245.615,26971.65
245.8038,27119.3667
245.9926,27314.5667
246.1814,27474.5167
246.3701,27497.4583
246.5589,27566.2917
246.7476,27762.0667
246.9363,28014.6833
247.1249,28215.2833
247.3136,28426.625
247.5023,28613.5583
247.6909,28820.3167
247.8795,28997.7
248.0681,29170.275
248.2567,29344.3083
248.4453,29510.1667
248.6338,29662.4583
248.8224,29707.9167
249.0109,29680.25
249.1994,29815.5
249.3878,30036.8333
249.5763,30236.6833
249.7648,30405.6083
249.9532,30582.0833
250.1416,30788.4333
250.33,30974.0417
250.5183,31159.5417
250.7067,31285.625
250.8951,31410.8583
251.0834,31532.375
251.2717,31648.7417
251.46,31770.6167
251.6483,31877.0917
251.8365,31926.725
252.0247,31898.475
252.213,32027.1167
252.4012,32164.0
252.5894,32342.1583
252.7775,32458.975
252.9657,32553.8333
253.1538,32713.7583
253.3419,32845.5083
253.53,32934.125
253.7181,33028.325
253.9062,33124.0333
254.0942,33211.8417
254.2823,33262.95
254.4703,33320.3
254.6583,33402.6
254.8463,33477.6333
255.0342,33517.6333
255.2222,33562.8917
255.4101,33548.375
255.598,33529.1583
255.7859,33624.7833
255.9738,33747.2833
256.1616,33878.05
256.3495,33999.6583
256.5373,34103.0917
256.7251,34242.9417
256.9129,34326.65
257.1006,34398.6333
257.2884,34495.85
257.4761,34599.075
257.6638,34649.475
257.8515,34666.7417
258.0392,34719.6583
258.2269,34763.725
258.4146,34798.1583
258.6022,34850.2417
258.7898,34859.275
258.9774,34873.75
259.165,34921.4667
259.3525,34968.3
259.5401,34985.5583
259.7276,35042.9167
259.9151,35101.8833
260.1026,35140.8333
260.2901,35212.7
260.4776,35275.0833
260.665,35398.2667
260.8524,35489.9667
261.0398,35575.325
261.2272,35588.9083
261.4146,35591.2
261.6019,35628.3917
261.7893,35676.3583
261.9766,35724.6583
262.1639,35775.3333
262.3512,35773.2667
262.5384,35778.1417
262.7257,35776.2833
262.9129,35788.5833
263.1001,35789.075
263.2873,35852.9333
263.4745,35874.5083
263.6617,35801.0167
263.8488,35828.3167
264.0359,35859.0333
264.2231,35872.2333
264.4101,35890.125
264.5972,35922.225
264.7842,35927.9667
264.9713,35939.3167
265.1583,35928.0333
265.3453,35945.9167
265.5323,35984.7583
265.7193,36020.5333
265.9062,36075.7583
266.0931,36080.1333
266.2801,36083.4417
266.4669,36117.0167
266.6538,36142.2583
266.8407,36165.025
267.0276,36133.1583
267.2143,36110.2
267.4012,36140.7417
267.588,36091.85
267.7747,36087.8417
267.9615,36079.0417
268.1482,36065.05
268.3349,36072.6583
268.5217,36059.9167
268.7083,36032.2333
268.895,36024.1333
269.0817,36071.4583
269.2682,36067.2833
269.4549,36046.875
269.6415,35984.25
269.8281,35971.1917
270.0146,36020.85
270.2012,36031.725
270.3877,36052.6667
270.5742,36057.625
270.7607,36046.5333
270.9472,36041.3167
271.1336,36037.8667
271.32,36009.475
271.5065,35996.5917
271.6929,35995.3667
271.8792,36032.825
272.0656,36043.4583
272.252,36059.175
272.4383,36071.7167
272.6246,36061.6417
272.8109,36057.1167
272.9972,36127.1917
273.1835,36164.5083
273.3697,36191.3
273.5559,36204.2333
273.7421,36209.0
273.9283,36213.0333
274.1145,36212.1417
274.3007,36234.2333
274.4868,36242.1167
274.6729,36302.7167
274.859,36313.65
275.0451,36315.6083
275.2311,36235.9417
275.4172,36276.4833
275.6032,36324.375
275.7892,36371.7
275.9752,36401.175
276.1612,36456.4667
276.3472,36434.925
276.5331,36438.4083
276.719,36458.55
276.9049,36472.3167
277.0908,36463.3833
277.2767,36473.75
277.4625,36502.8417
277.6484,36498.8833
277.8342,36477.1583
278.02,36490.4583
278.2057,36526.6667
278.3915,36575.15
278.5772,36584.6917
278.763,36563.6
278.9487,36622.7583
279.1343,36695.8167
279.32,36716.9417
279.5057,36705.3333
279.6913,36640.625
279.877,36653.0417
280.0625,36684.5
280.2481,36658.8
280.4337,36653.6083
280.6192,36723.7583
280.8048,36786.3083
280.9903,36788.0833
281.1758,36768.8417
281.3612,36744.525
281.5467,36747.5417
281.7321,36817.4417
281.9175,36857.7917
282.1029,36874.8833
282.2884,36911.7
282.4737,36885.125
282.6591,36859.2917
282.8444,36886.5333
283.0297,36906.3167
283.215,36932.0917
283.4002,36960.2917
283.5855,36934.6833
283.7707,36885.0417
283.956,36893.8833
284.1412,36913.025
284.3264,36973.3
284.5115,37048.4583
284.6967,37097.9333
284.8818,37092.4833
285.0669,37063.0833
285.252,37086.375
285.4371,37132.7417
285.6222,37131.8667
285.8072,37140.7917
285.9922,37155.0667
286.1772,37217.5333
286.3622,37277.7
286.5472,37271.0833
286.7321,37243.6833
286.9171,37313.65
287.102,37350.3333
287.2869,37425.5167
287.4717,37529.0333
287.6566,37566.6167
287.8415,37597.675
288.0263,37625.9667
288.2111,37590.35
288.3959,37556.375
288.5806,37599.1167
288.7654,37646.8667
288.9501,37765.5083
289.1348,37829.3417
289.3195,37870.5583
289.5042,37936.2667
289.6889,38011.5917
289.8735,37979.2167
290.0581,37994.5583
290.2428,37968.125
290.4273,38015.525
290.6119,38107.3167
290.7965,38142.2083
290.981,38186.4417
291.1655,38223.4583
291.35,38178.1167
291.5345,38157.9417
291.719,38203.0667
291.9034,38258.95
292.0878,38364.1083
292.2722,38401.875
292.4566,38397.5
292.641,38460.4583
292.8253,38505.2333
293.0096,38524.2417
293.194,38599.4
293.3783,38655.5417
293.5626,38719.4083
293.7468,38781.15
293.9311,38829.6167
294.1153,38803.1833
294.2995,38727.6083
294.4837,38707.85
294.6678,38691.95
294.852,38724.525
295.0361,38798.1833
295.2202,38869.1583
295.4043,38945.5083
295.5884,38977.4917
295.7725,39015.9083
295.9565,39040.5167
296.1405,39004.375
296.3246,39031.4
296.5085,39145.8417
296.6925,39251.275
296.8764,39299.1
297.0603,39316.45
297.2443,39340.7417
297.4282,39333.2833
297.612,39332.0917
297.7959,39320.1583
297.9797,39346.7417
298.1635,39333.625
298.3474,39443.8583
298.5311,39549.7833
298.7149,39537.525
298.8987,39526.3583
299.0823,39541.4
299.2661,39522.675
299.4498,39463.1417
299.6334,39514.4333
299.8171,39583.4917
300.0007,39592.5667
300.1843,39639.7333
300.368,39678.5833
300.5515,39693.3917
300.7351,39734.75
300.9186,39757.125
301.1021,39771.6833
301.2857,39813.325
301.4691,39856.025
301.6526,39920.6
301.8361,39914.7583
302.0195,39917.9417
302.2029,39940.4583
302.3863,39984.6
302.5697,39990.125
302.753,40073.3333
302.9364,40147.6333
303.1197,40246.2583
303.303,40278.2667
303.4863,40266.325
303.6696,40217.5417
303.8528,40189.4417
304.036,40195.1917
304.2192,40255.4083
304.4024,40287.5
304.5856,40277.2333
304.7688,40320.0167
304.9519,40378.1917
305.135,40403.8833
305.3181,40427.9667
305.5012,40460.1083
305.6842,40525.6667
305.8673,40569.025
306.0504,40546.3833
306.2333,40485.4167
306.4163,40516.5833
306.5993,40516.8333
306.7822,40572.6333
306.9652,40631.65
307.1481,40620.5667
307.331,40634.8167
307.5139,40639.275
307.6967,40631.825
307.8796,40647.85
308.0624,40679.35
308.2452,40658.4083
308.428,40652.2167
308.6107,40693.6417
308.7935,40689.2917
308.9762,40716.7
309.1589,40748.3583
309.3416,40778.9167
309.5243,40788.6833
309.7069,40802.8667
309.8896,40810.3333
310.0721,40817.3
310.2548,40838.6583
310.4373,40879.675
310.6199,40936.8167
310.8024,40943.2833
310.985,40978.5167
311.1674,40944.5833
311.3499,40895.9833
311.5324,40939.8
311.7148,41031.575
311.8973,41023.075
312.0797,41043.95
312.2621,41082.0917
312.4445,41066.3667
312.6268,41057.0083
312.8091,41101.3833
312.9915,41060.175
313.1738,41066.4167
313.356,41045.275
313.5383,41023.55
313.7206,41060.0667
313.9027,41037.7833
314.085,41043.05
314.2672,41086.25
314.4493,41121.6583
314.6314,41173.05
314.8136,41216.8
314.9957,41187.9667
315.1778,41169.025
315.3598,41189.75
315.5419,41235.0167
315.724,41267.5
315.9059,41285.7083
316.088,41282.2917
316.2699,41339.6917
316.4519,41382.5583
316.6338,41355.8833
316.8157,41267.5583
316.9977,41283.8833
317.1795,41349.6833
317.3614,41413.7417
317.5432,41471.0167
317.7251,41490.6083
317.9069,41408.2583
318.0887,41395.9833
318.2704,41360.7
318.4522,41393.3167
318.6339,41455.4583
318.8156,41562.4667
318.9973,41559.25
319.179,41605.5417
319.3607,41667.5917
319.5423,41713.2167
319.7239,41730.325
319.9055,41699.2833
320.0871,41730.5917
320.2687,41745.6417
320.4502,41741.7333
320.6317,41688.5917
320.8132,41735.1583
320.9947,41788.7667
321.1761,41823.775
321.3576,41833.6917
321.5391,41840.025
321.7205,41869.0167
321.9019,41894.2833
322.0832,41885.25
322.2646,41881.7583
322.4459,41886.7417
322.6272,41879.6833
322.8085,41878.625
322.9898,41902.6583
323.1711,41880.875
323.3523,41871.8333
323.5335,41862.825
323.7147,41963.95
323.8959,42095.1
324.0771,42144.5167
324.2582,42164.3417
324.4393,42184.8333
324.6204,42227.3833
324.8015,42246.1417
324.9826,42327.5917
325.1637,42428.5583
325.3447,42431.7333
325.5257,42435.075
325.7067,42422.875
325.8877,42309.7833
326.0686,42269.1917
326.2496,42320.0
326.4305,42308.15
326.6114,42347.5333
326.7922,42389.5583
326.9731,42408.4667
327.1539,42422.05
327.3347,42457.4583
327.5155,42499.4583
327.6963,42597.1167
327.8771,42622.1417
328.0578,42541.5917
328.2385,42432.2667
328.4193,42453.3917
328.5999,42468.5333
328.7806,42469.225
328.9613,42500.075
329.1419,42490.2333
329.3225,42523.0917
329.5031,42496.2333
329.6837,42500.825
329.8642,42475.425
330.0447,42464.65
330.2252,42452.5917
330.4057,42408.4333
330.5862,42409.1167
330.7667,42428.9
330.9471,42480.225
331.1275,42592.425
331.3079,42637.2667
331.4883,42729.5083
331.6687,42706.9667
331.849,42583.7917
332.0293,42502.0167
332.2096,42452.7417
332.3899,42468.4
332.5702,42529.2083
332.7504,42593.275
332.9306,42665.1083
333.1108,42618.7583
333.291,42553.7
333.4712,42547.975
333.6514,42600.1917
333.8315,42590.9417
334.0116,42598.875
334.1917,42656.7667
334.3717,42716.9083
334.5518,42742.1
334.7318,42690.1
334.9119,42675.1833
335.0918,42707.9333
335.2718,42747.2667
335.4518,42766.4
335.6317,42790.375
335.8116,42846.1167
335.9915,42789.9
336.1714,42669.8417
336.3513,42664.875
336.5311,42691.6083
336.7109,42784.5833
336.8907,42818.5833
337.0705,42671.3333
337.2502,42528.3917
337.43,42484.3167
337.6097,42438.3917
337.7894,42434.625
337.9691,42475.8917
338.1488,42514.8583
338.3284,42554.0667
338.508,42644.65
338.6877,42728.2583
338.8672,42730.0417
339.0468,42672.275
339.2263,42638.375
339.4059,42934.1917
339.5854,43185.7333
339.7649,42855.525
339.9443,42715.3333
340.1238,42654.45
340.3032,42648.025
340.4826,42671.2667
340.662,42581.7917
340.8414,42497.725
341.0207,42503.2083
341.2001,42538.1
341.3794,42525.0
341.5587,42577.7
341.738,42619.9667
341.9172,42630.65
342.0965,42611.2333
342.2757,42522.3667
342.4549,42365.4417
342.6341,42390.875
342.8132,42430.8833
342.9923,42600.35
343.1715,42746.725
343.3506,42704.0667
343.5296,42517.4083
343.7087,42436.3167
343.8878,42376.0167
344.0668,42368.2583
344.2458,42377.5333
344.4248,42294.5167
344.6037,42275.35
344.7827,42307.8083
344.9616,42274.8333
345.1405,42276.0083
345.3194,42272.3917
345.4982,42216.9583
345.6771,42168.8167
345.8559,42170.775
346.0347,42163.575
346.2135,42135.05
346.3923,42109.2167
346.571,42065.6083
346.7498,42044.35
346.9285,42097.225
347.1071,42045.5
347.2859,41952.2333
347.4645,41992.2833
347.6431,42041.975
347.8217,42050.4583
348.0003,41974.8417
348.1789,41964.9583
348.3574,41944.3583
348.5359,41878.4083
348.7145,41815.0417
348.893,41833.825
349.0714,41834.625
349.2499,41747.0583
349.4283,41664.2917
349.6068,41570.6
349.7852,41544.775
349.9635,41570.6083
350.1419,41554.875
350.3202,41513.6167
350.4985,41425.275
350.6768,41357.1333
350.8551,41315.9583
351.0334,41301.6417
351.2116,41275.2917
351.3898,41262.1833
351.568,41212.5417
351.7462,41215.525
351.9243,41168.3417
352.1025,41095.225
352.2806,41028.775
352.4587,41014.225
352.6368,40954.0583
352.8148,40881.575
352.9929,40837.6583
353.1709,40874.8
353.3489,40874.2833
353.5268,40806.2833
353.7048,40736.875
353.8828,40700.1083
354.0607,40626.3583
354.2386,40616.9
354.4165,40578.4583
354.5943,40531.225
354.7722,40517.5917
354.95,40585.1833
355.1278,40569.6917
355.3056,40459.7667
355.4833,40322.075
355.6611,40195.6583
355.8388,40108.3333
356.0165,40064.9083
356.1942,40096.3167
356.3719,40155.0417
356.5495,40099.1083
356.7271,40051.9
356.9047,40005.0917
357.0823,40002.075
357.2599,40017.5
357.4374,39954.9417
357.6149,39844.375
357.7924,39733.95
357.9699,39721.2917
358.1474,39670.2
358.3248,39566.775
358.5023,39528.85
358.6797,39410.75
358.8571,39366.8583
359.0344,39311.9
359.2118,39243.5333
359.3891,39238.825
359.5664,39134.525
359.7437,39115.6417
359.9209,39092.125
360.0982,38960.5333
360.2754,38831.1417
360.4526,38867.1917
360.6298,38851.825
360.807,38788.1083
360.9841,38783.7417
361.1613,38830.7167
361.3383,39025.0417
361.5154,38980.775
361.6925,38992.9083
361.8695,38900.5833
362.0466,38763.75
362.2236,38618.2417
362.4005,38467.8583
362.5775,38301.3917
362.7545,38201.4583
362.9314,38106.9417
363.1083,38170.4083
363.2852,38568.725
363.462,38466.6417
363.6389,38322.1083
363.8157,38143.1083
363.9925,37941.0
364.1693,37816.8083
364.346,37712.5167
364.5228,37785.6917
364.6996,37941.6083
364.8762,37939.7417
365.0529,37990.4
365.2296,38138.525
365.4062,37965.9583
365.5829,37933.8083
365.7595,37933.1583
365.9361,37830.9167
366.1126,37810.2583
366.2892,38715.7917
366.4657,39790.1583
366.6422,39906.1167
366.8186,39329.6667
366.9951,39186.4417
367.1716,38641.8917
367.348,39377.675
367.5244,39447.0167
367.7008,38807.7833
367.8772,38319.3667
368.0535,38472.5
368.2298,39868.575
368.4061,40679.4667
368.5824,39827.4667
368.7586,39385.6
368.9349,38953.05
369.1111,38017.875
369.2873,37513.6333
369.4635,37450.875
369.6396,37329.6083
369.8158,37386.35
369.9919,37929.2917
370.168,38754.0667
370.3441,38519.1833
370.5202,37837.7917
370.6962,37363.65
370.8722,37056.675
371.0482,36974.0083
371.2242,37123.8
371.4002,37519.3417
371.5761,37560.875
371.752,37344.6333
371.9279,37402.2333
372.1038,37434.0667
372.2796,37269.575
372.4555,37248.375
372.6313,37216.675
372.8071,37014.1
372.9829,37000.5833
373.1586,37299.5333
373.3344,37194.3417
373.5101,36930.0333
373.6858,36886.9167
373.8615,36744.1917
374.0371,36912.725
374.2127,37210.9
374.3884,36954.1833
374.564,36792.5667
374.7395,36716.2583
374.9151,36704.4
375.0906,37267.1167
375.2661,37619.4917
375.4416,37202.1167
375.6171,37260.7667
375.7925,37349.625
375.968,37353.8
376.1434,37182.2833
376.3188,37194.1
376.4941,37186.4917
376.6695,37239.625
376.8448,37388.1667
377.0201,37589.1583
377.1954,37747.8917
377.3707,37587.9083
377.5459,37881.1917
377.7212,38409.9917
377.8964,39207.9833
378.0715,39257.475
378.2467,39000.8917
378.4218,38557.8
378.597,37901.8417
378.7721,37866.6083
378.9472,37947.0083
379.1222,39344.45
379.2973,39406.2417
379.4723,39987.575
379.6473,42214.2333
379.8223,42363.875
379.9972,40742.8083
380.1722,40064.1917
380.3471,39897.0917
380.522,38604.325
380.6969,38146.0917
380.8717,38356.6167
381.0466,37968.3333
381.2214,38552.325
381.3962,38688.35
381.571,38296.4
381.7457,38038.65
381.9204,38159.3583
382.0952,37895.475
382.2699,38347.275
382.4445,38793.975
382.6192,39279.1917
382.7938,39762.0083
382.9685,40124.45
383.1431,39604.1833
383.3176,38704.325
383.4922,38311.325
383.6667,38586.275
383.8412,38271.4
384.0157,38096.325
384.1902,38288.375
384.3646,38148.4167
384.5391,38305.2583
384.7134,39042.7417
384.8878,40665.125
385.0622,41336.125
385.2365,39862.05
385.4109,39019.0667
385.5852,38786.7417
385.7594,40059.6667
385.9337,42104.2667
386.1079,43153.7083
386.2822,44270.3833
386.4564,43357.675
386.6306,41629.45
386.8047,42218.0917
386.9789,43029.3583
387.153,44556.9917
387.3271,44201.975
387.5012,42442.3917
387.6752,42538.1667
387.8492,43526.8667
388.0233,42791.4333
388.1972,41089.8333
388.3712,40919.9667
388.5452,40976.6667
388.7191,41743.4583
388.893,44178.325
389.0669,42951.7917
389.2408,39896.3833
389.4146,38614.6667
389.5884,37730.5167
389.7623,37759.875
389.9361,37819.975
390.1098,37638.6583
390.2835,37727.8833
390.4573,37631.5917
390.631,37650.2667
390.8047,37901.5667
390.9784,38020.1083
391.152,37704.0167
391.3256,37660.8083
391.4992,37530.9
391.6728,37709.2
391.8464,38505.175
392.0199,38351.6833
392.1934,37823.0917
392.3669,38214.05
392.5403,38775.1583
392.7138,39439.6667
392.8873,39852.45
393.0607,39395.8
393.2341,39261.1583
393.4074,39291.0
393.5808,38762.8833
393.7542,38862.4583
393.9274,38876.75
394.1007,38589.2167
394.274,39726.825
394.4472,40311.7333
394.6205,41258.3417
394.7937,42015.8333
394.9668,42217.35
395.14,41427.0
395.3131,39509.35
395.4863,38606.525
395.6594,38538.1333
395.8325,38180.5583
396.0055,38771.5583
396.1786,39165.175
396.3516,39627.6
396.5246,38739.125
396.6975,37859.2083
396.8705,38346.225
397.0434,39485.7
397.2163,38672.2667
397.3892,38363.1
397.5621,38887.7667
397.735,39682.3833
397.9077,40485.325
398.0806,40230.1083
398.2534,41519.775
398.4261,41369.0583
398.5989,40214.9917
398.7716,40539.2167
398.9443,41626.0917
399.117,43909.45
399.2896,44091.5167
399.4623,41750.9417
399.6349,41045.3917
399.8075,41060.825
399.9801,39395.55
400.1526,38660.0417
400.3252,38295.575
400.4977,38361.7
400.6702,38757.9
400.8427,37526.9
401.0151,37151.7833
401.1875,36513.6917
401.36,36388.525
401.5323,36098.0083
401.7047,35816.9417
401.877,36165.7167
402.0494,36450.7
402.2216,37108.0
402.394,37049.8167
402.5662,37321.825
402.7385,39055.275
402.9107,38752.0667
403.0829,37687.525
403.2551,37243.2
403.4272,36835.9917
403.5994,36771.9667
403.7715,37059.5667
403.9436,37407.7
404.1156,37337.45
