Timestamp,12/22/2023 15:32:14
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2260.575
218.2508,2309.6667
218.442,2355.0333
218.6332,2405.5
218.8244,2456.675
219.0156,2510.0333
219.2067,2563.6917
219.3979,2621.7417
219.589,2680.525
219.7801,2738.5333
219.9712,2800.55
220.1623,2861.6833
220.3533,2930.9167
220.5444,2999.7
220.7354,3069.95
220.9264,3139.775
221.1174,3214.8917
221.3083,3293.075
221.4993,3368.375
221.6902,3443.0333
221.8812,3526.3167
222.0721,3611.55
222.263,3697.6
222.4538,3786.7833
222.6447,3880.5167
222.8355,3973.5583
223.0264,4063.275
223.2172,4162.9583
223.408,4261.9417
223.5987,4365.7417
223.7895,4464.8917
223.9802,4574.7083
224.1709,4683.1417
224.3616,4793.0917
224.5524,4907.8583
224.743,5028.8583
224.9337,5133.9167
225.1243,5265.175
225.315,5385.3667
225.5056,5499.9667
225.6962,5627.5333
225.8867,5755.5
226.0773,5888.6667
226.2678,6015.75
226.4584,6153.6833
226.6489,6290.5917
226.8394,6421.1583
227.0298,6563.175
227.2203,6712.8083
227.4108,6870.875
227.6012,7015.4083
227.7916,7160.8083
227.982,7313.8833
228.1723,7463.8
228.3627,7626.6083
228.5531,7777.0333
228.7434,7937.45
228.9337,8099.425
229.124,8265.825
229.3143,8438.7667
229.5045,8622.4833
229.6948,8800.9583
229.885,8989.4083
230.0752,9175.975
230.2654,9358.5667
230.4556,9547.475
230.6457,9733.7333
230.8358,9924.375
231.026,10109.5917
231.2161,10296.1333
231.4062,10483.025
231.5963,10673.2
231.7863,10877.5167
231.9764,11084.2667
232.1664,11296.9
232.3564,11512.7667
232.5464,11723.3583
232.7364,11943.675
232.9263,12145.2417
233.1163,12370.6
233.3062,12595.35
233.4961,12837.325
233.686,13055.45
233.8758,13257.925
234.0657,13469.5
234.2555,13700.55
234.4454,13928.7167
234.6352,14156.9583
234.825,14386.425
235.0147,14593.95
235.2045,14819.375
235.3942,15044.325
235.5839,15270.125
235.7737,15493.3
235.9633,15713.1333
236.153,15951.0167
236.3427,16192.2
236.5323,16425.375
236.7219,16642.3583
236.9115,16845.45
237.1011,17053.95
237.2907,17296.3
237.4803,17532.0
237.6698,17747.9917
237.8593,17976.8167
238.0488,18205.1917
238.2383,18431.9417
238.4278,18653.4417
238.6172,18900.5083
238.8066,19132.9
238.9961,19365.1333
239.1855,19600.3167
239.3748,19828.6917
239.5642,20050.975
239.7536,20275.125
239.9429,20502.4417
240.1322,20708.4
240.3215,20925.4833
240.5108,21153.2083
240.7001,21378.2
240.8893,21592.6667
241.0786,21806.5333
241.2677,22021.4417
241.457,22262.8833
241.6461,22438.95
241.8353,22623.975
242.0244,22816.4417
242.2136,23004.425
242.4027,23204.4917
242.5918,23396.0167
242.7809,23577.1417
242.9699,23685.5167
243.159,23823.0083
243.348,24065.9583
243.537,24309.8833
243.726,24517.6583
243.915,24692.275
244.1039,24862.5333
244.2929,24967.375
244.4818,25050.375
244.6707,25243.225
244.8596,25488.175
245.0485,25715.45
245.2373,25930.5583
245.4262,26142.0917
245.615,26321.2083
245.8038,26468.8417
245.9926,26654.7417
246.1814,26813.4583
246.3701,26826.225
246.5589,26886.9583
246.7476,27068.0333
246.9363,27317.5667
247.1249,27511.625
247.3136,27714.075
247.5023,27884.0
247.6909,28088.1083
247.8795,28249.8167
248.0681,28425.3333
248.2567,28587.5417
248.4453,28745.2583
248.6338,28889.1667
248.8224,28940.3583
249.0109,28898.1
249.1994,29026.4333
249.3878,29242.6167
249.5763,29434.975
249.7648,29592.95
249.9532,29757.6167
250.1416,29944.8333
250.33,30128.9417
250.5183,30296.1917
250.7067,30425.525
250.8951,30537.9583
251.0834,30652.25
251.2717,30770.2167
251.46,30870.9333
251.6483,30971.5
251.8365,31018.7083
252.0247,30983.9917
252.213,31100.125
252.4012,31238.5417
252.5894,31418.4583
252.7775,31531.5
252.9657,31631.8917
253.1538,31780.3333
253.3419,31888.3917
253.53,31959.9167
253.7181,32057.0667
253.9062,32142.2
254.0942,32220.4667
254.2823,32273.35
254.4703,32336.9
254.6583,32400.6833
254.8463,32473.3667
255.0342,32501.9583
255.2222,32543.5667
255.4101,32529.4917
255.598,32510.375
255.7859,32586.8
255.9738,32710.6167
256.1616,32824.6333
256.3495,32959.625
256.5373,33048.325
256.7251,33188.6167
256.9129,33267.4167
257.1006,33330.5583
257.2884,33417.55
257.4761,33524.8667
257.6638,33567.2833
257.8515,33595.475
258.0392,33634.2583
258.2269,33671.8083
258.4146,33705.2583
258.6022,33756.55
258.7898,33752.4333
258.9774,33774.75
259.165,33828.4833
259.3525,33862.9833
259.5401,33861.4167
259.7276,33923.2833
259.9151,33978.075
260.1026,34010.0167
260.2901,34073.6417
260.4776,34138.6083
260.665,34235.15
260.8524,34319.575
261.0398,34406.1833
261.2272,34434.95
261.4146,34424.4417
261.6019,34455.4
261.7893,34501.5917
261.9766,34530.2
262.1639,34576.525
262.3512,34572.8167
262.5384,34568.9
262.7257,34575.7583
262.9129,34581.5917
263.1001,34586.7833
263.2873,34644.1667
263.4745,34668.2667
263.6617,34603.5083
263.8488,34635.125
264.0359,34661.0917
264.2231,34667.7417
264.4101,34698.4667
264.5972,34714.1167
264.7842,34729.6167
264.9713,34733.6333
265.1583,34713.7083
265.3453,34727.9417
265.5323,34764.3417
265.7193,34786.5833
265.9062,34836.1333
266.0931,34857.35
266.2801,34846.0583
266.4669,34874.7417
266.6538,34905.1
266.8407,34946.6833
267.0276,34914.875
267.2143,34897.9167
267.4012,34927.1333
267.588,34865.575
267.7747,34882.8667
267.9615,34875.5583
268.1482,34872.7
268.3349,34876.4333
268.5217,34866.5583
268.7083,34825.525
268.895,34812.4
269.0817,34847.7417
269.2682,34849.4667
269.4549,34806.4417
269.6415,34738.2083
269.8281,34719.875
270.0146,34748.8417
270.2012,34771.7833
270.3877,34786.4583
270.5742,34784.1917
270.7607,34786.3333
270.9472,34789.0667
271.1336,34773.0833
271.32,34754.175
271.5065,34730.8417
271.6929,34723.55
271.8792,34753.7833
272.0656,34761.6167
272.252,34771.5417
272.4383,34788.875
272.6246,34772.0833
272.8109,34770.3167
272.9972,34824.025
273.1835,34871.7667
273.3697,34885.9667
273.5559,34903.9833
273.7421,34916.3417
273.9283,34911.4667
274.1145,34912.8417
274.3007,34921.4917
274.4868,34947.0833
274.6729,35009.6083
274.859,35024.7083
275.0451,35046.0417
275.2311,34967.0417
275.4172,35004.7583
275.6032,35041.8083
275.7892,35091.15
275.9752,35098.3
276.1612,35143.1167
276.3472,35125.7833
276.5331,35121.7667
276.719,35145.775
276.9049,35159.4833
277.0908,35138.3083
277.2767,35149.6
277.4625,35182.9833
277.6484,35184.975
277.8342,35174.9083
278.02,35190.2
278.2057,35240.0
278.3915,35298.8333
278.5772,35318.7
278.763,35301.1333
278.9487,35363.3
279.1343,35420.825
279.32,35421.8
279.5057,35396.7167
279.6913,35340.6667
279.877,35346.6583
280.0625,35360.0583
280.2481,35323.3083
280.4337,35311.3917
280.6192,35381.85
280.8048,35439.1833
280.9903,35430.5667
281.1758,35411.85
281.3612,35380.5167
281.5467,35387.1417
281.7321,35455.3167
281.9175,35486.4667
282.1029,35501.725
282.2884,35523.4583
282.4737,35496.125
282.6591,35482.1583
282.8444,35499.975
283.0297,35530.475
283.215,35554.9333
283.4002,35572.1083
283.5855,35555.75
283.7707,35502.7333
283.956,35506.7083
284.1412,35518.8833
284.3264,35566.3583
284.5115,35637.9333
284.6967,35690.425
284.8818,35685.9417
285.0669,35660.4417
285.252,35690.8
285.4371,35727.4667
285.6222,35717.0417
285.8072,35734.0917
285.9922,35731.4833
286.1772,35784.1667
286.3622,35855.6833
286.5472,35833.525
286.7321,35816.2167
286.9171,35881.25
287.102,35924.3
287.2869,35996.6917
287.4717,36088.5083
287.6566,36116.3583
287.8415,36145.2667
288.0263,36176.8083
288.2111,36130.4833
288.3959,36095.1667
288.5806,36133.8917
288.7654,36185.6417
288.9501,36304.0583
289.1348,36360.4833
289.3195,36389.1167
289.5042,36445.725
289.6889,36523.175
289.8735,36486.1833
290.0581,36507.25
290.2428,36486.35
290.4273,36532.65
290.6119,36612.85
290.7965,36651.3417
290.981,36692.0667
291.1655,36727.1583
291.35,36678.35
291.5345,36655.15
291.719,36696.6417
291.9034,36752.7
292.0878,36851.8583
292.2722,36882.8583
292.4566,36891.975
292.641,36947.2167
292.8253,36991.6
293.0096,37011.325
293.194,37068.8917
293.3783,37113.5
293.5626,37181.6167
293.7468,37233.9833
293.9311,37283.7417
294.1153,37262.05
294.2995,37195.65
294.4837,37177.9333
294.6678,37162.5833
294.852,37169.9667
295.0361,37245.825
295.2202,37302.55
295.4043,37382.3167
295.5884,37407.925
295.7725,37439.6417
295.9565,37470.9667
296.1405,37441.0667
296.3246,37460.6667
296.5085,37558.6
296.6925,37661.275
296.8764,37703.3083
297.0603,37711.0833
297.2443,37733.2417
297.4282,37734.4833
297.612,37721.475
297.7959,37726.6667
297.9797,37741.6833
298.1635,37751.5
298.3474,37852.425
298.5311,37938.6417
298.7149,37923.9333
298.8987,37899.35
299.0823,37912.775
299.2661,37898.125
299.4498,37832.95
299.6334,37881.7
299.8171,37946.4917
300.0007,37971.575
300.1843,38016.3583
300.368,38034.5583
300.5515,38061.5833
300.7351,38086.9
300.9186,38106.4667
301.1021,38105.2333
301.2857,38146.6083
301.4691,38189.975
301.6526,38254.5333
301.8361,38254.0167
302.0195,38254.7417
302.2029,38282.7417
302.3863,38330.8917
302.5697,38324.7
302.753,38388.5833
302.9364,38463.2167
303.1197,38551.625
303.303,38591.3
303.4863,38566.6417
303.6696,38508.15
303.8528,38481.4167
304.036,38490.4667
304.2192,38562.6167
304.4024,38594.6333
304.5856,38583.6167
304.7688,38615.875
304.9519,38667.175
305.135,38689.45
305.3181,38701.5917
305.5012,38723.925
305.6842,38783.8417
305.8673,38828.2917
306.0504,38818.9833
306.2333,38759.8167
306.4163,38785.9833
306.5993,38793.4833
306.7822,38842.7917
306.9652,38885.5833
307.1481,38880.2333
307.331,38889.2583
307.5139,38895.0167
307.6967,38877.9
307.8796,38899.6167
308.0624,38926.375
308.2452,38895.175
308.428,38896.7333
308.6107,38935.4917
308.7935,38931.7417
308.9762,38948.1167
309.1589,38983.0417
309.3416,38996.8917
309.5243,38999.575
309.7069,39024.5167
309.8896,39020.9833
310.0721,39025.6583
310.2548,39065.4667
310.4373,39089.1333
310.6199,39153.8917
310.8024,39146.275
310.985,39178.3667
311.1674,39139.0083
311.3499,39098.3333
311.5324,39141.5
311.7148,39218.1167
311.8973,39205.8
312.0797,39221.5583
312.2621,39268.475
312.4445,39246.6833
312.6268,39239.4417
312.8091,39281.125
312.9915,39245.1917
313.1738,39244.6583
313.356,39226.2333
313.5383,39202.0167
313.7206,39221.8
313.9027,39191.6667
314.085,39202.2167
314.2672,39234.175
314.4493,39282.6333
314.6314,39328.35
314.8136,39375.6417
314.9957,39345.9
315.1778,39317.0083
315.3598,39332.6917
315.5419,39381.4583
315.724,39405.6083
315.9059,39414.9167
316.088,39422.325
316.2699,39487.95
316.4519,39504.5417
316.6338,39486.9667
316.8157,39401.7167
316.9977,39406.0833
317.1795,39469.525
317.3614,39536.0583
317.5432,39577.65
317.7251,39593.875
317.9069,39527.5583
318.0887,39514.8667
318.2704,39474.225
318.4522,39506.9167
318.6339,39561.6167
318.8156,39658.6167
318.9973,39645.975
319.179,39688.8417
319.3607,39754.0917
319.5423,39799.675
319.7239,39808.0583
319.9055,39786.3
320.0871,39798.2667
320.2687,39824.1083
320.4502,39806.7083
320.6317,39759.95
320.8132,39806.0833
320.9947,39850.875
321.1761,39892.9167
321.3576,39900.5167
321.5391,39904.3667
321.7205,39941.2833
321.9019,39953.5917
322.0832,39939.8167
322.2646,39935.075
322.4459,39940.9667
322.6272,39931.4333
322.8085,39925.5333
322.9898,39940.5833
323.1711,39923.3
323.3523,39909.6583
323.5335,39898.825
323.7147,39992.6917
323.8959,40120.5
324.0771,40171.7
324.2582,40174.1917
324.4393,40196.5833
324.6204,40241.525
324.8015,40259.125
324.9826,40331.4
325.1637,40428.9083
325.3447,40425.4833
325.5257,40418.7583
325.7067,40404.2333
325.8877,40293.0167
326.0686,40251.9583
326.2496,40296.4167
326.4305,40283.8917
326.6114,40330.45
326.7922,40369.2167
326.9731,40398.4583
327.1539,40405.175
327.3347,40442.3833
327.5155,40479.9083
327.6963,40574.6917
327.8771,40591.1583
328.0578,40518.9083
328.2385,40408.9917
328.4193,40422.45
328.5999,40439.4917
328.7806,40422.45
328.9613,40447.8417
329.1419,40455.6833
329.3225,40489.325
329.5031,40471.5
329.6837,40446.7917
329.8642,40433.8583
330.0447,40425.3167
330.2252,40407.1
330.4057,40373.6583
330.5862,40364.05
330.7667,40383.2417
330.9471,40426.85
331.1275,40517.6333
331.3079,40557.3167
331.4883,40652.0833
331.6687,40640.25
331.849,40518.6083
332.0293,40430.7333
332.2096,40392.3
332.3899,40413.0333
332.5702,40470.9
332.7504,40531.4917
332.9306,40600.525
333.1108,40557.8333
333.291,40486.3833
333.4712,40485.1667
333.6514,40526.0833
333.8315,40520.2
334.0116,40513.7667
334.1917,40574.0667
334.3717,40627.9833
334.5518,40652.125
334.7318,40594.4833
334.9119,40575.7333
335.0918,40610.3667
335.2718,40641.775
335.4518,40659.2167
335.6317,40684.3917
335.8116,40737.0917
335.9915,40691.0583
336.1714,40585.275
336.3513,40563.8917
336.5311,40596.8333
336.7109,40669.8083
336.8907,40701.9
337.0705,40561.6
337.2502,40431.2583
337.43,40394.6583
337.6097,40344.875
337.7894,40332.4167
337.9691,40362.8917
338.1488,40417.45
338.3284,40440.4167
338.508,40528.1167
338.6877,40622.9333
338.8672,40616.9333
339.0468,40559.8583
339.2263,40525.9583
339.4059,40786.8667
339.5854,41069.6417
339.7649,40739.0833
339.9443,40577.1
340.1238,40517.6167
340.3032,40530.7667
340.4826,40533.3333
340.662,40454.3
340.8414,40380.7667
341.0207,40387.975
341.2001,40411.4917
341.3794,40398.4583
341.5587,40463.0
341.738,40491.7083
341.9172,40491.9083
342.0965,40473.0333
342.2757,40385.825
342.4549,40239.2083
342.6341,40250.8917
342.8132,40288.9
342.9923,40446.225
343.1715,40590.2667
343.3506,40566.3833
343.5296,40374.2
343.7087,40287.7667
343.8878,40240.725
344.0668,40238.075
344.2458,40241.7833
344.4248,40159.5583
344.6037,40141.925
344.7827,40177.5083
344.9616,40142.6167
345.1405,40148.0917
345.3194,40139.0
345.4982,40077.675
345.6771,40031.0083
345.8559,40032.7917
346.0347,40021.9333
346.2135,39993.3583
346.3923,39979.2083
346.571,39926.8833
346.7498,39904.5167
346.9285,39964.4
347.1071,39916.7083
347.2859,39831.0667
347.4645,39859.1
347.6431,39898.4417
347.8217,39912.4833
348.0003,39841.0
348.1789,39825.8167
348.3574,39820.8167
348.5359,39746.5083
348.7145,39687.5
348.893,39712.1333
349.0714,39711.025
349.2499,39625.25
349.4283,39537.2083
349.6068,39452.4917
349.7852,39423.1833
349.9635,39449.45
350.1419,39424.5667
350.3202,39394.475
350.4985,39305.95
350.6768,39235.65
350.8551,39205.1333
351.0334,39178.2833
351.2116,39154.6667
351.3898,39154.2333
351.568,39097.2833
351.7462,39089.5
351.9243,39055.6833
352.1025,38986.6083
352.2806,38928.0417
352.4587,38909.75
352.6368,38854.025
352.8148,38778.8833
352.9929,38732.65
353.1709,38765.25
353.3489,38765.3417
353.5268,38697.0917
353.7048,38641.7417
353.8828,38601.5083
354.0607,38523.1083
354.2386,38521.6167
354.4165,38486.3083
354.5943,38437.0167
354.7722,38432.2417
354.95,38485.3
355.1278,38474.0417
355.3056,38371.125
355.4833,38229.0583
355.6611,38108.2333
355.8388,38021.2
356.0165,37983.1583
356.1942,38021.7917
356.3719,38074.9917
356.5495,38023.9667
356.7271,37977.2167
356.9047,37945.2083
357.0823,37929.1917
357.2599,37947.6833
357.4374,37884.5917
357.6149,37765.9833
357.7924,37666.2917
357.9699,37662.7917
358.1474,37614.3
358.3248,37510.1583
358.5023,37477.3333
358.6797,37370.5333
358.8571,37321.425
359.0344,37274.2333
359.2118,37190.8167
359.3891,37199.95
359.5664,37096.0
359.7437,37075.3167
359.9209,37049.7917
360.0982,36929.5417
360.2754,36801.2833
360.4526,36844.3083
360.6298,36818.725
360.807,36775.6
360.9841,36762.875
361.1613,36785.9583
361.3383,37013.9167
361.5154,36956.7333
361.6925,36971.2
361.8695,36880.9167
362.0466,36746.3333
362.2236,36600.4583
362.4005,36461.7167
362.5775,36285.8333
362.7545,36198.2333
362.9314,36099.1
363.1083,36156.3917
363.2852,36551.725
363.462,36480.7667
363.6389,36315.525
363.8157,36143.6167
363.9925,35934.8
364.1693,35831.25
364.346,35728.15
364.5228,35790.325
364.6996,35951.9667
364.8762,35945.8833
365.0529,35995.5417
365.2296,36132.4917
365.4062,35975.1583
365.5829,35919.9333
365.7595,35918.6
365.9361,35845.4417
366.1126,35778.075
366.2892,36622.3667
366.4657,37692.2167
366.6422,37906.375
366.8186,37237.3833
366.9951,37124.6917
367.1716,36561.0083
367.348,37242.8417
367.5244,37444.4167
367.7008,36784.5
367.8772,36305.3417
368.0535,36344.1167
368.2298,37747.025
368.4061,38595.1917
368.5824,37828.95
368.7586,37275.1667
368.9349,36878.2917
369.1111,35998.5417
369.2873,35502.8833
369.4635,35438.4
369.6396,35355.3333
369.8158,35392.1083
369.9919,35902.4917
370.168,36706.2583
370.3441,36561.0333
370.5202,35855.6333
370.6962,35371.875
370.8722,35068.6333
371.0482,35006.8667
371.2242,35139.15
371.4002,35528.25
371.5761,35593.0667
371.752,35358.5417
371.9279,35395.5417
372.1038,35444.2833
372.2796,35300.0917
372.4555,35268.075
372.6313,35250.8083
372.8071,35055.85
372.9829,35013.4
373.1586,35289.7167
373.3344,35252.6417
373.5101,34965.1583
373.6858,34939.0667
373.8615,34780.0167
374.0371,34919.7917
374.2127,35241.6333
374.3884,35003.2417
374.564,34840.9917
374.7395,34749.7833
374.9151,34740.7167
375.0906,35256.0417
375.2661,35665.6167
375.4416,35240.325
375.6171,35246.2167
375.7925,35325.3333
375.968,35366.4667
376.1434,35210.075
376.3188,35207.9833
376.4941,35187.1417
376.6695,35249.55
376.8448,35377.0083
377.0201,35579.525
377.1954,35752.5167
377.3707,35572.0583
377.5459,35836.9917
377.7212,36320.6667
377.8964,37126.0417
378.0715,37226.0417
378.2467,36933.225
378.4218,36498.45
378.597,35832.925
378.7721,35812.6083
378.9472,35866.55
379.1222,37225.6333
379.2973,37363.5333
379.4723,37824.9
379.6473,39884.5333
379.8223,40287.925
379.9972,38649.3667
380.1722,37858.9083
380.3471,37726.8333
380.522,36531.5167
380.6969,36038.9583
380.8717,36269.1417
381.0466,35938.675
381.2214,36431.5833
381.3962,36669.1
381.571,36252.8583
381.7457,36002.1333
381.9204,36090.0833
382.0952,35878.7333
382.2699,36247.4417
382.4445,36733.5167
382.6192,37185.6417
382.7938,37633.8917
382.9685,38027.9083
383.1431,37558.5667
383.3176,36675.4333
383.4922,36207.7583
383.6667,36511.5833
383.8412,36244.75
384.0157,36060.5667
384.1902,36232.675
384.3646,36124.2333
384.5391,36202.0
384.7134,36909.0583
384.8878,38413.2
385.0622,39244.7917
385.2365,37808.2917
385.4109,36850.8833
385.5852,36593.6917
385.7594,37728.0833
385.9337,39872.5167
386.1079,40873.8833
386.2822,41936.4417
386.4564,41206.1333
386.6306,39287.8083
386.8047,39833.45
386.9789,40652.0333
387.153,42179.3833
387.3271,42100.5333
387.5012,40139.5167
387.6752,40183.65
387.8492,41117.5917
388.0233,40694.35
388.1972,38880.6167
388.3712,38662.9167
388.5452,38699.625
388.7191,39485.1
388.893,41802.3417
389.0669,40974.7833
389.2408,37796.1167
389.4146,36414.7083
389.5884,35550.275
389.7623,35618.6667
389.9361,35803.975
390.1098,35607.5583
390.2835,35697.8083
390.4573,35606.7333
390.631,35621.6833
390.8047,35852.2
390.9784,36014.2167
391.152,35684.6917
391.3256,35643.8917
391.4992,35524.825
391.6728,35663.5667
391.8464,36472.1
392.0199,36388.9583
392.1934,35829.3167
392.3669,36119.8417
392.5403,36692.575
392.7138,37361.5167
392.8873,37841.5917
393.0607,37373.4417
393.2341,37194.425
393.4074,37263.7833
393.5808,36748.2833
393.7542,36821.225
393.9274,36899.1417
394.1007,36514.3167
394.274,37629.6917
394.4472,38144.8667
394.6205,39082.3083
394.7937,39824.3167
394.9668,40023.0917
395.14,39341.0
395.3131,37458.4083
395.4863,36484.125
395.6594,36436.6417
395.8325,36161.45
396.0055,36739.0917
396.1786,37119.1833
396.3516,37629.2
396.5246,36778.3
396.6975,35906.3833
396.8705,36209.2417
397.0434,37509.9833
397.2163,36735.125
397.3892,36385.9667
397.5621,36795.525
397.735,37598.1667
397.9077,38415.9833
398.0806,38208.5917
398.2534,39258.4583
398.4261,39375.025
398.5989,38067.5917
398.7716,38460.6
398.9443,39259.3667
399.117,41688.9583
399.2896,41963.5083
399.4623,39684.1
399.6349,38741.975
399.8075,38880.2417
399.9801,37314.0583
400.1526,36646.175
400.3252,36231.4583
400.4977,36286.325
400.6702,36826.2
400.8427,35595.4667
401.0151,35224.9583
401.1875,34574.9833
401.36,34466.0167
401.5323,34247.6583
401.7047,33952.375
401.877,34276.2
402.0494,34549.1917
402.2216,35204.575
402.394,35177.075
402.5662,35340.675
402.7385,37067.55
402.9107,36838.2333
403.0829,35778.225
403.2551,35315.1833
403.4272,34849.4917
403.5994,34866.5333
403.7715,35118.8167
403.9436,35519.7833
404.1156,35398.85
