Timestamp,12/22/2023 09:19:18
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2271.8583
218.2508,2321.9667
218.442,2366.9
218.6332,2418.2167
218.8244,2467.4417
219.0156,2522.025
219.2067,2576.6417
219.3979,2636.4833
219.589,2696.65
219.7801,2757.75
219.9712,2820.125
220.1623,2883.9083
220.3533,2949.6917
220.5444,3018.7417
220.7354,3088.775
220.9264,3162.6
221.1174,3240.15
221.3083,3318.7417
221.4993,3392.1417
221.6902,3470.1083
221.8812,3555.7417
222.0721,3642.6833
222.263,3729.0917
222.4538,3818.8
222.6447,3915.5583
222.8355,4010.6167
223.0264,4107.3417
223.2172,4206.45
223.408,4309.6583
223.5987,4412.5083
223.7895,4518.4333
223.9802,4627.6833
224.1709,4740.475
224.3616,4854.3167
224.5524,4967.4
224.743,5087.7
224.9337,5203.8
225.1243,5336.2917
225.315,5457.9
225.5056,5579.9833
225.6962,5699.9833
225.8867,5824.5667
226.0773,5954.0583
226.2678,6088.4833
226.4584,6236.8333
226.6489,6375.575
226.8394,6511.0167
227.0298,6665.5583
227.2203,6820.1167
227.4108,6978.8
227.6012,7132.2583
227.7916,7279.5
227.982,7438.7417
228.1723,7594.825
228.3627,7756.5583
228.5531,7912.7583
228.7434,8073.6167
228.9337,8244.5083
229.124,8416.1417
229.3143,8591.1417
229.5045,8780.9333
229.6948,8965.3167
229.885,9155.225
230.0752,9346.4833
230.2654,9539.0417
230.4556,9735.7417
230.6457,9922.8083
230.8358,10118.625
231.026,10311.2667
231.2161,10501.6
231.4062,10697.7083
231.5963,10895.35
231.7863,11100.175
231.9764,11312.7083
232.1664,11530.3833
232.3564,11753.8333
232.5464,11971.7333
232.7364,12194.0583
232.9263,12406.925
233.1163,12637.4167
233.3062,12869.0583
233.4961,13117.6083
233.686,13350.1833
233.8758,13551.9167
234.0657,13777.7167
234.2555,14011.775
234.4454,14244.8583
234.6352,14478.3167
234.825,14714.6917
235.0147,14935.7583
235.2045,15167.6583
235.3942,15396.2333
235.5839,15632.2
235.7737,15862.9583
235.9633,16093.6667
236.153,16340.8667
236.3427,16591.0333
236.5323,16833.125
236.7219,17057.2667
236.9115,17266.3417
237.1011,17486.0
237.2907,17734.275
237.4803,17975.9583
237.6698,18203.0667
237.8593,18445.2417
238.0488,18682.6583
238.2383,18917.2333
238.4278,19150.9417
238.6172,19404.65
238.8066,19643.9
238.9961,19883.625
239.1855,20135.075
239.3748,20370.775
239.5642,20599.9333
239.7536,20837.275
239.9429,21072.8917
240.1322,21280.6667
240.3215,21506.375
240.5108,21739.6417
240.7001,21981.525
240.8893,22207.7917
241.0786,22424.5417
241.2677,22646.4417
241.457,22900.0417
241.6461,23078.7083
241.8353,23277.875
242.0244,23479.45
242.2136,23680.0667
242.4027,23884.4167
242.5918,24089.0167
242.7809,24272.95
242.9699,24391.425
243.159,24544.65
243.348,24799.8167
243.537,25056.3833
243.726,25272.9417
243.915,25458.0167
244.1039,25639.0333
244.2929,25739.525
244.4818,25840.55
244.6707,26043.5667
244.8596,26297.5
245.0485,26533.9667
245.2373,26775.3
245.4262,26993.375
245.615,27186.0167
245.8038,27334.2167
245.9926,27532.0583
246.1814,27690.85
246.3701,27709.6417
246.5589,27782.075
246.7476,27975.175
246.9363,28234.3583
247.1249,28437.3583
247.3136,28643.8333
247.5023,28833.525
247.6909,29047.0833
247.8795,29220.525
248.0681,29397.5083
248.2567,29576.9833
248.4453,29742.225
248.6338,29895.4583
248.8224,29940.2583
249.0109,29903.9417
249.1994,30050.8917
249.3878,30270.6667
249.5763,30469.3583
249.7648,30647.775
249.9532,30817.0417
250.1416,31025.2583
250.33,31217.8083
250.5183,31396.775
250.7067,31523.6083
250.8951,31641.3583
251.0834,31766.5333
251.2717,31888.7
251.46,31998.6833
251.6483,32117.0833
251.8365,32162.5833
252.0247,32141.0583
252.213,32260.9167
252.4012,32400.9917
252.5894,32590.8917
252.7775,32702.0583
252.9657,32808.8917
253.1538,32969.15
253.3419,33083.0667
253.53,33179.7333
253.7181,33275.2333
253.9062,33370.4917
254.0942,33454.675
254.2823,33513.7083
254.4703,33575.075
254.6583,33652.5
254.8463,33720.1583
255.0342,33757.8917
255.2222,33809.1583
255.4101,33796.95
255.598,33777.3583
255.7859,33861.7833
255.9738,33997.375
256.1616,34121.3083
256.3495,34252.35
256.5373,34347.4083
256.7251,34498.3833
256.9129,34581.3833
257.1006,34652.0333
257.2884,34752.4833
257.4761,34852.975
257.6638,34905.3833
257.8515,34927.4417
258.0392,34987.225
258.2269,35014.925
258.4146,35065.0
258.6022,35117.3333
258.7898,35115.1667
258.9774,35135.4667
259.165,35188.4167
259.3525,35228.925
259.5401,35241.2
259.7276,35305.1167
259.9151,35353.5
260.1026,35399.9583
260.2901,35475.8833
260.4776,35530.4667
260.665,35653.3917
260.8524,35747.3167
261.0398,35831.575
261.2272,35854.325
261.4146,35841.75
261.6019,35885.5667
261.7893,35941.4667
261.9766,35974.8833
262.1639,36024.2333
262.3512,36024.5667
262.5384,36022.5083
262.7257,36026.5083
262.9129,36042.5667
263.1001,36055.0417
263.2873,36091.8583
263.4745,36127.5417
263.6617,36055.5583
263.8488,36077.0417
264.0359,36110.9917
264.2231,36132.675
264.4101,36151.8417
264.5972,36174.7
264.7842,36192.5
264.9713,36200.375
265.1583,36193.25
265.3453,36208.1083
265.5323,36247.0917
265.7193,36283.1333
265.9062,36334.0667
266.0931,36344.4667
266.2801,36338.1917
266.4669,36371.8917
266.6538,36393.7667
266.8407,36425.525
267.0276,36397.4333
267.2143,36383.7917
267.4012,36408.4083
267.588,36353.575
267.7747,36352.3417
267.9615,36356.7833
268.1482,36333.6167
268.3349,36347.5333
268.5217,36333.4333
268.7083,36289.3167
268.895,36293.3167
269.0817,36329.7833
269.2682,36333.4917
269.4549,36293.8833
269.6415,36228.1583
269.8281,36229.5833
270.0146,36274.0417
270.2012,36289.025
270.3877,36313.425
270.5742,36295.575
270.7607,36291.8917
270.9472,36291.1
271.1336,36286.2667
271.32,36267.25
271.5065,36247.8
271.6929,36244.1417
271.8792,36277.4333
272.0656,36286.5833
272.252,36304.2083
272.4383,36316.4417
272.6246,36299.475
272.8109,36299.4333
272.9972,36363.3583
273.1835,36411.5833
273.3697,36429.5583
273.5559,36446.4833
273.7421,36455.5333
273.9283,36446.8917
274.1145,36449.5833
274.3007,36465.9583
274.4868,36491.4333
274.6729,36545.125
274.859,36563.2833
275.0451,36566.375
275.2311,36504.525
275.4172,36538.2417
275.6032,36568.9333
275.7892,36623.275
275.9752,36644.6083
276.1612,36698.0833
276.3472,36675.925
276.5331,36675.6917
276.719,36706.7667
276.9049,36720.175
277.0908,36695.675
277.2767,36712.1333
277.4625,36753.85
277.6484,36738.4
277.8342,36723.5917
278.02,36735.8083
278.2057,36779.8417
278.3915,36823.625
278.5772,36846.0083
278.763,36829.0833
278.9487,36890.1417
279.1343,36956.2
279.32,36968.9417
279.5057,36954.4417
279.6913,36888.0833
279.877,36895.9583
280.0625,36920.4667
280.2481,36904.4083
280.4337,36891.4583
280.6192,36960.775
280.8048,37025.275
280.9903,37024.675
281.1758,37000.2333
281.3612,36975.7667
281.5467,36978.825
281.7321,37044.7
281.9175,37084.825
282.1029,37106.9417
282.2884,37133.825
282.4737,37108.0833
282.6591,37088.775
282.8444,37117.4167
283.0297,37136.475
283.215,37165.0667
283.4002,37184.475
283.5855,37170.1667
283.7707,37110.85
283.956,37119.1167
284.1412,37133.5417
284.3264,37195.0667
284.5115,37276.2333
284.6967,37320.425
284.8818,37316.1833
285.0669,37277.9
285.252,37312.225
285.4371,37364.775
285.6222,37354.125
285.8072,37365.1417
285.9922,37376.6667
286.1772,37434.85
286.3622,37497.025
286.5472,37493.6083
286.7321,37460.1417
286.9171,37537.4
287.102,37578.5917
287.2869,37655.5417
287.4717,37754.6667
287.6566,37786.5667
287.8415,37822.8583
288.0263,37845.85
288.2111,37811.15
288.3959,37775.0167
288.5806,37822.4167
288.7654,37868.4833
288.9501,37981.775
289.1348,38056.125
289.3195,38089.1583
289.5042,38148.6333
289.6889,38229.45
289.8735,38198.0667
290.0581,38213.225
290.2428,38183.5333
290.4273,38237.7333
290.6119,38320.8833
290.7965,38360.1917
290.981,38410.55
291.1655,38447.15
291.35,38399.2667
291.5345,38382.3167
291.719,38429.8333
291.9034,38486.4167
292.0878,38583.6333
292.2722,38612.3
292.4566,38623.2167
292.641,38687.1833
292.8253,38731.775
293.0096,38749.0333
293.194,38824.375
293.3783,38875.0917
293.5626,38948.0917
293.7468,38999.4083
293.9311,39043.8
294.1153,39021.5333
294.2995,38954.45
294.4837,38931.1667
294.6678,38933.5083
294.852,38956.0917
295.0361,39028.4833
295.2202,39095.4
295.4043,39175.175
295.5884,39206.8167
295.7725,39241.4167
295.9565,39260.1417
296.1405,39222.5083
296.3246,39246.325
296.5085,39365.2083
296.6925,39478.8833
296.8764,39524.5917
297.0603,39542.5667
297.2443,39564.025
297.4282,39561.2583
297.612,39559.2083
297.7959,39548.3917
297.9797,39573.575
298.1635,39555.8667
298.3474,39666.4917
298.5311,39771.5167
298.7149,39768.8167
298.8987,39743.2083
299.0823,39772.9083
299.2661,39754.8917
299.4498,39685.0
299.6334,39746.3
299.8171,39801.6917
300.0007,39823.0917
300.1843,39858.4417
300.368,39900.9917
300.5515,39919.625
300.7351,39951.5917
300.9186,39982.0
301.1021,39991.7333
301.2857,40039.6417
301.4691,40076.0917
301.6526,40153.1
301.8361,40138.9917
302.0195,40134.6167
302.2029,40163.3667
302.3863,40212.6
302.5697,40219.7833
302.753,40285.8167
302.9364,40375.0167
303.1197,40480.2583
303.303,40506.6
303.4863,40488.1917
303.6696,40433.9833
303.8528,40410.35
304.036,40429.5667
304.2192,40482.5417
304.4024,40506.8
304.5856,40507.8
304.7688,40543.5
304.9519,40601.8
305.135,40629.9667
305.3181,40652.75
305.5012,40685.4417
305.6842,40747.15
305.8673,40792.9417
306.0504,40777.2833
306.2333,40710.375
306.4163,40736.9167
306.5993,40745.0833
306.7822,40794.1333
306.9652,40850.575
307.1481,40843.0
307.331,40856.7333
307.5139,40860.9333
307.6967,40853.0833
307.8796,40871.6417
308.0624,40900.65
308.2452,40879.225
308.428,40873.3833
308.6107,40915.8667
308.7935,40922.45
308.9762,40932.4167
309.1589,40971.7333
309.3416,40999.375
309.5243,41007.8917
309.7069,41031.3083
309.8896,41027.3417
310.0721,41032.5
310.2548,41071.3167
310.4373,41098.975
310.6199,41164.15
310.8024,41171.9333
310.985,41205.4583
311.1674,41173.9833
311.3499,41123.9917
311.5324,41166.5417
311.7148,41256.025
311.8973,41244.7167
312.0797,41268.4667
312.2621,41296.7917
312.4445,41281.2167
312.6268,41280.85
312.8091,41326.3583
312.9915,41288.2667
313.1738,41288.2083
313.356,41264.3167
313.5383,41235.9833
313.7206,41272.3167
313.9027,41252.925
314.085,41266.8333
314.2672,41305.8083
314.4493,41342.3667
314.6314,41389.65
314.8136,41436.6
314.9957,41417.8583
315.1778,41393.2583
315.3598,41414.925
315.5419,41449.1417
315.724,41487.9833
315.9059,41503.45
316.088,41502.8667
316.2699,41561.2667
316.4519,41606.8833
316.6338,41568.8917
316.8157,41502.8417
316.9977,41497.8917
317.1795,41572.2667
317.3614,41634.0083
317.5432,41689.225
317.7251,41702.9
317.9069,41626.6083
318.0887,41609.8083
318.2704,41577.6833
318.4522,41612.9
318.6339,41679.4583
318.8156,41785.8167
318.9973,41774.8917
319.179,41817.8667
319.3607,41881.8667
319.5423,41938.425
319.7239,41954.4583
319.9055,41926.6333
320.0871,41947.25
320.2687,41967.3333
320.4502,41961.2167
320.6317,41904.2
320.8132,41961.7
320.9947,42009.5833
321.1761,42042.4167
321.3576,42056.6667
321.5391,42057.325
321.7205,42090.6417
321.9019,42109.45
322.0832,42100.0
322.2646,42100.8917
322.4459,42102.3833
322.6272,42106.0917
322.8085,42104.6417
322.9898,42125.0417
323.1711,42109.975
323.3523,42086.3833
323.5335,42071.7083
323.7147,42177.1167
323.8959,42309.3917
324.0771,42370.7083
324.2582,42370.0917
324.4393,42395.9833
324.6204,42441.3583
324.8015,42467.8833
324.9826,42541.125
325.1637,42648.3
325.3447,42642.075
325.5257,42647.0
325.7067,42634.85
325.8877,42519.4917
326.0686,42479.5833
326.2496,42534.0167
326.4305,42515.875
326.6114,42559.4833
326.7922,42602.6333
326.9731,42628.1583
327.1539,42637.8917
327.3347,42673.9833
327.5155,42710.0
327.6963,42808.1167
327.8771,42835.2417
328.0578,42753.325
328.2385,42642.7833
328.4193,42679.675
328.5999,42691.2333
328.7806,42671.1333
328.9613,42717.375
329.1419,42702.6583
329.3225,42740.575
329.5031,42704.0083
329.6837,42706.9833
329.8642,42685.9833
330.0447,42683.45
330.2252,42657.4333
330.4057,42618.3833
330.5862,42612.125
330.7667,42639.1333
330.9471,42696.7583
331.1275,42802.7917
331.3079,42854.875
331.4883,42944.2
331.6687,42914.4333
331.849,42794.275
332.0293,42715.7333
332.2096,42662.6333
332.3899,42682.7333
332.5702,42741.45
332.7504,42809.05
332.9306,42880.85
333.1108,42834.35
333.291,42758.3917
333.4712,42767.5917
333.6514,42813.4
333.8315,42805.2167
334.0116,42808.425
334.1917,42872.0083
334.3717,42928.3083
334.5518,42947.275
334.7318,42891.1
334.9119,42887.95
335.0918,42915.7083
335.2718,42950.075
335.4518,42971.2583
335.6317,42999.1167
335.8116,43060.8
335.9915,42995.5667
336.1714,42895.375
336.3513,42876.975
336.5311,42908.3917
336.7109,42995.9333
336.8907,43014.4
337.0705,42885.525
337.2502,42736.825
337.43,42696.25
337.6097,42647.3667
337.7894,42641.6833
337.9691,42677.7833
338.1488,42719.3083
338.3284,42757.5
338.508,42856.7083
338.6877,42940.0667
338.8672,42938.15
339.0468,42877.325
339.2263,42846.4167
339.4059,43149.275
339.5854,43396.3917
339.7649,43066.4583
339.9443,42926.4833
340.1238,42848.0417
340.3032,42851.5583
340.4826,42873.4917
340.662,42780.2667
340.8414,42699.7917
341.0207,42718.0667
341.2001,42748.8083
341.3794,42736.3333
341.5587,42794.075
341.738,42818.1833
341.9172,42831.125
342.0965,42822.1917
342.2757,42729.1417
342.4549,42580.975
342.6341,42590.9333
342.8132,42636.7333
342.9923,42800.225
343.1715,42956.25
343.3506,42919.2083
343.5296,42719.975
343.7087,42642.725
343.8878,42575.6167
344.0668,42580.6333
344.2458,42581.4417
344.4248,42493.5
344.6037,42476.1833
344.7827,42519.0083
344.9616,42479.9667
345.1405,42495.35
345.3194,42483.2417
345.4982,42422.7
345.6771,42369.7167
345.8559,42370.725
346.0347,42370.2167
346.2135,42334.6833
346.3923,42319.925
346.571,42261.5083
346.7498,42243.35
346.9285,42306.525
347.1071,42255.5167
347.2859,42165.225
347.4645,42203.45
347.6431,42243.15
347.8217,42254.1667
348.0003,42178.0167
348.1789,42164.025
348.3574,42152.3
348.5359,42084.4417
348.7145,42012.975
348.893,42033.7833
349.0714,42051.5083
349.2499,41955.35
349.4283,41869.2083
349.6068,41780.0583
349.7852,41749.025
349.9635,41771.6167
350.1419,41746.8667
350.3202,41705.2083
350.4985,41622.0167
350.6768,41551.125
350.8551,41515.6417
351.0334,41503.5417
351.2116,41463.45
351.3898,41468.0
351.568,41408.9333
351.7462,41407.325
351.9243,41369.1
352.1025,41291.05
352.2806,41224.4
352.4587,41207.7583
352.6368,41149.525
352.8148,41073.275
352.9929,41032.85
353.1709,41068.2083
353.3489,41067.0083
353.5268,40995.4167
353.7048,40927.9667
353.8828,40890.1667
354.0607,40818.6833
354.2386,40807.4083
354.4165,40771.8417
354.5943,40716.4083
354.7722,40713.2417
354.95,40768.5583
355.1278,40755.125
355.3056,40648.8583
355.4833,40509.6083
355.6611,40378.6417
355.8388,40301.425
356.0165,40255.2667
356.1942,40287.1667
356.3719,40345.2667
356.5495,40294.4667
356.7271,40239.4417
356.9047,40198.9083
357.0823,40194.5417
357.2599,40212.65
357.4374,40149.8083
357.6149,40036.7333
357.7924,39926.9167
357.9699,39920.3833
358.1474,39859.9083
358.3248,39758.55
358.5023,39725.8
358.6797,39614.2667
358.8571,39560.425
359.0344,39508.3667
359.2118,39425.9583
359.3891,39416.1583
359.5664,39318.3583
359.7437,39304.8417
359.9209,39270.3167
360.0982,39137.3833
360.2754,39003.1
360.4526,39059.775
360.6298,39028.1583
360.807,38980.225
360.9841,38963.925
361.1613,39021.9083
361.3383,39215.8417
361.5154,39165.05
361.6925,39176.1
361.8695,39092.1083
362.0466,38958.6667
362.2236,38802.1083
362.4005,38646.8917
362.5775,38476.3583
362.7545,38375.4667
362.9314,38277.7333
363.1083,38351.2083
363.2852,38755.7083
363.462,38648.2333
363.6389,38513.5667
363.8157,38324.3167
363.9925,38114.5333
364.1693,37987.6417
364.346,37889.1083
364.5228,37965.975
364.6996,38130.325
364.8762,38120.025
365.0529,38168.7083
365.2296,38312.6583
365.4062,38139.8417
365.5829,38104.9417
365.7595,38113.5
365.9361,37994.4667
366.1126,37975.0583
366.2892,38896.3
366.4657,39970.5667
366.6422,40083.1417
366.8186,39516.3917
366.9951,39360.3833
367.1716,38815.9333
367.348,39553.625
367.5244,39625.3
367.7008,38989.9917
367.8772,38497.0917
368.0535,38654.9833
368.2298,40060.85
368.4061,40861.1667
368.5824,40011.4167
368.7586,39564.55
368.9349,39124.875
369.1111,38194.125
369.2873,37680.4667
369.4635,37626.3667
369.6396,37499.25
369.8158,37552.7333
369.9919,38099.5583
370.168,38934.675
370.3441,38687.6833
370.5202,38009.9667
370.6962,37538.0833
370.8722,37237.4167
371.0482,37141.825
371.2242,37291.1667
371.4002,37690.9083
371.5761,37727.8083
371.752,37509.7167
371.9279,37574.6583
372.1038,37615.6833
372.2796,37444.7917
372.4555,37418.4
372.6313,37382.0667
372.8071,37184.7083
372.9829,37164.4167
373.1586,37463.4583
373.3344,37361.9
373.5101,37101.9583
373.6858,37057.4417
373.8615,36918.3167
374.0371,37075.9417
374.2127,37381.275
374.3884,37113.5
374.564,36963.7167
374.7395,36878.6417
374.9151,36883.3667
375.0906,37440.75
375.2661,37782.1417
375.4416,37367.2333
375.6171,37413.9417
375.7925,37519.75
375.968,37520.2333
376.1434,37349.2333
376.3188,37357.675
376.4941,37364.1917
376.6695,37400.1
376.8448,37555.4917
377.0201,37762.8417
377.1954,37911.625
377.3707,37758.525
377.5459,38047.15
377.7212,38577.3333
377.8964,39387.375
378.0715,39421.975
378.2467,39165.7667
378.4218,38722.0917
378.597,38065.15
378.7721,38036.7667
378.9472,38120.525
379.1222,39523.575
379.2973,39579.825
379.4723,40181.3583
379.6473,42417.7167
379.8223,42548.8583
379.9972,40927.85
380.1722,40244.5417
380.3471,40068.9917
380.522,38769.675
380.6969,38304.75
380.8717,38531.1583
381.0466,38132.2417
381.2214,38717.25
381.3962,38859.7333
381.571,38474.95
381.7457,38217.7167
381.9204,38328.075
382.0952,38072.025
382.2699,38524.375
382.4445,38971.9583
382.6192,39462.2833
382.7938,39946.0667
382.9685,40314.875
383.1431,39792.2583
383.3176,38882.425
383.4922,38491.0167
383.6667,38757.975
383.8412,38437.9417
384.0157,38274.05
384.1902,38458.6083
384.3646,38318.6917
384.5391,38471.25
384.7134,39214.8917
384.8878,40854.8583
385.0622,41511.3833
385.2365,40028.8083
385.4109,39197.6833
385.5852,38965.9333
385.7594,40246.375
385.9337,42294.9167
386.1079,43352.325
386.2822,44481.2
386.4564,43539.375
386.6306,41815.15
386.8047,42406.9
386.9789,43237.7667
387.153,44766.7167
387.3271,44409.6833
387.5012,42640.6833
387.6752,42732.6
387.8492,43732.5667
388.0233,42987.2833
388.1972,41282.6417
388.3712,41100.7333
388.5452,41165.475
388.7191,41947.025
388.893,44385.0667
389.0669,43133.0333
389.2408,40065.8833
389.4146,38783.4167
389.5884,37900.4083
389.7623,37911.5583
389.9361,37981.55
390.1098,37804.2333
390.2835,37904.5167
390.4573,37800.025
390.631,37812.125
390.8047,38065.0917
390.9784,38178.575
391.152,37864.4
391.3256,37818.8583
391.4992,37688.3
391.6728,37871.5083
391.8464,38672.3917
392.0199,38527.7
392.1934,37994.5417
392.3669,38385.7583
392.5403,38953.7667
392.7138,39625.2583
392.8873,40040.9083
393.0607,39587.1917
393.2341,39471.8667
393.4074,39486.1083
393.5808,38960.2667
393.7542,39063.675
393.9274,39069.0917
394.1007,38770.25
394.274,39918.6417
394.4472,40502.5667
394.6205,41446.6333
394.7937,42208.35
394.9668,42412.7083
395.14,41601.5333
395.3131,39684.0917
395.4863,38779.175
395.6594,38702.7917
395.8325,38347.475
396.0055,38940.375
396.1786,39349.925
396.3516,39811.9167
396.5246,38919.3583
396.6975,38048.4583
396.8705,38544.0833
397.0434,39690.4583
397.2163,38860.2667
397.3892,38550.675
397.5621,39076.5333
397.735,39870.1917
397.9077,40669.4667
398.0806,40398.425
398.2534,41702.2333
398.4261,41541.4667
398.5989,40392.9833
398.7716,40710.5417
398.9443,41814.225
399.117,44083.1083
399.2896,44266.5083
399.4623,41924.3583
399.6349,41225.7417
399.8075,41225.2333
399.9801,39552.425
400.1526,38820.9083
400.3252,38447.8
400.4977,38518.85
400.6702,38924.1833
400.8427,37683.225
401.0151,37312.025
401.1875,36664.775
401.36,36545.7
401.5323,36242.4417
401.7047,35970.1
401.877,36314.2083
402.0494,36600.7
402.2216,37256.9917
402.394,37201.7083
402.5662,37479.5167
402.7385,39222.7167
402.9107,38903.8417
403.0829,37835.625
403.2551,37404.5583
403.4272,36995.225
403.5994,36927.825
403.7715,37220.1833
403.9436,37549.1333
404.1156,37476.1833
