Timestamp,12/22/2023 20:22:45
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2264.5333
218.2508,2313.7417
218.442,2358.1583
218.6332,2412.075
218.8244,2460.1167
219.0156,2514.0333
219.2067,2572.0167
219.3979,2627.2167
219.589,2685.6833
219.7801,2747.7667
219.9712,2808.5
220.1623,2870.025
220.3533,2939.625
220.5444,3008.8
220.7354,3078.05
220.9264,3148.3417
221.1174,3223.5583
221.3083,3302.275
221.4993,3377.5833
221.6902,3451.9167
221.8812,3537.55
222.0721,3621.0833
222.263,3708.6667
222.4538,3801.3833
222.6447,3890.525
222.8355,3986.9333
223.0264,4079.25
223.2172,4176.1583
223.408,4278.725
223.5987,4381.8833
223.7895,4482.275
223.9802,4595.3083
224.1709,4702.1417
224.3616,4813.825
224.5524,4928.8333
224.743,5048.6
224.9337,5157.6333
225.1243,5286.975
225.315,5409.9417
225.5056,5528.2333
225.6962,5658.0333
225.8867,5784.7167
226.0773,5915.6917
226.2678,6045.425
226.4584,6181.5917
226.6489,6321.1167
226.8394,6452.6583
227.0298,6596.2333
227.2203,6746.1417
227.4108,6903.425
227.6012,7050.15
227.7916,7197.6
227.982,7354.5667
228.1723,7502.5083
228.3627,7663.3083
228.5531,7820.2333
228.7434,7977.6
228.9337,8143.8083
229.124,8312.375
229.3143,8481.5167
229.5045,8668.3417
229.6948,8850.0083
229.885,9040.9417
230.0752,9224.3833
230.2654,9411.6083
230.4556,9606.2167
230.6457,9788.9417
230.8358,9975.3583
231.026,10166.5833
231.2161,10352.5583
231.4062,10547.725
231.5963,10737.8667
231.7863,10937.625
231.9764,11146.9583
232.1664,11359.475
232.3564,11580.0
232.5464,11788.3583
232.7364,12005.0083
232.9263,12210.8583
233.1163,12441.65
233.3062,12669.825
233.4961,12904.9917
233.686,13131.9167
233.8758,13341.2917
234.0657,13547.1833
234.2555,13778.9917
234.4454,14010.15
234.6352,14236.9167
234.825,14464.8833
235.0147,14680.1833
235.2045,14910.0917
235.3942,15131.2333
235.5839,15357.6917
235.7737,15584.8333
235.9633,15803.1583
236.153,16047.6583
236.3427,16296.7833
236.5323,16523.0083
236.7219,16746.0333
236.9115,16953.5
237.1011,17163.575
237.2907,17403.75
237.4803,17633.4083
237.6698,17852.825
237.8593,18088.2167
238.0488,18317.6667
238.2383,18548.3
238.4278,18774.375
238.6172,19017.7917
238.8066,19249.1
238.9961,19484.2833
239.1855,19725.1417
239.3748,19952.7167
239.5642,20172.9333
239.7536,20406.2
239.9429,20632.15
240.1322,20832.8667
240.3215,21050.475
240.5108,21283.1333
240.7001,21506.8333
240.8893,21730.4167
241.0786,21946.9833
241.2677,22154.7917
241.457,22395.3083
241.6461,22568.3917
241.8353,22751.6167
242.0244,22953.7
242.2136,23149.8333
242.4027,23341.1667
242.5918,23537.4333
242.7809,23719.2
242.9699,23828.9667
243.159,23966.9083
243.348,24208.9917
243.537,24462.15
243.726,24675.9667
243.915,24848.4
244.1039,25020.0917
244.2929,25123.525
244.4818,25209.1167
244.6707,25399.9917
244.8596,25652.5417
245.0485,25885.5083
245.2373,26100.975
245.4262,26314.5167
245.615,26487.625
245.8038,26643.475
245.9926,26828.475
246.1814,26979.725
246.3701,26999.25
246.5589,27064.4167
246.7476,27247.2917
246.9363,27496.2417
247.1249,27699.975
247.3136,27891.4333
247.5023,28074.775
247.6909,28277.9083
247.8795,28441.0833
248.0681,28611.7167
248.2567,28782.0917
248.4453,28929.8333
248.6338,29092.8083
248.8224,29132.9917
249.0109,29086.6083
249.1994,29221.9333
249.3878,29439.2333
249.5763,29631.375
249.7648,29794.675
249.9532,29953.7833
250.1416,30149.0333
250.33,30329.3333
250.5183,30505.2917
250.7067,30632.375
250.8951,30749.75
251.0834,30864.075
251.2717,30979.0583
251.46,31087.0417
251.6483,31192.9167
251.8365,31243.7417
252.0247,31200.9917
252.213,31310.25
252.4012,31449.7833
252.5894,31638.575
252.7775,31748.1917
252.9657,31839.1417
253.1538,31994.5333
253.3419,32110.95
253.53,32185.1167
253.7181,32277.25
253.9062,32367.6917
254.0942,32448.3583
254.2823,32501.5333
254.4703,32565.5333
254.6583,32627.3667
254.8463,32704.75
255.0342,32734.275
255.2222,32774.1917
255.4101,32763.9417
255.598,32730.9583
255.7859,32823.8167
255.9738,32950.6083
256.1616,33061.9667
256.3495,33189.6
256.5373,33281.6583
256.7251,33425.8083
256.9129,33499.9667
257.1006,33571.3583
257.2884,33661.5333
257.4761,33760.075
257.6638,33818.9917
257.8515,33838.8417
258.0392,33878.6667
258.2269,33917.8083
258.4146,33952.7333
258.6022,34002.675
258.7898,34002.2083
258.9774,34018.85
259.165,34076.1583
259.3525,34104.1833
259.5401,34110.675
259.7276,34178.975
259.9151,34230.35
260.1026,34259.825
260.2901,34319.7917
260.4776,34383.0167
260.665,34491.1083
260.8524,34571.0583
261.0398,34661.6333
261.2272,34686.85
261.4146,34674.1833
261.6019,34718.4833
261.7893,34764.5
261.9766,34798.1333
262.1639,34836.275
262.3512,34830.8833
262.5384,34839.1917
262.7257,34837.025
262.9129,34851.7417
263.1001,34851.4917
263.2873,34905.8167
263.4745,34935.2583
263.6617,34871.7
263.8488,34892.2583
264.0359,34922.5167
264.2231,34933.85
264.4101,34954.6167
264.5972,34985.875
264.7842,34986.05
264.9713,34993.4167
265.1583,34985.9333
265.3453,35006.6583
265.5323,35038.7
265.7193,35066.9583
265.9062,35110.6917
266.0931,35121.125
266.2801,35117.0417
266.4669,35145.4833
266.6538,35177.1917
266.8407,35207.7167
267.0276,35185.2083
267.2143,35167.65
267.4012,35193.4417
267.588,35148.0833
267.7747,35134.4917
267.9615,35154.15
268.1482,35127.3917
268.3349,35140.2667
268.5217,35125.7917
268.7083,35082.5333
268.895,35084.6917
269.0817,35121.5167
269.2682,35107.6917
269.4549,35072.7917
269.6415,35008.6417
269.8281,34996.9
270.0146,35027.5333
270.2012,35052.125
270.3877,35072.4
270.5742,35068.0667
270.7607,35065.5417
270.9472,35069.9333
271.1336,35045.425
271.32,35033.1
271.5065,35009.9083
271.6929,35005.1167
271.8792,35042.3
272.0656,35046.4083
272.252,35056.15
272.4383,35066.975
272.6246,35052.3083
272.8109,35052.0417
272.9972,35109.5333
273.1835,35159.35
273.3697,35178.7
273.5559,35190.7667
273.7421,35203.3417
273.9283,35205.5583
274.1145,35205.3917
274.3007,35220.0083
274.4868,35247.0333
274.6729,35293.275
274.859,35319.8083
275.0451,35328.8167
275.2311,35259.95
275.4172,35285.525
275.6032,35330.7333
275.7892,35377.3917
275.9752,35392.9333
276.1612,35431.2833
276.3472,35417.2667
276.5331,35415.7667
276.719,35434.5583
276.9049,35455.175
277.0908,35434.5833
277.2767,35453.8083
277.4625,35487.025
277.6484,35485.3833
277.8342,35467.0417
278.02,35485.0917
278.2057,35536.6
278.3915,35593.925
278.5772,35608.5417
278.763,35587.4417
278.9487,35650.7
279.1343,35704.2667
279.32,35720.3667
279.5057,35698.2417
279.6913,35631.55
279.877,35637.6417
280.0625,35649.5417
280.2481,35634.4333
280.4337,35624.7333
280.6192,35686.9583
280.8048,35739.3583
280.9903,35741.325
281.1758,35719.45
281.3612,35697.3583
281.5467,35704.5167
281.7321,35762.375
281.9175,35805.7333
282.1029,35819.1917
282.2884,35853.175
282.4737,35827.1417
282.6591,35810.1917
282.8444,35835.3583
283.0297,35844.225
283.215,35873.5417
283.4002,35894.6167
283.5855,35873.9833
283.7707,35824.5417
283.956,35830.3833
284.1412,35846.45
284.3264,35894.6417
284.5115,35963.4083
284.6967,36017.625
284.8818,36010.7167
285.0669,35985.0833
285.252,36013.6667
285.4371,36059.5333
285.6222,36047.45
285.8072,36056.6917
285.9922,36061.1583
286.1772,36127.3833
286.3622,36187.05
286.5472,36178.3583
286.7321,36155.8917
286.9171,36224.8833
287.102,36265.7417
287.2869,36338.725
287.4717,36427.4667
287.6566,36456.4167
287.8415,36488.5583
288.0263,36518.3833
288.2111,36477.9083
288.3959,36448.0
288.5806,36487.1333
288.7654,36529.9917
288.9501,36651.6667
289.1348,36711.6
289.3195,36744.5083
289.5042,36799.1833
289.6889,36876.375
289.8735,36844.6583
290.0581,36863.6833
290.2428,36846.0583
290.4273,36885.8167
290.6119,36979.0583
290.7965,37013.0167
290.981,37062.7333
291.1655,37086.8167
291.35,37037.0833
291.5345,37022.7
291.719,37066.9083
291.9034,37118.85
292.0878,37228.5667
292.2722,37255.9833
292.4566,37264.4333
292.641,37325.125
292.8253,37363.775
293.0096,37376.6167
293.194,37443.9667
293.3783,37495.0583
293.5626,37560.975
293.7468,37613.925
293.9311,37658.4667
294.1153,37644.6833
294.2995,37569.6167
294.4837,37546.7667
294.6678,37547.9833
294.852,37558.3833
295.0361,37633.4833
295.2202,37691.7
295.4043,37767.5333
295.5884,37802.9917
295.7725,37839.4917
295.9565,37858.2417
296.1405,37833.4333
296.3246,37846.1833
296.5085,37951.85
296.6925,38060.025
296.8764,38101.475
297.0603,38117.8167
297.2443,38137.175
297.4282,38138.6083
297.612,38124.1583
297.7959,38122.1667
297.9797,38156.4917
298.1635,38143.9083
298.3474,38255.0583
298.5311,38349.2083
298.7149,38332.4083
298.8987,38304.3333
299.0823,38329.8583
299.2661,38301.0
299.4498,38236.95
299.6334,38296.075
299.8171,38348.1083
300.0007,38379.8667
300.1843,38416.8667
300.368,38454.8833
300.5515,38472.775
300.7351,38495.525
300.9186,38517.7917
301.1021,38522.6667
301.2857,38566.8583
301.4691,38603.15
301.6526,38680.1833
301.8361,38671.6083
302.0195,38673.5167
302.2029,38701.2667
302.3863,38743.7833
302.5697,38746.65
302.753,38810.45
302.9364,38890.7083
303.1197,38978.7667
303.303,39007.075
303.4863,38997.2
303.6696,38935.6417
303.8528,38910.8583
304.036,38928.4583
304.2192,38984.5583
304.4024,39017.65
304.5856,39002.5
304.7688,39043.0583
304.9519,39099.65
305.135,39127.625
305.3181,39145.6167
305.5012,39167.9833
305.6842,39229.5667
305.8673,39270.7167
306.0504,39268.6333
306.2333,39201.125
306.4163,39227.125
306.5993,39232.25
306.7822,39272.8917
306.9652,39327.3667
307.1481,39321.2
307.331,39326.8333
307.5139,39338.9417
307.6967,39336.1417
307.8796,39340.4917
308.0624,39380.8
308.2452,39347.6833
308.428,39343.8833
308.6107,39385.8167
308.7935,39385.1417
308.9762,39401.0333
309.1589,39433.4333
309.3416,39453.0
309.5243,39466.3
309.7069,39482.0
309.8896,39475.9333
310.0721,39490.4333
310.2548,39523.2333
310.4373,39544.7917
310.6199,39603.4917
310.8024,39606.9583
310.985,39635.3167
311.1674,39592.2333
311.3499,39561.0417
311.5324,39594.3
311.7148,39684.6667
311.8973,39673.2417
312.0797,39687.8667
312.2621,39727.6
312.4445,39710.025
312.6268,39703.9667
312.8091,39736.025
312.9915,39705.8
313.1738,39713.0167
313.356,39686.7083
313.5383,39670.3083
313.7206,39693.9083
313.9027,39661.4667
314.085,39671.875
314.2672,39709.6167
314.4493,39743.9917
314.6314,39796.15
314.8136,39840.4583
314.9957,39813.225
315.1778,39779.4667
315.3598,39810.2333
315.5419,39845.95
315.724,39880.55
315.9059,39895.5333
316.088,39885.3083
316.2699,39949.8917
316.4519,39983.4833
316.6338,39949.3083
316.8157,39875.0667
316.9977,39869.9333
317.1795,39941.3583
317.3614,40002.2917
317.5432,40049.2167
317.7251,40070.0833
317.9069,40003.875
318.0887,39991.575
318.2704,39957.6833
318.4522,39975.3333
318.6339,40033.05
318.8156,40129.6917
318.9973,40127.1833
319.179,40166.3583
319.3607,40234.3333
319.5423,40281.9833
319.7239,40287.6417
319.9055,40260.2167
320.0871,40287.9667
320.2687,40292.3833
320.4502,40287.2167
320.6317,40237.85
320.8132,40282.1833
320.9947,40328.225
321.1761,40373.9333
321.3576,40374.4167
321.5391,40382.325
321.7205,40412.95
321.9019,40432.0083
322.0832,40423.65
322.2646,40412.7417
322.4459,40409.8667
322.6272,40415.7417
322.8085,40416.5333
322.9898,40431.0167
323.1711,40407.0
323.3523,40397.85
323.5335,40381.1417
323.7147,40478.2
323.8959,40606.525
324.0771,40658.0167
324.2582,40657.35
324.4393,40686.775
324.6204,40727.825
324.8015,40755.0583
324.9826,40829.9917
325.1637,40927.6583
325.3447,40912.0917
325.5257,40914.5
325.7067,40890.9083
325.8877,40781.5417
326.0686,40735.2667
326.2496,40778.425
326.4305,40773.7
326.6114,40820.7167
326.7922,40852.7083
326.9731,40894.775
327.1539,40887.9
327.3347,40928.925
327.5155,40964.675
327.6963,41057.075
327.8771,41087.5167
328.0578,41009.95
328.2385,40897.9333
328.4193,40916.2833
328.5999,40933.3583
328.7806,40913.625
328.9613,40951.6083
329.1419,40944.4833
329.3225,40967.925
329.5031,40954.2833
329.6837,40940.6417
329.8642,40922.5833
330.0447,40902.85
330.2252,40885.3
330.4057,40853.9667
330.5862,40845.15
330.7667,40871.2583
330.9471,40908.2083
331.1275,41006.7917
331.3079,41054.8583
331.4883,41150.55
331.6687,41138.225
331.849,40998.425
332.0293,40922.1833
332.2096,40879.05
332.3899,40892.4667
332.5702,40959.325
332.7504,41022.2917
332.9306,41091.525
333.1108,41043.1917
333.291,40973.4417
333.4712,40980.475
333.6514,41015.5833
333.8315,41006.025
334.0116,41009.45
334.1917,41068.7667
334.3717,41127.6333
334.5518,41146.2583
334.7318,41088.1667
334.9119,41069.3167
335.0918,41109.55
335.2718,41130.95
335.4518,41155.725
335.6317,41168.6583
335.8116,41237.8917
335.9915,41194.1083
336.1714,41085.8917
336.3513,41073.3667
336.5311,41091.1
336.7109,41163.1167
336.8907,41196.3833
337.0705,41068.8
337.2502,40931.6
337.43,40883.2083
337.6097,40830.1667
337.7894,40829.55
337.9691,40853.9833
338.1488,40901.1583
338.3284,40933.075
338.508,41030.4833
338.6877,41107.2083
338.8672,41102.4167
339.0468,41052.0333
339.2263,41023.0
339.4059,41291.1583
339.5854,41565.5333
339.7649,41228.975
339.9443,41072.3167
340.1238,41007.05
340.3032,41022.3583
340.4826,41032.7167
340.662,40940.6833
340.8414,40864.8083
341.0207,40876.325
341.2001,40898.1417
341.3794,40892.8167
341.5587,40946.2583
341.738,40974.4833
341.9172,40979.1583
342.0965,40957.8333
342.2757,40882.0667
342.4549,40734.1
342.6341,40748.4917
342.8132,40775.15
342.9923,40930.4417
343.1715,41077.9083
343.3506,41062.5167
343.5296,40854.8917
343.7087,40781.1083
343.8878,40732.3
344.0668,40735.6583
344.2458,40749.6333
344.4248,40659.6583
344.6037,40635.1583
344.7827,40662.0667
344.9616,40629.1
345.1405,40630.7167
345.3194,40638.15
345.4982,40574.3333
345.6771,40522.6667
345.8559,40522.85
346.0347,40519.0333
346.2135,40490.4917
346.3923,40469.2167
346.571,40416.6583
346.7498,40392.3333
346.9285,40443.75
347.1071,40399.1167
347.2859,40314.0333
347.4645,40352.9
347.6431,40396.8667
347.8217,40402.1083
348.0003,40321.925
348.1789,40317.1083
348.3574,40296.3167
348.5359,40242.4333
348.7145,40171.825
348.893,40192.6333
349.0714,40190.9667
349.2499,40108.4583
349.4283,40018.6333
349.6068,39945.5167
349.7852,39905.2333
349.9635,39925.3583
350.1419,39903.85
350.3202,39862.575
350.4985,39773.7167
350.6768,39718.175
350.8551,39678.975
351.0334,39658.0333
351.2116,39630.3583
351.3898,39634.225
351.568,39566.225
351.7462,39573.1417
351.9243,39535.9167
352.1025,39464.0
352.2806,39403.4083
352.4587,39380.5333
352.6368,39328.25
352.8148,39249.4167
352.9929,39199.0833
353.1709,39238.3333
353.3489,39233.025
353.5268,39172.275
353.7048,39102.6583
353.8828,39063.1667
354.0607,38985.5667
354.2386,38984.0917
354.4165,38944.2
354.5943,38888.975
354.7722,38885.8667
354.95,38955.7917
355.1278,38940.45
355.3056,38832.3167
355.4833,38696.3333
355.6611,38565.3333
355.8388,38486.9917
356.0165,38442.8667
356.1942,38476.3917
356.3719,38534.0417
356.5495,38489.6833
356.7271,38444.575
356.9047,38410.0
357.0823,38399.875
357.2599,38408.0917
357.4374,38347.2
357.6149,38236.7167
357.7924,38136.3583
357.9699,38133.4583
358.1474,38084.1917
358.3248,37986.75
358.5023,37944.1917
358.6797,37837.4417
358.8571,37782.725
359.0344,37729.1667
359.2118,37643.2333
359.3891,37651.425
359.5664,37546.8583
359.7437,37520.3
359.9209,37493.7333
360.0982,37365.1417
360.2754,37246.1333
360.4526,37294.7667
360.6298,37275.6083
360.807,37227.2
360.9841,37214.0083
361.1613,37245.5917
361.3383,37459.8417
361.5154,37402.625
361.6925,37424.325
361.8695,37331.5333
362.0466,37200.5333
362.2236,37042.0167
362.4005,36911.475
362.5775,36716.2333
362.7545,36622.275
362.9314,36533.0
363.1083,36597.3333
363.2852,36990.775
363.462,36917.5083
363.6389,36757.125
363.8157,36577.6333
363.9925,36363.9917
364.1693,36252.6083
364.346,36153.975
364.5228,36224.825
364.6996,36394.3333
364.8762,36388.0667
365.0529,36433.6
365.2296,36572.575
365.4062,36404.7583
365.5829,36348.9333
365.7595,36344.0417
365.9361,36258.1833
366.1126,36201.525
366.2892,37073.1167
366.4657,38157.9
366.6422,38342.55
366.8186,37683.1917
366.9951,37567.75
367.1716,36992.3167
367.348,37692.2083
367.5244,37866.825
367.7008,37215.1333
367.8772,36738.7333
368.0535,36799.525
368.2298,38207.5167
368.4061,39047.2083
368.5824,38260.225
368.7586,37733.4167
368.9349,37317.9333
369.1111,36423.2
369.2873,35921.3917
369.4635,35865.6917
369.6396,35767.2
369.8158,35803.8333
369.9919,36317.8
370.168,37147.55
370.3441,36971.4917
370.5202,36283.6917
370.6962,35791.875
370.8722,35499.7083
371.0482,35426.4417
371.2242,35552.675
371.4002,35933.0833
371.5761,35991.4
371.752,35765.775
371.9279,35829.1917
372.1038,35879.275
372.2796,35723.275
372.4555,35690.1583
372.6313,35655.8333
372.8071,35467.3417
372.9829,35428.2083
373.1586,35717.425
373.3344,35672.475
373.5101,35392.7417
373.6858,35359.5167
373.8615,35201.6667
374.0371,35331.4333
374.2127,35658.8917
374.3884,35417.5917
374.564,35256.2083
374.7395,35176.3917
374.9151,35172.8833
375.0906,35697.3167
375.2661,36080.15
375.4416,35636.7333
375.6171,35660.0667
375.7925,35751.0333
375.968,35791.4833
376.1434,35622.5
376.3188,35623.5833
376.4941,35606.4333
376.6695,35668.8833
376.8448,35803.8667
377.0201,36002.875
377.1954,36168.8
377.3707,35999.1667
377.5459,36258.7667
377.7212,36750.1417
377.8964,37557.8
378.0715,37639.3167
378.2467,37355.8917
378.4218,36917.2917
378.597,36249.05
378.7721,36231.425
378.9472,36305.2667
379.1222,37668.5583
379.2973,37791.0917
379.4723,38289.1167
379.6473,40391.6667
379.8223,40733.5
379.9972,39085.9583
380.1722,38309.65
380.3471,38157.425
380.522,36939.9083
380.6969,36471.2667
380.8717,36691.8917
381.0466,36347.975
381.2214,36865.575
381.3962,37088.8417
381.571,36684.7333
381.7457,36427.9083
381.9204,36524.4417
382.0952,36302.7667
382.2699,36685.325
382.4445,37171.925
382.6192,37632.45
382.7938,38106.0833
382.9685,38490.9083
383.1431,37998.6333
383.3176,37110.025
383.4922,36661.8
383.6667,36956.8333
383.8412,36689.2083
384.0157,36501.1083
384.1902,36675.1083
384.3646,36540.8083
384.5391,36633.8083
384.7134,37350.075
384.8878,38872.2417
385.0622,39687.125
385.2365,38223.75
385.4109,37292.5333
385.5852,37042.9
385.7594,38217.0
385.9337,40362.3583
386.1079,41368.55
386.2822,42426.7083
386.4564,41637.7417
386.6306,39768.7667
386.8047,40321.0917
386.9789,41155.5
387.153,42697.4667
387.3271,42559.1583
387.5012,40607.3583
387.6752,40661.0083
387.8492,41615.55
388.0233,41130.5333
388.1972,39336.2667
388.3712,39133.0083
388.5452,39164.6333
388.7191,39960.5833
388.893,42317.475
389.0669,41378.5083
389.2408,38202.075
389.4146,36842.6667
389.5884,35951.3083
389.7623,36022.2917
389.9361,36191.8667
390.1098,35996.0583
390.2835,36085.0
390.4573,35993.9583
390.631,36022.7667
390.8047,36262.925
390.9784,36404.425
391.152,36067.5417
391.3256,36011.2833
391.4992,35890.7667
391.6728,36039.8167
391.8464,36860.1167
392.0199,36759.525
392.1934,36211.1417
392.3669,36520.2917
392.5403,37102.4
392.7138,37773.8417
392.8873,38250.9667
393.0607,37794.725
393.2341,37638.9667
393.4074,37701.875
393.5808,37193.6083
393.7542,37248.9167
393.9274,37308.0167
394.1007,36925.4167
394.274,38047.2083
394.4472,38581.1917
394.6205,39519.8083
394.7937,40248.4833
394.9668,40445.2667
395.14,39721.425
395.3131,37816.4083
395.4863,36855.4333
395.6594,36821.7167
395.8325,36528.1167
396.0055,37122.5083
396.1786,37518.925
396.3516,38024.55
396.5246,37166.9917
396.6975,36300.65
396.8705,36660.0583
397.0434,37939.0833
397.2163,37130.7833
397.3892,36786.9417
397.5621,37199.5583
397.735,38000.275
397.9077,38800.2167
398.0806,38577.3
398.2534,39696.3083
398.4261,39736.5667
398.5989,38455.3167
398.7716,38832.275
398.9443,39681.1833
399.117,42100.725
399.2896,42334.55
399.4623,40016.7333
399.6349,39127.4583
399.8075,39248.6833
399.9801,37651.6667
400.1526,36971.775
400.3252,36559.4583
400.4977,36626.65
400.6702,37156.2583
400.8427,35904.075
401.0151,35539.225
401.1875,34873.3167
401.36,34764.475
401.5323,34534.275
401.7047,34232.5
401.877,34577.625
402.0494,34846.5333
402.2216,35507.1417
402.394,35461.7833
402.5662,35657.0667
402.7385,37390.85
402.9107,37131.3917
403.0829,36072.9583
403.2551,35620.8583
403.4272,35167.7
403.5994,35172.6667
403.7715,35417.15
403.9436,35807.9083
404.1156,35694.95
