Timestamp,12/22/2023 00:05:26
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2334.4583
218.2508,2385.725
218.442,2433.9167
218.6332,2489.9917
218.8244,2541.3333
219.0156,2596.25
219.2067,2652.4
219.3979,2710.6083
219.589,2773.825
219.7801,2835.425
219.9712,2899.6167
220.1623,2965.9333
220.3533,3037.4417
220.5444,3106.5917
220.7354,3181.0417
220.9264,3252.425
221.1174,3330.9917
221.3083,3413.725
221.4993,3492.3167
221.6902,3572.925
221.8812,3657.7
222.0721,3745.7667
222.263,3835.4083
222.4538,3929.8083
222.6447,4027.125
222.8355,4124.9833
223.0264,4220.025
223.2172,4319.6167
223.408,4426.1167
223.5987,4538.125
223.7895,4642.85
223.9802,4755.4833
224.1709,4867.8
224.3616,4986.4167
224.5524,5104.75
224.743,5230.5583
224.9337,5345.3833
225.1243,5479.8
225.315,5607.0333
225.5056,5726.45
225.6962,5860.625
225.8867,5996.1333
226.0773,6138.2583
226.2678,6267.3667
226.4584,6413.575
226.6489,6554.5833
226.8394,6692.7333
227.0298,6844.1833
227.2203,6997.2667
227.4108,7162.7167
227.6012,7318.9
227.7916,7471.7
227.982,7636.0333
228.1723,7793.8417
228.3627,7960.0333
228.5531,8119.5833
228.7434,8286.3167
228.9337,8458.9
229.124,8638.2083
229.3143,8815.1417
229.5045,9014.4667
229.6948,9196.3583
229.885,9397.0333
230.0752,9592.7
230.2654,9789.1667
230.4556,9990.125
230.6457,10183.4167
230.8358,10378.5917
231.026,10580.6
231.2161,10773.7583
231.4062,10979.375
231.5963,11180.0167
231.7863,11385.3333
231.9764,11607.05
232.1664,11831.2417
232.3564,12061.925
232.5464,12283.325
232.7364,12514.5917
232.9263,12729.3667
233.1163,12961.7417
233.3062,13207.0083
233.4961,13463.8
233.686,13693.8667
233.8758,13909.6667
234.0657,14130.3917
234.2555,14375.1833
234.4454,14617.1833
234.6352,14858.65
234.825,15095.4667
235.0147,15322.8583
235.2045,15559.8
235.3942,15795.7167
235.5839,16036.1667
235.7737,16270.35
235.9633,16507.1833
236.153,16758.9583
236.3427,17017.275
236.5323,17264.525
236.7219,17498.2417
236.9115,17712.8667
237.1011,17942.2167
237.2907,18190.2
237.4803,18437.4333
237.6698,18671.475
237.8593,18918.3583
238.0488,19159.8167
238.2383,19404.275
238.4278,19639.4917
238.6172,19897.975
238.8066,20141.975
238.9961,20389.0167
239.1855,20642.8667
239.3748,20882.6833
239.5642,21116.7917
239.7536,21366.8167
239.9429,21596.6667
240.1322,21818.95
240.3215,22053.4417
240.5108,22288.9833
240.7001,22534.25
240.8893,22765.0167
241.0786,22996.75
241.2677,23217.8167
241.457,23474.7917
241.6461,23665.1083
241.8353,23863.8083
242.0244,24068.8
242.2136,24269.1333
242.4027,24482.2667
242.5918,24692.2083
242.7809,24876.125
242.9699,24996.7
243.159,25152.35
243.348,25403.2083
243.537,25666.6667
243.726,25888.7917
243.915,26082.9417
244.1039,26258.5
244.2929,26367.2833
244.4818,26465.3083
244.6707,26667.0167
244.8596,26929.25
245.0485,27175.025
245.2373,27413.8083
245.4262,27631.5833
245.615,27829.05
245.8038,27990.175
245.9926,28185.2917
246.1814,28343.4917
246.3701,28366.1083
246.5589,28440.675
246.7476,28626.9333
246.9363,28894.5667
247.1249,29110.075
247.3136,29324.6917
247.5023,29516.9333
247.6909,29712.4333
247.8795,29900.2583
248.0681,30077.9917
248.2567,30254.8833
248.4453,30427.1
248.6338,30580.475
248.8224,30629.7917
249.0109,30595.6667
249.1994,30734.95
249.3878,30965.9417
249.5763,31169.775
249.7648,31349.6167
249.9532,31521.4417
250.1416,31730.6833
250.33,31918.9917
250.5183,32105.25
250.7067,32235.3583
250.8951,32364.6833
251.0834,32484.4667
251.2717,32617.85
251.46,32723.8667
251.6483,32836.0917
251.8365,32890.5833
252.0247,32849.8
252.213,32977.6417
252.4012,33123.5
252.5894,33316.7167
252.7775,33439.75
252.9657,33544.45
253.1538,33710.625
253.3419,33823.2333
253.53,33900.0083
253.7181,34013.3833
253.9062,34113.3083
254.0942,34189.8667
254.2823,34252.9167
254.4703,34312.5833
254.6583,34383.1167
254.8463,34458.3417
255.0342,34502.5333
255.2222,34552.1083
255.4101,34532.725
255.598,34515.975
255.7859,34598.5167
255.9738,34732.3
256.1616,34859.6833
256.3495,34988.8167
256.5373,35089.35
256.7251,35235.6833
256.9129,35325.8917
257.1006,35397.6917
257.2884,35497.2167
257.4761,35599.675
257.6638,35659.475
257.8515,35681.975
258.0392,35735.9083
258.2269,35780.7333
258.4146,35813.1417
258.6022,35872.2
258.7898,35873.0083
258.9774,35897.775
259.165,35946.7917
259.3525,35970.7417
259.5401,35987.725
259.7276,36040.9
259.9151,36104.0
260.1026,36147.1
260.2901,36217.4833
260.4776,36279.1167
260.665,36391.7
260.8524,36479.3833
261.0398,36572.9417
261.2272,36598.925
261.4146,36598.375
261.6019,36629.75
261.7893,36682.9667
261.9766,36725.6917
262.1639,36767.05
262.3512,36755.2417
262.5384,36759.8167
262.7257,36762.0667
262.9129,36776.8833
263.1001,36775.1833
263.2873,36837.4833
263.4745,36855.775
263.6617,36804.0167
263.8488,36824.25
264.0359,36860.4083
264.2231,36869.6083
264.4101,36899.225
264.5972,36927.1583
264.7842,36951.6417
264.9713,36956.2583
265.1583,36938.0167
265.3453,36949.325
265.5323,36980.6
265.7193,37013.4667
265.9062,37070.4333
266.0931,37082.4333
266.2801,37075.8083
266.4669,37116.225
266.6538,37147.8083
266.8407,37176.5167
267.0276,37155.8333
267.2143,37131.9833
267.4012,37160.6667
267.588,37117.975
267.7747,37120.3167
267.9615,37122.1
268.1482,37111.3667
268.3349,37113.875
268.5217,37111.35
268.7083,37063.225
268.895,37055.6917
269.0817,37088.775
269.2682,37084.2667
269.4549,37034.175
269.6415,36964.9333
269.8281,36954.9167
270.0146,36993.6667
270.2012,37009.2083
270.3877,37025.7167
270.5742,37026.725
270.7607,37022.2333
270.9472,37021.1333
271.1336,37005.375
271.32,36982.5917
271.5065,36963.225
271.6929,36964.9083
271.8792,36994.6667
272.0656,36997.5083
272.252,37010.3
272.4383,37021.6417
272.6246,37006.9333
272.8109,37000.3917
272.9972,37070.5167
273.1835,37116.925
273.3697,37136.4083
273.5559,37150.425
273.7421,37167.9333
273.9283,37168.075
274.1145,37159.5417
274.3007,37176.7083
274.4868,37208.925
274.6729,37276.8583
274.859,37296.3917
275.0451,37308.4667
275.2311,37234.5
275.4172,37266.1333
275.6032,37301.9917
275.7892,37346.25
275.9752,37369.7833
276.1612,37409.6333
276.3472,37385.55
276.5331,37386.7167
276.719,37407.35
276.9049,37423.2917
277.0908,37408.6
277.2767,37416.4333
277.4625,37450.3083
277.6484,37455.2583
277.8342,37443.2667
278.02,37462.8333
278.2057,37512.2
278.3915,37577.95
278.5772,37599.2917
278.763,37579.6417
278.9487,37646.55
279.1343,37704.9833
279.32,37713.425
279.5057,37686.7333
279.6913,37619.675
279.877,37622.8
280.0625,37637.475
280.2481,37615.9583
280.4337,37591.175
280.6192,37665.2333
280.8048,37728.0667
280.9903,37720.25
281.1758,37699.625
281.3612,37673.7
281.5467,37684.2917
281.7321,37738.4583
281.9175,37787.45
282.1029,37805.8167
282.2884,37827.2083
282.4737,37804.625
282.6591,37773.3167
282.8444,37803.1833
283.0297,37823.9667
283.215,37857.7083
283.4002,37881.3417
283.5855,37857.4167
283.7707,37806.4083
283.956,37805.8917
284.1412,37823.4667
284.3264,37874.75
284.5115,37952.4583
284.6967,37999.1417
284.8818,38004.125
285.0669,37972.3083
285.252,38003.9
285.4371,38054.5667
285.6222,38044.75
285.8072,38048.8417
285.9922,38055.05
286.1772,38119.725
286.3622,38180.4667
286.5472,38175.3
286.7321,38153.2833
286.9171,38221.675
287.102,38277.3833
287.2869,38353.9417
287.4717,38450.5917
287.6566,38473.2917
287.8415,38512.7667
288.0263,38540.0167
288.2111,38497.8583
288.3959,38456.7583
288.5806,38502.7833
288.7654,38558.9
288.9501,38686.225
289.1348,38747.2833
289.3195,38779.7417
289.5042,38844.0833
289.6889,38921.375
289.8735,38889.525
290.0581,38905.5167
290.2428,38878.7583
290.4273,38933.3333
290.6119,39023.4167
290.7965,39062.0083
290.981,39111.1833
291.1655,39151.4667
291.35,39089.9833
291.5345,39078.05
291.719,39123.6833
291.9034,39181.2833
292.0878,39282.6333
292.2722,39329.3833
292.4566,39336.35
292.641,39398.8083
292.8253,39433.2833
293.0096,39446.8
293.194,39518.875
293.3783,39570.2917
293.5626,39647.1083
293.7468,39695.5917
293.9311,39761.1417
294.1153,39746.075
294.2995,39666.3417
294.4837,39649.0667
294.6678,39634.6833
294.852,39653.775
295.0361,39728.625
295.2202,39797.9167
295.4043,39874.05
295.5884,39906.2917
295.7725,39945.35
295.9565,39974.3833
296.1405,39948.3167
296.3246,39968.55
296.5085,40085.3
296.6925,40188.9333
296.8764,40233.3
297.0603,40255.1417
297.2443,40271.4417
297.4282,40271.3833
297.612,40261.3917
297.7959,40269.75
297.9797,40290.975
298.1635,40286.3333
298.3474,40400.3417
298.5311,40503.4917
298.7149,40488.5167
298.8987,40456.6833
299.0823,40479.7667
299.2661,40456.2
299.4498,40393.0167
299.6334,40447.2917
299.8171,40520.7083
300.0007,40552.4917
300.1843,40596.5333
300.368,40633.8083
300.5515,40656.7833
300.7351,40676.1417
300.9186,40702.0333
301.1021,40700.5333
301.2857,40754.125
301.4691,40794.2167
301.6526,40865.275
301.8361,40870.225
302.0195,40869.2167
302.2029,40904.4417
302.3863,40958.175
302.5697,40951.5917
302.753,41019.425
302.9364,41099.0167
303.1197,41195.4333
303.303,41227.5333
303.4863,41214.225
303.6696,41161.7667
303.8528,41134.525
304.036,41148.55
304.2192,41221.175
304.4024,41253.375
304.5856,41246.7667
304.7688,41277.2417
304.9519,41336.575
305.135,41355.5667
305.3181,41374.6833
305.5012,41406.0833
305.6842,41470.225
305.8673,41511.55
306.0504,41504.55
306.2333,41453.7167
306.4163,41476.6417
306.5993,41485.0167
306.7822,41538.8667
306.9652,41586.7417
307.1481,41580.475
307.331,41585.1333
307.5139,41588.075
307.6967,41587.9
307.8796,41607.5667
308.0624,41638.3583
308.2452,41606.525
308.428,41607.7833
308.6107,41659.7417
308.7935,41652.2333
308.9762,41673.4917
309.1589,41701.4333
309.3416,41730.7917
309.5243,41741.875
309.7069,41758.7
309.8896,41752.175
310.0721,41762.8167
310.2548,41812.175
310.4373,41842.8333
310.6199,41909.5
310.8024,41903.5917
310.985,41935.125
311.1674,41900.5833
311.3499,41860.2417
311.5324,41890.2167
311.7148,41989.7917
311.8973,41977.575
312.0797,41995.1583
312.2621,42038.3
312.4445,42014.3167
312.6268,42009.625
312.8091,42063.5917
312.9915,42019.0917
313.1738,42015.55
313.356,41994.7333
313.5383,41977.9583
313.7206,42001.9667
313.9027,41981.95
314.085,41997.225
314.2672,42032.4333
314.4493,42070.475
314.6314,42121.475
314.8136,42166.4833
314.9957,42149.575
315.1778,42116.375
315.3598,42139.0833
315.5419,42184.875
315.724,42219.7833
315.9059,42226.1583
316.088,42223.9917
316.2699,42300.1667
316.4519,42327.3917
316.6338,42303.8
316.8157,42223.2083
316.9977,42226.1917
317.1795,42302.075
317.3614,42372.7583
317.5432,42418.4167
317.7251,42448.2
317.9069,42364.4417
318.0887,42350.6167
318.2704,42309.525
318.4522,42348.3167
318.6339,42401.8
318.8156,42517.9917
318.9973,42501.925
319.179,42557.2833
319.3607,42621.8083
319.5423,42667.0083
319.7239,42668.8667
319.9055,42651.0167
320.0871,42680.05
320.2687,42694.3083
320.4502,42683.5583
320.6317,42631.025
320.8132,42685.3833
320.9947,42738.1833
321.1761,42777.6167
321.3576,42784.0167
321.5391,42791.975
321.7205,42826.9083
321.9019,42843.2167
322.0832,42833.95
322.2646,42830.4917
322.4459,42830.725
322.6272,42829.3833
322.8085,42826.85
322.9898,42843.5167
323.1711,42826.0417
323.3523,42815.4667
323.5335,42790.4667
323.7147,42891.65
323.8959,43037.4583
324.0771,43089.4917
324.2582,43094.2583
324.4393,43119.7333
324.6204,43162.175
324.8015,43190.25
324.9826,43266.225
325.1637,43372.9
325.3447,43378.8583
325.5257,43365.2333
325.7067,43343.3
325.8877,43228.6
326.0686,43194.5667
326.2496,43243.7417
326.4305,43234.25
326.6114,43271.5833
326.7922,43311.1583
326.9731,43343.075
327.1539,43348.925
327.3347,43386.2667
327.5155,43427.075
327.6963,43527.3083
327.8771,43562.4917
328.0578,43485.1167
328.2385,43373.9167
328.4193,43379.6583
328.5999,43402.8333
328.7806,43389.3833
328.9613,43417.9
329.1419,43404.9583
329.3225,43432.1917
329.5031,43415.8
329.6837,43399.1083
329.8642,43371.9083
330.0447,43374.1917
330.2252,43354.925
330.4057,43326.425
330.5862,43321.4083
330.7667,43343.75
330.9471,43394.8417
331.1275,43506.975
331.3079,43548.3
331.4883,43652.5333
331.6687,43623.0583
331.849,43496.275
332.0293,43403.5
332.2096,43365.7167
332.3899,43389.2083
332.5702,43447.3083
332.7504,43509.85
332.9306,43578.55
333.1108,43537.3917
333.291,43463.5
333.4712,43475.75
333.6514,43515.7333
333.8315,43515.1083
334.0116,43518.5583
334.1917,43578.2333
334.3717,43634.325
334.5518,43649.5333
334.7318,43596.7833
334.9119,43580.8333
335.0918,43619.825
335.2718,43651.2917
335.4518,43664.6083
335.6317,43685.2417
335.8116,43755.4333
335.9915,43703.3083
336.1714,43596.6
336.3513,43581.2833
336.5311,43611.1417
336.7109,43692.9833
336.8907,43719.9917
337.0705,43576.9667
337.2502,43439.3667
337.43,43389.275
337.6097,43328.325
337.7894,43331.5917
337.9691,43361.2917
338.1488,43406.6417
338.3284,43444.3667
338.508,43543.9917
338.6877,43637.2667
338.8672,43626.6917
339.0468,43564.2333
339.2263,43545.3167
339.4059,43850.05
339.5854,44092.9
339.7649,43760.7917
339.9443,43612.5
340.1238,43538.5583
340.3032,43540.2833
340.4826,43554.8917
340.662,43469.525
340.8414,43396.225
341.0207,43409.3167
341.2001,43426.575
341.3794,43414.0333
341.5587,43476.3
341.738,43506.1917
341.9172,43513.6083
342.0965,43500.6583
342.2757,43405.7083
342.4549,43255.6083
342.6341,43270.1833
342.8132,43322.15
342.9923,43474.5333
343.1715,43625.95
343.3506,43596.4833
343.5296,43398.9583
343.7087,43324.0833
343.8878,43263.975
344.0668,43273.4917
344.2458,43274.675
344.4248,43188.4417
344.6037,43153.275
344.7827,43190.875
344.9616,43148.175
345.1405,43152.8917
345.3194,43154.9667
345.4982,43097.0667
345.6771,43038.9833
345.8559,43048.3
346.0347,43035.1833
346.2135,43002.1667
346.3923,42988.475
346.571,42933.4417
346.7498,42899.225
346.9285,42967.7333
347.1071,42911.925
347.2859,42825.2667
347.4645,42871.8083
347.6431,42918.775
347.8217,42919.7167
348.0003,42845.475
348.1789,42827.6833
348.3574,42807.6417
348.5359,42749.1833
348.7145,42669.1917
348.893,42703.0333
349.0714,42700.1
349.2499,42609.4417
349.4283,42515.8083
349.6068,42430.4417
349.7852,42393.6167
349.9635,42420.3083
350.1419,42396.0667
350.3202,42349.6833
350.4985,42268.3
350.6768,42197.175
350.8551,42161.4583
351.0334,42141.4333
351.2116,42113.8083
351.3898,42110.1333
351.568,42046.175
351.7462,42040.6
351.9243,42004.225
352.1025,41923.4583
352.2806,41865.6167
352.4587,41841.875
352.6368,41799.3667
352.8148,41707.35
352.9929,41658.2667
353.1709,41691.1333
353.3489,41693.8167
353.5268,41625.5833
353.7048,41559.6667
353.8828,41512.725
354.0607,41432.3167
354.2386,41426.8167
354.4165,41381.0667
354.5943,41331.225
354.7722,41322.275
354.95,41387.2333
355.1278,41370.4917
355.3056,41262.9667
355.4833,41121.4083
355.6611,40989.8583
355.8388,40909.25
356.0165,40873.9417
356.1942,40900.5167
356.3719,40953.4
356.5495,40915.0833
356.7271,40862.225
356.9047,40825.2417
357.0823,40811.2083
357.2599,40829.0583
357.4374,40761.85
357.6149,40633.5583
357.7924,40530.7667
357.9699,40528.7
358.1474,40477.1
358.3248,40370.8333
358.5023,40334.975
358.6797,40224.7583
358.8571,40164.2417
359.0344,40099.3667
359.2118,40020.125
359.3891,40016.8333
359.5664,39909.6667
359.7437,39884.9917
359.9209,39855.4083
360.0982,39720.5333
360.2754,39587.1167
360.4526,39640.2333
360.6298,39613.5833
360.807,39563.5167
360.9841,39562.6917
361.1613,39597.45
361.3383,39799.4417
361.5154,39752.9083
361.6925,39758.5333
361.8695,39687.2917
362.0466,39540.4417
362.2236,39379.825
362.4005,39223.4083
362.5775,39041.1417
362.7545,38936.3917
362.9314,38844.725
363.1083,38922.15
363.2852,39329.5333
363.462,39216.475
363.6389,39071.6833
363.8157,38879.4833
363.9925,38669.6
364.1693,38534.5917
364.346,38439.7667
364.5228,38523.275
364.6996,38690.175
364.8762,38684.0
365.0529,38735.8917
365.2296,38868.55
365.4062,38686.8917
365.5829,38646.9333
365.7595,38644.8333
365.9361,38540.575
366.1126,38514.4667
366.2892,39444.425
366.4657,40543.2167
366.6422,40652.7417
366.8186,40078.8833
366.9951,39927.4583
367.1716,39363.9583
367.348,40118.3833
367.5244,40193.1417
367.7008,39540.6
367.8772,39050.1167
368.0535,39211.0917
368.2298,40637.8083
368.4061,41458.1
368.5824,40585.3333
368.7586,40130.0167
368.9349,39679.1917
369.1111,38722.5083
369.2873,38213.55
369.4635,38163.7583
369.6396,38019.3583
369.8158,38078.1417
369.9919,38626.1917
370.168,39468.2083
370.3441,39228.9
370.5202,38554.925
370.6962,38068.175
370.8722,37768.9167
371.0482,37676.2083
371.2242,37814.55
371.4002,38203.3833
371.5761,38244.4583
371.752,38023.6333
371.9279,38103.6833
372.1038,38142.225
372.2796,37972.6167
372.4555,37942.4917
372.6313,37900.8417
372.8071,37704.4917
372.9829,37678.275
373.1586,37991.0833
373.3344,37898.925
373.5101,37640.7167
373.6858,37604.2
373.8615,37441.3417
374.0371,37588.9083
374.2127,37900.3833
374.3884,37638.2583
374.564,37482.1667
374.7395,37409.5333
374.9151,37406.95
375.0906,37978.6083
375.2661,38305.4583
375.4416,37873.1
375.6171,37934.2417
375.7925,38033.4083
375.968,38037.4
376.1434,37866.0417
376.3188,37878.675
376.4941,37872.5083
376.6695,37923.6333
376.8448,38077.65
377.0201,38280.0167
377.1954,38434.2833
377.3707,38263.4583
377.5459,38555.0167
377.7212,39087.7917
377.8964,39906.4667
378.0715,39946.3083
378.2467,39692.2833
378.4218,39233.9167
378.597,38574.3
378.7721,38540.2333
378.9472,38637.175
379.1222,40072.875
379.2973,40121.45
379.4723,40728.2917
379.6473,43007.675
379.8223,43157.8833
379.9972,41497.4583
380.1722,40791.8833
380.3471,40603.325
380.522,39285.925
380.6969,38818.7083
380.8717,39034.9417
381.0466,38638.6917
381.2214,39228.9
381.3962,39386.6083
381.571,38987.7083
381.7457,38729.1
381.9204,38859.1917
382.0952,38608.8083
382.2699,39053.2917
382.4445,39513.4083
382.6192,40026.125
382.7938,40523.3333
382.9685,40891.1667
383.1431,40371.9833
383.3176,39456.825
383.4922,39046.8417
383.6667,39318.8583
383.8412,39000.075
384.0157,38824.3667
384.1902,39008.1833
384.3646,38851.4667
384.5391,39002.0083
384.7134,39751.5333
384.8878,41391.0583
385.0622,42067.5333
385.2365,40570.4083
385.4109,39715.2333
385.5852,39492.0167
385.7594,40790.2083
385.9337,42869.8
386.1079,43955.1583
386.2822,45091.8917
386.4564,44136.4333
386.6306,42397.1
386.8047,42987.75
386.9789,43831.6667
387.153,45402.2583
387.3271,45037.6833
387.5012,43233.9583
387.6752,43330.4667
387.8492,44352.0667
388.0233,43588.8833
388.1972,41860.0417
388.3712,41685.2583
388.5452,41736.075
388.7191,42546.3083
388.893,45017.95
389.0669,43748.35
389.2408,40625.25
389.4146,39294.025
389.5884,38384.625
389.7623,38392.75
389.9361,38465.8917
390.1098,38281.475
390.2835,38379.2667
390.4573,38294.8583
390.631,38310.9417
390.8047,38566.6667
390.9784,38681.0917
391.152,38359.6917
391.3256,38305.6083
391.4992,38169.2333
391.6728,38366.4667
391.8464,39192.6333
392.0199,39049.2
392.1934,38508.0
392.3669,38907.0583
392.5403,39481.6333
392.7138,40183.3833
392.8873,40615.4833
393.0607,40168.1667
393.2341,40061.175
393.4074,40081.425
393.5808,39549.0667
393.7542,39643.4167
393.9274,39641.425
394.1007,39331.8
394.274,40474.9833
394.4472,41061.4167
394.6205,42006.625
394.7937,42779.9083
394.9668,42973.5
395.14,42162.1583
395.3131,40214.275
395.4863,39296.6417
395.6594,39217.7667
395.8325,38865.0833
396.0055,39459.0333
396.1786,39902.9583
396.3516,40372.075
396.5246,39480.6
396.6975,38608.2667
396.8705,39115.8417
397.0434,40281.9917
397.2163,39428.2917
397.3892,39105.2667
397.5621,39629.3333
397.735,40421.85
397.9077,41206.7167
398.0806,40932.5
398.2534,42257.975
398.4261,42095.3833
398.5989,40927.6333
398.7716,41252.5667
398.9443,42354.6833
399.117,44661.4333
399.2896,44845.775
399.4623,42449.3167
399.6349,41732.425
399.8075,41754.3917
399.9801,40048.7417
400.1526,39298.5667
400.3252,38917.975
400.4977,38993.2917
400.6702,39423.5583
400.8427,38156.2917
401.0151,37779.725
401.1875,37127.1333
401.36,37000.7417
401.5323,36701.125
401.7047,36421.2
401.877,36765.2833
402.0494,37060.1167
402.2216,37720.1917
402.394,37663.475
402.5662,37941.9083
402.7385,39706.0
402.9107,39383.2083
403.0829,38312.3
403.2551,37871.5667
403.4272,37458.0333
403.5994,37384.825
403.7715,37674.2833
403.9436,38009.5417
404.1156,37931.6917
