Timestamp,12/22/2023 04:21:46
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.4917
218.2508,2338.1333
218.442,2384.6917
218.6332,2437.6417
218.8244,2487.325
219.0156,2541.7833
219.2067,2596.5583
219.3979,2652.775
219.589,2715.5833
219.7801,2773.5
219.9712,2839.025
220.1623,2902.35
220.3533,2970.55
220.5444,3041.075
220.7354,3111.35
220.9264,3182.425
221.1174,3262.2083
221.3083,3342.3667
221.4993,3415.25
221.6902,3494.175
221.8812,3578.4417
222.0721,3665.1917
222.263,3751.7
222.4538,3843.4333
222.6447,3938.1333
222.8355,4033.3833
223.0264,4129.4333
223.2172,4230.7333
223.408,4331.4667
223.5987,4436.5583
223.7895,4537.8333
223.9802,4647.9667
224.1709,4757.4917
224.3616,4874.525
224.5524,4991.2667
224.743,5113.575
224.9337,5226.3167
225.1243,5357.075
225.315,5477.4833
225.5056,5602.125
225.6962,5729.7
225.8867,5860.275
226.0773,5993.4917
226.2678,6122.6833
226.4584,6264.0333
226.6489,6405.1667
226.8394,6541.225
227.0298,6688.1167
227.2203,6840.45
227.4108,7003.2
227.6012,7157.1833
227.7916,7300.075
227.982,7462.4833
228.1723,7619.3667
228.3627,7783.2167
228.5531,7942.8917
228.7434,8099.525
228.9337,8268.7583
229.124,8442.8667
229.3143,8620.7917
229.5045,8809.5667
229.6948,8990.7917
229.885,9181.4
230.0752,9373.8333
230.2654,9566.2167
230.4556,9763.5833
230.6457,9951.9833
230.8358,10146.4167
231.026,10342.5417
231.2161,10534.5333
231.4062,10738.5333
231.5963,10930.6167
231.7863,11137.1167
231.9764,11348.6333
232.1664,11570.6667
232.3564,11790.575
232.5464,12010.075
232.7364,12237.4167
232.9263,12445.5833
233.1163,12676.4583
233.3062,12908.825
233.4961,13161.125
233.686,13386.0
233.8758,13597.5917
234.0657,13814.475
234.2555,14061.3583
234.4454,14293.275
234.6352,14526.0667
234.825,14762.7667
235.0147,14981.2167
235.2045,15219.2167
235.3942,15446.8167
235.5839,15682.4333
235.7737,15913.925
235.9633,16142.4833
236.153,16387.5167
236.3427,16642.55
236.5323,16881.1583
236.7219,17110.7667
236.9115,17320.0333
237.1011,17535.8833
237.2907,17784.9333
237.4803,18032.0917
237.6698,18262.8833
237.8593,18503.2917
238.0488,18737.9667
238.2383,18978.4
238.4278,19208.7083
238.6172,19466.0
238.8066,19702.6667
238.9961,19946.2167
239.1855,20191.7917
239.3748,20428.4333
239.5642,20661.2917
239.7536,20897.4917
239.9429,21135.3
240.1322,21350.7917
240.3215,21574.35
240.5108,21807.6
240.7001,22049.175
240.8893,22276.5333
241.0786,22504.775
241.2677,22723.0
241.457,22966.0667
241.6461,23153.6583
241.8353,23350.3833
242.0244,23553.075
242.2136,23746.7917
242.4027,23965.425
242.5918,24167.5833
242.7809,24353.25
242.9699,24470.7583
243.159,24613.6917
243.348,24873.5917
243.537,25130.65
243.726,25342.3917
243.915,25533.0917
244.1039,25710.175
244.2929,25821.3667
244.4818,25915.15
244.6707,26110.3417
244.8596,26373.7667
245.0485,26616.2583
245.2373,26848.6667
245.4262,27056.65
245.615,27257.2333
245.8038,27410.1
245.9926,27598.8833
246.1814,27754.0833
246.3701,27783.8833
246.5589,27847.3333
246.7476,28041.8917
246.9363,28301.5167
247.1249,28511.5417
247.3136,28724.2667
247.5023,28911.2667
247.6909,29116.0667
247.8795,29298.975
248.0681,29473.0583
248.2567,29646.4167
248.4453,29816.7417
248.6338,29966.2417
248.8224,30015.0417
249.0109,29982.825
249.1994,30124.2167
249.3878,30347.3833
249.5763,30545.675
249.7648,30719.2
249.9532,30899.5333
250.1416,31095.2083
250.33,31283.15
250.5183,31469.0083
250.7067,31598.0417
250.8951,31724.7
251.0834,31848.0667
251.2717,31968.4167
251.46,32078.475
251.6483,32192.0417
251.8365,32238.675
252.0247,32209.8833
252.213,32336.6583
252.4012,32473.725
252.5894,32664.525
252.7775,32783.7167
252.9657,32889.6083
253.1538,33048.4333
253.3419,33164.4583
253.53,33245.9333
253.7181,33354.5417
253.9062,33450.0083
254.0942,33533.1917
254.2823,33586.3583
254.4703,33652.7083
254.6583,33718.475
254.8463,33801.8
255.0342,33839.0167
255.2222,33885.525
255.4101,33869.2
255.598,33855.4667
255.7859,33936.025
255.9738,34068.8333
256.1616,34182.7
256.3495,34319.075
256.5373,34416.4417
256.7251,34562.2167
256.9129,34653.9083
257.1006,34731.6917
257.2884,34818.1167
257.4761,34930.6667
257.6638,34982.125
257.8515,35013.2917
258.0392,35060.2167
258.2269,35099.2833
258.4146,35142.525
258.6022,35197.225
258.7898,35196.275
258.9774,35216.425
259.165,35265.1917
259.3525,35293.4
259.5401,35303.7167
259.7276,35365.8833
259.9151,35431.15
260.1026,35464.2833
260.2901,35537.9167
260.4776,35602.9917
260.665,35712.7917
260.8524,35810.95
261.0398,35894.0417
261.2272,35918.6417
261.4146,35917.4167
261.6019,35941.6167
261.7893,36002.9583
261.9766,36036.0
262.1639,36082.8083
262.3512,36077.9583
262.5384,36078.85
262.7257,36082.55
262.9129,36099.8417
263.1001,36104.0833
263.2873,36152.525
263.4745,36181.1667
263.6617,36118.1333
263.8488,36143.6833
264.0359,36181.8917
264.2231,36192.9667
264.4101,36219.4667
264.5972,36257.75
264.7842,36274.0167
264.9713,36277.6333
265.1583,36259.9167
265.3453,36271.525
265.5323,36310.1667
265.7193,36337.375
265.9062,36395.5083
266.0931,36405.0667
266.2801,36399.8167
266.4669,36443.6
266.6538,36462.3667
266.8407,36498.2583
267.0276,36469.2417
267.2143,36456.8333
267.4012,36494.3083
267.588,36441.175
267.7747,36444.8583
267.9615,36450.4667
268.1482,36432.375
268.3349,36441.0083
268.5217,36429.1
268.7083,36385.8667
268.895,36385.7333
269.0817,36415.875
269.2682,36406.225
269.4549,36368.45
269.6415,36300.0667
269.8281,36290.0167
270.0146,36315.2083
270.2012,36338.1083
270.3877,36366.4833
270.5742,36361.3167
270.7607,36360.0333
270.9472,36348.85
271.1336,36339.0667
271.32,36317.3417
271.5065,36304.1833
271.6929,36301.9667
271.8792,36328.0083
272.0656,36334.8333
272.252,36350.2417
272.4383,36358.6833
272.6246,36345.9833
272.8109,36336.375
272.9972,36401.8
273.1835,36456.775
273.3697,36469.5583
273.5559,36492.2167
273.7421,36498.4667
273.9283,36500.9
274.1145,36496.075
274.3007,36511.2167
274.4868,36539.4333
274.6729,36601.0
274.859,36626.6417
275.0451,36639.6583
275.2311,36564.9167
275.4172,36590.725
275.6032,36637.55
275.7892,36683.0083
275.9752,36694.9417
276.1612,36740.75
276.3472,36715.0333
276.5331,36724.125
276.719,36739.6333
276.9049,36753.5
277.0908,36734.3333
277.2767,36751.6167
277.4625,36786.45
277.6484,36784.425
277.8342,36762.25
278.02,36790.4917
278.2057,36846.975
278.3915,36904.375
278.5772,36925.7583
278.763,36904.85
278.9487,36966.9917
279.1343,37030.4
279.32,37039.0167
279.5057,37020.2917
279.6913,36948.1167
279.877,36954.7333
280.0625,36969.35
280.2481,36939.8833
280.4337,36925.175
280.6192,36994.3
280.8048,37054.7167
280.9903,37046.8583
281.1758,37030.675
281.3612,37003.3667
281.5467,37015.8417
281.7321,37073.825
281.9175,37108.6333
282.1029,37126.8333
282.2884,37161.5667
282.4737,37123.075
282.6591,37110.0583
282.8444,37130.8667
283.0297,37147.4833
283.215,37183.925
283.4002,37210.175
283.5855,37189.6167
283.7707,37130.9083
283.956,37138.0667
284.1412,37152.1917
284.3264,37207.675
284.5115,37276.1333
284.6967,37335.475
284.8818,37321.2917
285.0669,37301.0833
285.252,37333.1583
285.4371,37373.6083
285.6222,37366.0917
285.8072,37374.575
285.9922,37389.1417
286.1772,37445.3417
286.3622,37498.925
286.5472,37499.6583
286.7321,37473.675
286.9171,37539.875
287.102,37595.1083
287.2869,37668.8
287.4717,37766.0083
287.6566,37797.0
287.8415,37827.3167
288.0263,37848.2833
288.2111,37817.7333
288.3959,37775.6167
288.5806,37821.775
288.7654,37878.0583
288.9501,37997.2667
289.1348,38057.675
289.3195,38095.6333
289.5042,38163.9167
289.6889,38233.1833
289.8735,38203.2333
290.0581,38214.975
290.2428,38196.5417
290.4273,38240.5167
290.6119,38328.7083
290.7965,38374.2
290.981,38424.6417
291.1655,38452.0833
291.35,38402.2
291.5345,38381.2167
291.719,38426.675
291.9034,38483.3667
292.0878,38589.3583
292.2722,38626.5
292.4566,38632.4667
292.641,38696.075
292.8253,38739.0
293.0096,38754.2417
293.194,38819.7167
293.3783,38876.35
293.5626,38940.8583
293.7468,38997.725
293.9311,39054.3917
294.1153,39028.8167
294.2995,38969.3833
294.4837,38937.9
294.6678,38941.725
294.852,38952.35
295.0361,39035.8417
295.2202,39087.325
295.4043,39158.6917
295.5884,39198.85
295.7725,39238.1917
295.9565,39276.7833
296.1405,39248.4917
296.3246,39263.7083
296.5085,39372.0917
296.6925,39477.5333
296.8764,39523.25
297.0603,39538.4667
297.2443,39559.6667
297.4282,39559.575
297.612,39547.4917
297.7959,39547.225
297.9797,39570.3583
298.1635,39563.725
298.3474,39680.2083
298.5311,39774.4833
298.7149,39771.1
298.8987,39745.2667
299.0823,39760.5417
299.2661,39739.65
299.4498,39674.5167
299.6334,39729.9833
299.8171,39791.1917
300.0007,39829.3917
300.1843,39876.5917
300.368,39903.8083
300.5515,39915.5083
300.7351,39948.85
300.9186,39980.9833
301.1021,39980.0833
301.2857,40029.45
301.4691,40068.675
301.6526,40133.3
301.8361,40141.2
302.0195,40138.7917
302.2029,40178.1833
302.3863,40225.9917
302.5697,40224.75
302.753,40287.3167
302.9364,40365.2583
303.1197,40464.4667
303.303,40501.175
303.4863,40482.1667
303.6696,40421.85
303.8528,40414.2917
304.036,40423.6167
304.2192,40488.1667
304.4024,40518.2083
304.5856,40510.7167
304.7688,40544.775
304.9519,40597.7917
305.135,40620.7417
305.3181,40636.7667
305.5012,40671.7667
305.6842,40730.4583
305.8673,40777.55
306.0504,40764.025
306.2333,40721.1333
306.4163,40745.3333
306.5993,40748.425
306.7822,40794.8917
306.9652,40849.1917
307.1481,40842.0167
307.331,40849.1667
307.5139,40851.875
307.6967,40846.1917
307.8796,40860.9083
308.0624,40897.25
308.2452,40870.6417
308.428,40873.075
308.6107,40918.8167
308.7935,40920.275
308.9762,40924.075
309.1589,40972.6583
309.3416,40985.7167
309.5243,40996.125
309.7069,41019.8083
309.8896,41012.8167
310.0721,41035.0667
310.2548,41063.7833
310.4373,41092.3333
310.6199,41159.0083
310.8024,41161.35
310.985,41192.625
311.1674,41152.475
311.3499,41116.2917
311.5324,41157.8417
311.7148,41247.1833
311.8973,41232.5583
312.0797,41254.2667
312.2621,41290.7083
312.4445,41268.8167
312.6268,41275.5667
312.8091,41305.675
312.9915,41274.75
313.1738,41283.9583
313.356,41256.8
313.5383,41237.1
313.7206,41258.2417
313.9027,41231.35
314.085,41250.6583
314.2672,41289.6167
314.4493,41322.7167
314.6314,41381.5333
314.8136,41420.2833
314.9957,41397.625
315.1778,41376.1333
315.3598,41402.6333
315.5419,41437.9417
315.724,41468.2167
315.9059,41487.2333
316.088,41484.825
316.2699,41547.025
316.4519,41576.6
316.6338,41560.675
316.8157,41486.9167
316.9977,41479.3417
317.1795,41552.425
317.3614,41620.9833
317.5432,41671.9333
317.7251,41688.4
317.9069,41607.1667
318.0887,41607.7917
318.2704,41568.0333
318.4522,41599.1333
318.6339,41661.7333
318.8156,41753.9667
318.9973,41748.975
319.179,41794.9833
319.3607,41868.2917
319.5423,41915.425
319.7239,41920.7083
319.9055,41900.6917
320.0871,41923.6333
320.2687,41937.0833
320.4502,41935.45
320.6317,41886.9583
320.8132,41932.9167
320.9947,41989.2
321.1761,42017.7333
321.3576,42032.2333
321.5391,42039.1917
321.7205,42072.3583
321.9019,42094.375
322.0832,42078.1667
322.2646,42073.4917
322.4459,42083.4917
322.6272,42085.8833
322.8085,42080.525
322.9898,42103.0667
323.1711,42073.2083
323.3523,42056.1167
323.5335,42043.7833
323.7147,42144.7167
323.8959,42279.0583
324.0771,42333.5
324.2582,42345.9333
324.4393,42362.0667
324.6204,42405.1083
324.8015,42433.9667
324.9826,42513.9333
325.1637,42617.2583
325.3447,42611.6083
325.5257,42605.7583
325.7067,42592.9167
325.8877,42477.0083
326.0686,42439.0083
326.2496,42487.6667
326.4305,42477.7417
326.6114,42518.9
326.7922,42554.475
326.9731,42585.7917
327.1539,42598.25
327.3347,42629.275
327.5155,42667.25
327.6963,42765.7667
327.8771,42798.4583
328.0578,42723.65
328.2385,42616.5333
328.4193,42626.1417
328.5999,42647.15
328.7806,42635.7417
328.9613,42666.925
329.1419,42647.6417
329.3225,42674.6667
329.5031,42650.1917
329.6837,42648.05
329.8642,42618.8083
330.0447,42614.2583
330.2252,42602.8917
330.4057,42564.7583
330.5862,42557.6917
330.7667,42589.625
330.9471,42641.75
331.1275,42745.2583
331.3079,42796.125
331.4883,42896.475
331.6687,42870.1417
331.849,42743.375
332.0293,42660.7917
332.2096,42621.075
332.3899,42640.35
332.5702,42703.3833
332.7504,42761.5667
332.9306,42834.1917
333.1108,42787.3917
333.291,42710.4083
333.4712,42722.825
333.6514,42761.7583
333.8315,42764.5583
334.0116,42763.6083
334.1917,42823.5167
334.3717,42877.1417
334.5518,42906.175
334.7318,42843.85
334.9119,42828.05
335.0918,42863.4
335.2718,42893.0333
335.4518,42911.8417
335.6317,42945.4833
335.8116,43007.5
335.9915,42949.725
336.1714,42849.5083
336.3513,42829.875
336.5311,42857.8917
336.7109,42937.9833
336.8907,42969.4417
337.0705,42835.575
337.2502,42702.3583
337.43,42649.075
337.6097,42597.5
337.7894,42589.6833
337.9691,42623.1833
338.1488,42666.75
338.3284,42711.3333
338.508,42798.375
338.6877,42880.3667
338.8672,42870.6417
339.0468,42822.9417
339.2263,42798.6917
339.4059,43098.5
339.5854,43338.5667
339.7649,43010.575
339.9443,42858.1167
340.1238,42792.4167
340.3032,42801.7417
340.4826,42823.1167
340.662,42728.3417
340.8414,42647.025
341.0207,42666.525
341.2001,42680.925
341.3794,42669.9417
341.5587,42741.8333
341.738,42761.6
341.9172,42777.45
342.0965,42754.0833
342.2757,42666.0917
342.4549,42512.825
342.6341,42531.45
342.8132,42575.5333
342.9923,42736.8417
343.1715,42890.2417
343.3506,42851.475
343.5296,42656.475
343.7087,42593.4333
343.8878,42533.725
344.0668,42529.3
344.2458,42544.525
344.4248,42456.975
344.6037,42430.5083
344.7827,42460.7333
344.9616,42433.9167
345.1405,42425.4417
345.3194,42422.3833
345.4982,42356.8833
345.6771,42315.7167
345.8559,42319.925
346.0347,42320.2583
346.2135,42280.0917
346.3923,42260.025
346.571,42204.3167
346.7498,42175.3583
346.9285,42244.6
347.1071,42190.6917
347.2859,42101.9833
347.4645,42141.1667
347.6431,42194.2
347.8217,42198.9833
348.0003,42119.5333
348.1789,42110.525
348.3574,42096.15
348.5359,42031.9
348.7145,41952.3917
348.893,41982.7917
349.0714,41985.0
349.2499,41897.5917
349.4283,41804.825
349.6068,41722.9
349.7852,41694.9
349.9635,41703.2833
350.1419,41677.475
350.3202,41646.6083
350.4985,41553.3667
350.6768,41478.5417
350.8551,41450.3833
351.0334,41440.375
351.2116,41413.0667
351.3898,41409.8
351.568,41338.45
351.7462,41334.15
351.9243,41301.8083
352.1025,41225.75
352.2806,41165.0167
352.4587,41146.725
352.6368,41095.9333
352.8148,41016.325
352.9929,40964.35
353.1709,41006.9083
353.3489,40999.7833
353.5268,40926.2333
353.7048,40862.725
353.8828,40822.3833
354.0607,40743.975
354.2386,40735.5333
354.4165,40690.7083
354.5943,40649.6417
354.7722,40635.1083
354.95,40706.175
355.1278,40688.8083
355.3056,40579.3667
355.4833,40444.275
355.6611,40315.9667
355.8388,40232.8167
356.0165,40200.1333
356.1942,40217.4083
356.3719,40277.0833
356.5495,40235.675
356.7271,40182.3417
356.9047,40143.4833
357.0823,40136.475
357.2599,40154.9417
357.4374,40084.6167
357.6149,39971.05
357.7924,39867.9083
357.9699,39862.3917
358.1474,39817.8417
358.3248,39702.425
358.5023,39671.3667
358.6797,39562.8833
358.8571,39510.125
359.0344,39455.3333
359.2118,39359.8167
359.3891,39359.45
359.5664,39254.3583
359.7437,39227.7667
359.9209,39202.0917
360.0982,39067.3917
360.2754,38941.8917
360.4526,38987.8417
360.6298,38967.6417
360.807,38918.925
360.9841,38911.075
361.1613,38953.0417
361.3383,39149.475
361.5154,39104.8083
361.6925,39110.1583
361.8695,39029.0833
362.0466,38888.5833
362.2236,38742.6
362.4005,38578.125
362.5775,38401.325
362.7545,38294.9917
362.9314,38209.8917
363.1083,38287.7417
363.2852,38687.9
363.462,38584.725
363.6389,38440.1917
363.8157,38247.4
363.9925,38041.5917
364.1693,37918.5
364.346,37816.475
364.5228,37888.1167
364.6996,38056.9417
364.8762,38058.625
365.0529,38107.3417
365.2296,38242.85
365.4062,38057.3083
365.5829,38028.5667
365.7595,38023.1333
365.9361,37911.4083
366.1126,37895.325
366.2892,38811.6667
366.4657,39886.425
366.6422,39999.7333
366.8186,39429.1333
366.9951,39278.7
367.1716,38726.15
367.348,39470.9083
367.5244,39539.1583
367.7008,38908.975
367.8772,38416.1417
368.0535,38573.1
368.2298,39979.8167
368.4061,40779.8667
368.5824,39927.2083
368.7586,39488.1583
368.9349,39040.9083
369.1111,38109.1833
369.2873,37601.7167
369.4635,37550.975
369.6396,37410.575
369.8158,37468.825
369.9919,38005.775
370.168,38841.9917
370.3441,38589.5333
370.5202,37935.8833
370.6962,37464.2
370.8722,37160.475
371.0482,37064.4
371.2242,37196.7417
371.4002,37598.075
371.5761,37630.7167
371.752,37423.9417
371.9279,37505.0917
372.1038,37546.7417
372.2796,37368.7917
372.4555,37338.7167
372.6313,37292.3833
372.8071,37106.875
372.9829,37079.5417
373.1586,37395.275
373.3344,37289.0917
373.5101,37036.8583
373.6858,36998.8083
373.8615,36852.2167
374.0371,36996.925
374.2127,37290.3833
374.3884,37040.8333
374.564,36888.55
374.7395,36821.025
374.9151,36811.3167
375.0906,37370.0
375.2661,37698.5
375.4416,37274.2
375.6171,37325.4167
375.7925,37433.0667
375.968,37438.7083
376.1434,37267.5833
376.3188,37275.05
376.4941,37267.4167
376.6695,37325.0833
376.8448,37471.5583
377.0201,37674.675
377.1954,37819.0833
377.3707,37662.5083
377.5459,37948.8667
377.7212,38473.95
377.8964,39283.3833
378.0715,39322.425
378.2467,39066.3833
378.4218,38610.3333
378.597,37957.2083
378.7721,37936.2083
378.9472,38029.5417
379.1222,39431.5167
379.2973,39481.425
379.4723,40091.75
379.6473,42327.1667
379.8223,42472.8417
379.9972,40839.7417
380.1722,40150.45
380.3471,39970.1167
380.522,38670.125
380.6969,38220.525
380.8717,38422.0583
381.0466,38026.6667
381.2214,38613.925
381.3962,38767.05
381.571,38386.2
381.7457,38128.7417
381.9204,38246.4167
382.0952,37990.9417
382.2699,38448.675
382.4445,38887.8417
382.6192,39394.1
382.7938,39884.1417
382.9685,40242.6083
383.1431,39724.65
383.3176,38826.6083
383.4922,38424.5
383.6667,38697.1333
383.8412,38374.125
384.0157,38212.2333
384.1902,38388.5
384.3646,38237.525
384.5391,38388.475
384.7134,39116.675
384.8878,40747.1417
385.0622,41418.4667
385.2365,39936.6667
385.4109,39093.275
385.5852,38876.3333
385.7594,40160.1083
385.9337,42207.75
386.1079,43271.6167
386.2822,44383.1417
386.4564,43440.1667
386.6306,41735.4917
386.8047,42324.85
386.9789,43155.0583
387.153,44691.5417
387.3271,44330.9333
387.5012,42554.5333
387.6752,42651.925
387.8492,43653.025
388.0233,42889.7833
388.1972,41193.7
388.3712,41020.825
388.5452,41090.175
388.7191,41873.05
388.893,44315.7
389.0669,43043.8667
389.2408,39976.675
389.4146,38674.1917
389.5884,37788.9667
389.7623,37791.35
389.9361,37863.925
390.1098,37691.4417
390.2835,37784.775
390.4573,37691.475
390.631,37718.025
390.8047,37961.275
390.9784,38080.475
391.152,37746.625
391.3256,37708.175
391.4992,37570.2583
391.6728,37764.2917
391.8464,38571.75
392.0199,38429.7583
392.1934,37900.7
392.3669,38305.325
392.5403,38862.5667
392.7138,39556.5
392.8873,39981.4083
393.0607,39531.5167
393.2341,39428.6917
393.4074,39461.025
393.5808,38936.4083
393.7542,39026.5167
393.9274,39017.275
394.1007,38704.4
394.274,39834.6333
394.4472,40424.9167
394.6205,41343.3833
394.7937,42100.5083
394.9668,42302.3917
395.14,41495.4083
395.3131,39582.6417
395.4863,38681.9083
395.6594,38604.7667
395.8325,38260.7917
396.0055,38849.2917
396.1786,39270.2
396.3516,39746.275
396.5246,38858.825
396.6975,37998.4
396.8705,38498.0
397.0434,39642.6417
397.2163,38811.525
397.3892,38489.6417
397.5621,39001.4583
397.735,39779.8583
397.9077,40567.0167
398.0806,40284.6333
398.2534,41609.7167
398.4261,41433.5833
398.5989,40288.3917
398.7716,40598.2917
398.9443,41697.9833
399.117,43968.6167
399.2896,44134.0
399.4623,41788.5583
399.6349,41088.6583
399.8075,41093.375
399.9801,39420.925
400.1526,38685.6333
400.3252,38313.5833
400.4977,38386.9083
400.6702,38797.5917
400.8427,37560.9167
401.0151,37190.05
401.1875,36549.775
401.36,36410.6833
401.5323,36119.275
401.7047,35847.9417
401.877,36193.0083
402.0494,36470.175
402.2216,37127.725
402.394,37073.3917
402.5662,37352.0417
402.7385,39075.575
402.9107,38760.9417
403.0829,37711.1417
403.2551,37273.8
403.4272,36870.1333
403.5994,36803.0
403.7715,37077.9917
403.9436,37410.1417
404.1156,37345.3667
