Timestamp,12/22/2023 18:53:17
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2265.225
218.2508,2312.2083
218.442,2358.3
218.6332,2411.1917
218.8244,2457.5
219.0156,2512.4417
219.2067,2570.3917
219.3979,2627.8667
219.589,2689.4
219.7801,2748.825
219.9712,2809.7667
220.1623,2875.5333
220.3533,2941.5167
220.5444,3008.5917
220.7354,3080.1167
220.9264,3151.575
221.1174,3228.35
221.3083,3308.5417
221.4993,3380.85
221.6902,3458.6917
221.8812,3542.3833
222.0721,3626.5167
222.263,3715.6083
222.4538,3803.325
222.6447,3897.8417
222.8355,3994.2583
223.0264,4087.6417
223.2172,4182.9667
223.408,4289.9917
223.5987,4392.225
223.7895,4494.8333
223.9802,4607.3917
224.1709,4715.9333
224.3616,4828.9
224.5524,4942.3917
224.743,5062.3667
224.9337,5174.8833
225.1243,5305.6833
225.315,5425.8667
225.5056,5547.2417
225.6962,5667.725
225.8867,5799.7
226.0773,5930.1167
226.2678,6058.0333
226.4584,6198.85
226.6489,6342.8
226.8394,6475.625
227.0298,6620.2
227.2203,6773.1
227.4108,6930.35
227.6012,7080.3917
227.7916,7226.225
227.982,7384.275
228.1723,7538.25
228.3627,7698.3167
228.5531,7853.4083
228.7434,8015.65
228.9337,8182.2667
229.124,8352.875
229.3143,8523.4
229.5045,8708.3833
229.6948,8891.275
229.885,9082.8667
230.0752,9271.6167
230.2654,9460.675
230.4556,9651.8667
230.6457,9839.6833
230.8358,10027.5917
231.026,10221.225
231.2161,10408.0417
231.4062,10602.9667
231.5963,10791.225
231.7863,10999.075
231.9764,11209.5333
232.1664,11420.2167
232.3564,11642.9667
232.5464,11857.1667
232.7364,12073.6583
232.9263,12284.4833
233.1163,12509.1667
233.3062,12744.4667
233.4961,12984.7917
233.686,13207.0167
233.8758,13417.0667
234.0657,13630.575
234.2555,13862.2167
234.4454,14092.9917
234.6352,14324.4917
234.825,14553.6583
235.0147,14771.4333
235.2045,14998.5
235.3942,15220.6667
235.5839,15454.3
235.7737,15681.0583
235.9633,15907.6667
236.153,16149.5583
236.3427,16395.7
236.5323,16630.725
236.7219,16850.9167
236.9115,17053.225
237.1011,17276.575
237.2907,17516.7667
237.4803,17750.95
237.6698,17979.0083
237.8593,18217.0667
238.0488,18442.8167
238.2383,18673.7167
238.4278,18904.7083
238.6172,19148.8167
238.8066,19382.6417
238.9961,19622.0083
239.1855,19866.275
239.3748,20091.6167
239.5642,20318.4833
239.7536,20553.0917
239.9429,20781.6417
240.1322,20987.8333
240.3215,21206.5583
240.5108,21441.05
240.7001,21665.325
240.8893,21890.45
241.0786,22111.775
241.2677,22324.9167
241.457,22564.0333
241.6461,22732.7417
241.8353,22931.4667
242.0244,23127.5083
242.2136,23324.175
242.4027,23520.8667
242.5918,23715.4667
242.7809,23899.7083
242.9699,24017.6083
243.159,24158.275
243.348,24407.975
243.537,24660.7583
243.726,24867.8167
243.915,25050.3833
244.1039,25225.2333
244.2929,25325.0417
244.4818,25423.9667
244.6707,25610.425
244.8596,25871.9417
245.0485,26099.2167
245.2373,26329.65
245.4262,26542.0583
245.615,26716.9667
245.8038,26875.375
245.9926,27057.0667
246.1814,27227.8
246.3701,27237.2917
246.5589,27299.0917
246.7476,27492.0083
246.9363,27740.6667
247.1249,27941.4667
247.3136,28140.4583
247.5023,28325.4
247.6909,28528.3583
247.8795,28696.2
248.0681,28876.4667
248.2567,29043.6333
248.4453,29199.3833
248.6338,29348.5667
248.8224,29407.8333
249.0109,29356.7583
249.1994,29488.25
249.3878,29706.7833
249.5763,29897.75
249.7648,30060.5333
249.9532,30236.9333
250.1416,30436.2
250.33,30613.975
250.5183,30797.7917
250.7067,30920.1333
250.8951,31030.075
251.0834,31157.0167
251.2717,31273.475
251.46,31384.7583
251.6483,31483.2667
251.8365,31541.0083
252.0247,31506.9333
252.213,31621.7917
252.4012,31755.6333
252.5894,31950.5417
252.7775,32051.9583
252.9657,32155.4417
253.1538,32302.725
253.3419,32414.2417
253.53,32500.3167
253.7181,32589.3083
253.9062,32684.825
254.0942,32758.9917
254.2823,32814.35
254.4703,32873.2667
254.6583,32942.2583
254.8463,33013.725
255.0342,33048.5167
255.2222,33093.3583
255.4101,33081.3333
255.598,33050.5583
255.7859,33139.425
255.9738,33260.5
256.1616,33378.6417
256.3495,33513.8333
256.5373,33602.55
256.7251,33748.4167
256.9129,33823.55
257.1006,33888.1833
257.2884,33986.5583
257.4761,34087.5417
257.6638,34134.5167
257.8515,34161.225
258.0392,34201.625
258.2269,34235.3083
258.4146,34273.6083
258.6022,34325.6333
258.7898,34322.875
258.9774,34341.4833
259.165,34394.9417
259.3525,34423.2833
259.5401,34437.6667
259.7276,34493.325
259.9151,34540.1833
260.1026,34579.925
260.2901,34649.2583
260.4776,34709.625
260.665,34825.825
260.8524,34909.9917
261.0398,34984.8667
261.2272,35007.4917
261.4146,34997.625
261.6019,35040.0833
261.7893,35083.4583
261.9766,35121.8917
262.1639,35162.1417
262.3512,35160.7417
262.5384,35164.35
262.7257,35163.175
262.9129,35175.0417
263.1001,35174.9917
263.2873,35220.4667
263.4745,35259.3583
263.6617,35184.8
263.8488,35206.5583
264.0359,35243.7833
264.2231,35246.3083
264.4101,35267.4
264.5972,35292.125
264.7842,35300.7583
264.9713,35298.7917
265.1583,35288.4333
265.3453,35311.8167
265.5323,35339.6167
265.7193,35366.6833
265.9062,35418.2583
266.0931,35427.4667
266.2801,35421.6333
266.4669,35450.6667
266.6538,35476.7833
266.8407,35500.8667
267.0276,35475.9833
267.2143,35452.6
267.4012,35480.6667
267.588,35431.9083
267.7747,35425.2083
267.9615,35427.6667
268.1482,35409.0917
268.3349,35413.5167
268.5217,35402.9
268.7083,35364.15
268.895,35367.45
269.0817,35394.8
269.2682,35392.2333
269.4549,35352.8417
269.6415,35294.2583
269.8281,35279.8167
270.0146,35319.3667
270.2012,35333.2833
270.3877,35347.25
270.5742,35339.8917
270.7607,35336.1833
270.9472,35339.725
271.1336,35318.1167
271.32,35297.4667
271.5065,35280.3083
271.6929,35277.85
271.8792,35307.9583
272.0656,35319.5667
272.252,35334.975
272.4383,35342.3833
272.6246,35319.2333
272.8109,35318.9917
272.9972,35385.8917
273.1835,35420.75
273.3697,35445.5083
273.5559,35456.175
273.7421,35463.0083
273.9283,35464.5083
274.1145,35463.9167
274.3007,35471.55
274.4868,35499.9583
274.6729,35549.8083
274.859,35567.6667
275.0451,35575.0833
275.2311,35496.9833
275.4172,35541.3083
275.6032,35573.5833
275.7892,35620.975
275.9752,35639.9917
276.1612,35677.4583
276.3472,35668.475
276.5331,35658.8417
276.719,35681.2167
276.9049,35691.9
277.0908,35677.8417
277.2767,35686.8083
277.4625,35726.8583
277.6484,35720.1167
277.8342,35699.3583
278.02,35717.05
278.2057,35754.9083
278.3915,35812.075
278.5772,35823.4167
278.763,35804.2583
278.9487,35865.175
279.1343,35920.15
279.32,35931.4
279.5057,35918.1833
279.6913,35857.225
279.877,35857.25
280.0625,35875.7083
280.2481,35856.3167
280.4337,35841.5083
280.6192,35911.1417
280.8048,35980.7333
280.9903,35972.3083
281.1758,35944.675
281.3612,35923.8917
281.5467,35926.3583
281.7321,35997.1167
281.9175,36026.4167
282.1029,36034.8583
282.2884,36069.95
282.4737,36042.5333
282.6591,36021.0583
282.8444,36050.875
283.0297,36065.4417
283.215,36083.9833
283.4002,36110.7417
283.5855,36091.1917
283.7707,36026.9583
283.956,36040.45
284.1412,36056.9
284.3264,36116.4333
284.5115,36182.7083
284.6967,36239.0333
284.8818,36230.1167
285.0669,36200.375
285.252,36222.6417
285.4371,36263.7333
285.6222,36257.6917
285.8072,36271.1917
285.9922,36291.4583
286.1772,36331.3583
286.3622,36390.9167
286.5472,36389.0583
286.7321,36359.125
286.9171,36430.0
287.102,36470.9083
287.2869,36545.1583
287.4717,36637.3833
287.6566,36668.9
287.8415,36699.8833
288.0263,36730.6167
288.2111,36690.35
288.3959,36661.7167
288.5806,36683.1583
288.7654,36733.9
288.9501,36857.8333
289.1348,36917.3
289.3195,36954.35
289.5042,37001.1833
289.6889,37087.3083
289.8735,37051.6167
290.0581,37068.975
290.2428,37040.3917
290.4273,37083.9333
290.6119,37176.3333
290.7965,37219.2333
290.981,37256.6833
291.1655,37289.4167
291.35,37238.0333
291.5345,37222.0833
291.719,37270.2833
291.9034,37326.1833
292.0878,37424.1083
292.2722,37456.3
292.4566,37456.8
292.641,37521.5833
292.8253,37563.6417
293.0096,37576.8917
293.194,37642.65
293.3783,37692.8083
293.5626,37761.4333
293.7468,37812.4333
293.9311,37862.2917
294.1153,37840.6167
294.2995,37767.85
294.4837,37743.9583
294.6678,37732.35
294.852,37754.75
295.0361,37830.475
295.2202,37894.0917
295.4043,37970.2917
295.5884,38000.2833
295.7725,38035.4917
295.9565,38052.775
296.1405,38018.4417
296.3246,38035.2583
296.5085,38148.2333
296.6925,38259.1167
296.8764,38299.025
297.0603,38321.9333
297.2443,38339.625
297.4282,38334.6917
297.612,38324.7833
297.7959,38322.2583
297.9797,38341.2167
298.1635,38331.75
298.3474,38443.3167
298.5311,38536.95
298.7149,38536.5583
298.8987,38505.3667
299.0823,38522.1417
299.2661,38507.6583
299.4498,38446.675
299.6334,38498.6583
299.8171,38548.8833
300.0007,38573.0
300.1843,38609.4333
300.368,38653.0583
300.5515,38670.8667
300.7351,38687.3167
300.9186,38722.6167
301.1021,38728.1083
301.2857,38766.9
301.4691,38811.5333
301.6526,38876.0083
301.8361,38870.2417
302.0195,38858.0833
302.2029,38882.025
302.3863,38939.5333
302.5697,38943.1
302.753,39010.4167
302.9364,39090.7583
303.1197,39183.9667
303.303,39206.0833
303.4863,39205.0333
303.6696,39139.95
303.8528,39110.6083
304.036,39122.0
304.2192,39186.3583
304.4024,39218.275
304.5856,39208.05
304.7688,39236.9167
304.9519,39296.6083
305.135,39322.0333
305.3181,39347.45
305.5012,39366.8333
305.6842,39431.55
305.8673,39466.075
306.0504,39457.2167
306.2333,39404.15
306.4163,39433.3
306.5993,39426.6417
306.7822,39478.9083
306.9652,39525.0917
307.1481,39525.325
307.331,39534.6417
307.5139,39538.6833
307.6967,39529.0667
307.8796,39545.725
308.0624,39578.6833
308.2452,39553.1833
308.428,39548.0833
308.6107,39583.3417
308.7935,39581.2417
308.9762,39593.1333
309.1589,39635.35
309.3416,39654.4167
309.5243,39659.0667
309.7069,39689.8417
309.8896,39686.6
310.0721,39687.5083
310.2548,39721.8917
310.4373,39749.4833
310.6199,39809.5333
310.8024,39814.3417
310.985,39839.025
311.1674,39798.5833
311.3499,39764.3917
311.5324,39800.2667
311.7148,39889.4833
311.8973,39876.7
312.0797,39897.6167
312.2621,39929.4667
312.4445,39914.925
312.6268,39906.1083
312.8091,39943.5333
312.9915,39909.8417
313.1738,39902.6583
313.356,39894.45
313.5383,39863.5167
313.7206,39890.2167
313.9027,39859.525
314.085,39880.5583
314.2672,39908.9833
314.4493,39953.375
314.6314,40008.95
314.8136,40049.1333
314.9957,40013.025
315.1778,39990.2833
315.3598,40011.4833
315.5419,40052.7833
315.724,40083.6667
315.9059,40094.1833
316.088,40094.1
316.2699,40158.1333
316.4519,40189.25
316.6338,40160.3417
316.8157,40083.0417
316.9977,40076.475
317.1795,40147.7333
317.3614,40216.1083
317.5432,40268.9917
317.7251,40281.025
317.9069,40208.2083
318.0887,40191.525
318.2704,40155.65
318.4522,40190.3167
318.6339,40238.125
318.8156,40344.45
318.9973,40325.6583
319.179,40373.9833
319.3607,40440.1083
319.5423,40490.4917
319.7239,40499.6917
319.9055,40468.3167
320.0871,40492.8167
320.2687,40502.8583
320.4502,40494.35
320.6317,40439.5833
320.8132,40494.0583
320.9947,40542.0667
321.1761,40573.2083
321.3576,40581.7667
321.5391,40579.2917
321.7205,40623.725
321.9019,40634.9917
322.0832,40636.6833
322.2646,40629.2167
322.4459,40631.3833
322.6272,40621.0667
322.8085,40623.6583
322.9898,40631.375
323.1711,40613.0667
323.3523,40605.2833
323.5335,40585.125
323.7147,40691.7083
323.8959,40817.3
324.0771,40865.6917
324.2582,40869.2083
324.4393,40891.9667
324.6204,40936.8
324.8015,40960.125
324.9826,41033.175
325.1637,41140.4417
325.3447,41133.5833
325.5257,41124.0833
325.7067,41104.0583
325.8877,40987.6417
326.0686,40955.55
326.2496,40998.3833
326.4305,40981.275
326.6114,41021.85
326.7922,41056.5167
326.9731,41087.9
327.1539,41109.425
327.3347,41144.2167
327.5155,41183.4917
327.6963,41271.7917
327.8771,41306.5167
328.0578,41219.975
328.2385,41104.7833
328.4193,41126.4667
328.5999,41148.4
328.7806,41132.975
328.9613,41160.0
329.1419,41148.15
329.3225,41190.175
329.5031,41168.4833
329.6837,41145.075
329.8642,41127.95
330.0447,41119.4333
330.2252,41100.1083
330.4057,41065.9917
330.5862,41060.7417
330.7667,41080.95
330.9471,41125.075
331.1275,41227.0333
331.3079,41264.2917
331.4883,41362.8833
331.6687,41348.9583
331.849,41211.9833
332.0293,41125.0083
332.2096,41096.7667
332.3899,41117.5083
332.5702,41173.4667
332.7504,41235.9
332.9306,41295.125
333.1108,41260.7917
333.291,41184.0917
333.4712,41188.3
333.6514,41229.75
333.8315,41226.9583
334.0116,41225.6417
334.1917,41282.45
334.3717,41338.0083
334.5518,41360.3417
334.7318,41302.6917
334.9119,41282.1167
335.0918,41324.225
335.2718,41350.6667
335.4518,41371.7417
335.6317,41389.2333
335.8116,41456.7
335.9915,41405.6333
336.1714,41301.9083
336.3513,41275.4667
336.5311,41304.2167
336.7109,41386.7417
336.8907,41412.6333
337.0705,41281.8333
337.2502,41145.0417
337.43,41103.6583
337.6097,41047.075
337.7894,41035.2417
337.9691,41070.55
338.1488,41121.4833
338.3284,41145.8
338.508,41243.7833
338.6877,41325.9917
338.8672,41312.4833
339.0468,41263.4667
339.2263,41230.4667
339.4059,41505.3
339.5854,41785.5
339.7649,41444.1417
339.9443,41280.05
340.1238,41211.5167
340.3032,41231.5417
340.4826,41245.5667
340.662,41155.625
340.8414,41073.6417
341.0207,41093.1083
341.2001,41108.6167
341.3794,41101.575
341.5587,41165.5333
341.738,41196.7917
341.9172,41188.2083
342.0965,41178.4917
342.2757,41090.2917
342.4549,40941.7333
342.6341,40964.65
342.8132,40989.7417
342.9923,41149.375
343.1715,41298.75
343.3506,41277.0417
343.5296,41079.2167
343.7087,40990.6
343.8878,40934.175
344.0668,40950.5
344.2458,40952.0
344.4248,40875.625
344.6037,40846.2333
344.7827,40872.05
344.9616,40849.825
345.1405,40846.1917
345.3194,40843.4917
345.4982,40787.0417
345.6771,40737.0167
345.8559,40735.1417
346.0347,40721.1
346.2135,40696.8833
346.3923,40680.8417
346.571,40629.225
346.7498,40589.8333
346.9285,40657.85
347.1071,40603.2833
347.2859,40519.8583
347.4645,40554.45
347.6431,40608.8667
347.8217,40605.425
348.0003,40539.875
348.1789,40520.675
348.3574,40504.0917
348.5359,40445.4833
348.7145,40371.7917
348.893,40395.45
349.0714,40399.9667
349.2499,40316.2333
349.4283,40233.1917
349.6068,40147.55
349.7852,40114.9417
349.9635,40134.325
350.1419,40111.275
350.3202,40069.6083
350.4985,39995.0583
350.6768,39918.8833
350.8551,39882.8417
351.0334,39863.6
351.2116,39835.9917
351.3898,39838.8917
351.568,39776.6
351.7462,39772.725
351.9243,39737.1583
352.1025,39667.2833
352.2806,39608.1
352.4587,39589.925
352.6368,39536.8667
352.8148,39458.1083
352.9929,39405.1
353.1709,39444.0917
353.3489,39449.5917
353.5268,39374.2333
353.7048,39305.3083
353.8828,39275.9333
354.0607,39189.7667
354.2386,39183.825
354.4165,39143.5417
354.5943,39103.075
354.7722,39090.2333
354.95,39152.55
355.1278,39142.8917
355.3056,39032.8833
355.4833,38892.4833
355.6611,38772.1917
355.8388,38680.7833
356.0165,38651.5
356.1942,38678.2
356.3719,38736.125
356.5495,38693.975
356.7271,38637.9583
356.9047,38604.5667
357.0823,38601.05
357.2599,38604.9583
357.4374,38549.0333
357.6149,38437.125
357.7924,38335.9333
357.9699,38331.9917
358.1474,38280.0417
358.3248,38178.0667
358.5023,38142.5833
358.6797,38042.8667
358.8571,37987.025
359.0344,37929.8583
359.2118,37837.5083
359.3891,37849.6333
359.5664,37742.0167
359.7437,37721.8083
359.9209,37685.8417
360.0982,37567.9667
360.2754,37438.6333
360.4526,37483.6667
360.6298,37465.6917
360.807,37422.925
360.9841,37409.5917
361.1613,37452.6917
361.3383,37654.05
361.5154,37600.5833
361.6925,37613.9333
361.8695,37530.9167
362.0466,37396.8167
362.2236,37234.4917
362.4005,37094.9333
362.5775,36912.4
362.7545,36813.0833
362.9314,36720.1833
363.1083,36789.9833
363.2852,37183.325
363.462,37105.7417
363.6389,36954.7167
363.8157,36770.8333
363.9925,36554.95
364.1693,36438.1083
364.346,36332.125
364.5228,36411.2333
364.6996,36584.1833
364.8762,36574.55
365.0529,36626.675
365.2296,36765.2083
365.4062,36600.6333
365.5829,36538.35
365.7595,36524.85
365.9361,36449.6917
366.1126,36387.5
366.2892,37259.5083
366.4657,38348.5333
366.6422,38546.225
366.8186,37882.9167
366.9951,37767.6083
367.1716,37185.525
367.348,37887.2583
367.5244,38077.6167
367.7008,37412.7417
367.8772,36921.15
368.0535,36987.3833
368.2298,38407.1333
368.4061,39256.9417
368.5824,38462.55
368.7586,37930.075
368.9349,37510.5
369.1111,36611.6917
369.2873,36109.95
369.4635,36050.875
369.6396,35950.0167
369.8158,35992.225
369.9919,36508.6083
370.168,37327.3417
370.3441,37170.2417
370.5202,36461.225
370.6962,35972.5667
370.8722,35675.05
371.0482,35616.8167
371.2242,35736.6917
371.4002,36122.7333
371.5761,36186.0583
371.752,35948.7667
371.9279,36011.6167
372.1038,36063.0167
372.2796,35904.4
372.4555,35873.8417
372.6313,35844.9417
372.8071,35648.3667
372.9829,35610.825
373.1586,35898.925
373.3344,35854.3167
373.5101,35578.4167
373.6858,35547.625
373.8615,35381.85
374.0371,35527.3333
374.2127,35846.3833
374.3884,35600.9667
374.564,35441.6833
374.7395,35360.7417
374.9151,35359.0083
375.0906,35874.0417
375.2661,36275.7333
375.4416,35824.1333
375.6171,35849.7083
375.7925,35932.5583
375.968,35973.8583
376.1434,35810.05
376.3188,35811.4667
376.4941,35796.075
376.6695,35857.975
376.8448,35982.975
377.0201,36187.0917
377.1954,36362.3333
377.3707,36180.95
377.5459,36441.5
377.7212,36937.3583
377.8964,37754.0
378.0715,37839.175
378.2467,37549.7917
378.4218,37108.7667
378.597,36437.4417
378.7721,36425.9333
378.9472,36487.05
379.1222,37871.15
379.2973,37991.925
379.4723,38482.7083
379.6473,40587.1417
379.8223,40964.1917
379.9972,39297.6417
380.1722,38506.825
380.3471,38358.0083
380.522,37137.95
380.6969,36650.1917
380.8717,36874.1167
381.0466,36528.7333
381.2214,37044.525
381.3962,37282.65
381.571,36875.0
381.7457,36611.9
381.9204,36708.425
382.0952,36488.5833
382.2699,36872.6917
382.4445,37358.9333
382.6192,37828.0
382.7938,38292.1667
382.9685,38692.6167
383.1431,38192.3583
383.3176,37295.3833
383.4922,36838.3083
383.6667,37140.9583
383.8412,36880.8917
384.0157,36685.7917
384.1902,36854.0417
384.3646,36730.5833
384.5391,36815.6417
384.7134,37528.5917
384.8878,39073.625
385.0622,39897.425
385.2365,38431.3833
385.4109,37478.5667
385.5852,37226.5417
385.7594,38406.8583
385.9337,40573.3833
386.1079,41588.8583
386.2822,42641.925
386.4564,41872.2917
386.6306,39954.15
386.8047,40517.4333
386.9789,41346.5167
387.153,42906.525
387.3271,42780.2833
387.5012,40799.5917
387.6752,40851.575
387.8492,41816.0667
388.0233,41333.5833
388.1972,39515.4167
388.3712,39313.6333
388.5452,39346.5917
388.7191,40147.9417
388.893,42520.025
389.0669,41604.6917
389.2408,38384.3667
389.4146,37010.8333
389.5884,36134.125
389.7623,36210.2167
389.9361,36376.3833
390.1098,36178.3083
390.2835,36268.0667
390.4573,36173.525
390.631,36198.175
390.8047,36427.2833
390.9784,36575.95
391.152,36236.0583
391.3256,36187.075
391.4992,36057.925
391.6728,36208.8083
391.8464,37032.125
392.0199,36933.6667
392.1934,36380.1917
392.3669,36684.1
392.5403,37270.8333
392.7138,37946.8417
392.8873,38434.7667
393.0607,37975.5667
393.2341,37810.9
393.4074,37875.8333
393.5808,37357.7333
393.7542,37422.8167
393.9274,37482.9667
394.1007,37090.3333
394.274,38226.1917
394.4472,38767.825
394.6205,39702.3083
394.7937,40447.3417
394.9668,40636.5583
395.14,39912.725
395.3131,37993.7083
395.4863,37012.6
395.6594,36985.6333
395.8325,36697.2167
396.0055,37279.4583
396.1786,37687.0917
396.3516,38199.1083
396.5246,37348.8083
396.6975,36465.0083
396.8705,36819.375
397.0434,38130.9417
397.2163,37312.525
397.3892,36962.4
397.5621,37375.025
397.735,38178.5083
397.9077,38984.2
398.0806,38750.025
398.2534,39846.7417
398.4261,39923.9083
398.5989,38613.7667
398.7716,38995.05
398.9443,39847.975
399.117,42301.2333
399.2896,42540.875
399.4623,40210.45
399.6349,39301.875
399.8075,39431.875
399.9801,37828.5417
400.1526,37145.7917
400.3252,36713.5083
400.4977,36788.2417
400.6702,37324.3167
400.8427,36067.175
401.0151,35691.9917
401.1875,35023.3417
401.36,34910.25
401.5323,34675.9583
401.7047,34376.4583
401.877,34714.2583
402.0494,34982.4333
402.2216,35653.4833
402.394,35616.5417
402.5662,35806.1417
402.7385,37553.8417
402.9107,37300.0083
403.0829,36225.9333
403.2551,35782.475
403.4272,35311.5583
403.5994,35320.6083
403.7715,35571.8833
403.9436,35963.9833
404.1156,35841.9833
