Timestamp,12/22/2023 07:39:48
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2252.9
218.2508,2303.075
218.442,2349.6167
218.6332,2398.9083
218.8244,2447.025
219.0156,2501.2667
219.2067,2557.425
219.3979,2616.3833
219.589,2676.25
219.7801,2735.9917
219.9712,2798.15
220.1623,2861.6917
220.3533,2927.325
220.5444,2997.4583
220.7354,3067.5667
220.9264,3138.0917
221.1174,3215.025
221.3083,3292.3333
221.4993,3365.0
221.6902,3440.6
221.8812,3526.9917
222.0721,3613.775
222.263,3699.9333
222.4538,3790.5833
222.6447,3886.8833
222.8355,3978.0333
223.0264,4074.8417
223.2172,4171.8833
223.408,4275.7833
223.5987,4379.2417
223.7895,4480.7
223.9802,4592.1417
224.1709,4703.2167
224.3616,4817.0167
224.5524,4930.975
224.743,5049.5167
224.9337,5162.9083
225.1243,5293.2833
225.315,5414.5833
225.5056,5534.2167
225.6962,5658.7583
225.8867,5782.475
226.0773,5912.3833
226.2678,6044.7417
226.4584,6191.2667
226.6489,6329.1833
226.8394,6468.1083
227.0298,6613.125
227.2203,6765.3917
227.4108,6926.8
227.6012,7077.0333
227.7916,7223.3667
227.982,7382.3
228.1723,7535.575
228.3627,7696.2667
228.5531,7857.325
228.7434,8011.9833
228.9337,8182.0667
229.124,8356.4
229.3143,8526.85
229.5045,8715.9917
229.6948,8897.2917
229.885,9085.4417
230.0752,9277.8917
230.2654,9471.7917
230.4556,9663.5083
230.6457,9851.0417
230.8358,10045.0167
231.026,10235.925
231.2161,10424.4917
231.4062,10621.85
231.5963,10816.0417
231.7863,11017.55
231.9764,11234.35
232.1664,11446.0917
232.3564,11667.1083
232.5464,11882.125
232.7364,12108.4917
232.9263,12320.75
233.1163,12549.125
233.3062,12777.8583
233.4961,13026.025
233.686,13247.9
233.8758,13455.7167
234.0657,13674.875
234.2555,13912.75
234.4454,14142.525
234.6352,14378.4667
234.825,14611.4083
235.0147,14827.3
235.2045,15056.025
235.3942,15288.9333
235.5839,15521.0167
235.7737,15746.6917
235.9633,15971.4167
236.153,16225.6583
236.3427,16470.175
236.5323,16704.7083
236.7219,16938.8917
236.9115,17146.45
237.1011,17365.3833
237.2907,17611.225
237.4803,17852.875
237.6698,18081.7833
237.8593,18318.4667
238.0488,18557.7667
238.2383,18789.4083
238.4278,19021.8583
238.6172,19272.6417
238.8066,19507.6917
238.9961,19744.1
239.1855,19996.6
239.3748,20231.475
239.5642,20454.4833
239.7536,20698.6167
239.9429,20926.6083
240.1322,21138.15
240.3215,21361.9833
240.5108,21590.7417
240.7001,21829.875
240.8893,22056.825
241.0786,22275.7167
241.2677,22494.7417
241.457,22740.9083
241.6461,22922.375
241.8353,23121.1333
242.0244,23318.8583
242.2136,23522.225
242.4027,23733.925
242.5918,23931.9833
242.7809,24119.5583
242.9699,24232.4583
243.159,24381.4667
243.348,24630.9
243.537,24893.1
243.726,25111.8417
243.915,25293.1833
244.1039,25472.0167
244.2929,25584.925
244.4818,25679.45
244.6707,25871.5667
244.8596,26129.2917
245.0485,26367.8417
245.2373,26601.1167
245.4262,26817.7167
245.615,27007.2167
245.8038,27167.2083
245.9926,27351.075
246.1814,27513.725
246.3701,27536.4333
246.5589,27605.375
246.7476,27802.8083
246.9363,28053.2
247.1249,28259.3
247.3136,28469.2333
247.5023,28655.475
247.6909,28874.9417
247.8795,29044.3083
248.0681,29223.7083
248.2567,29392.2833
248.4453,29550.7917
248.6338,29714.95
248.8224,29757.2833
249.0109,29728.1667
249.1994,29874.6333
249.3878,30088.025
249.5763,30289.3417
249.7648,30462.825
249.9532,30641.5333
250.1416,30834.1917
250.33,31034.4
250.5183,31212.0167
250.7067,31331.9833
250.8951,31460.8333
251.0834,31586.1167
251.2717,31705.4583
251.46,31820.2333
251.6483,31927.9167
251.8365,31975.1333
252.0247,31953.5917
252.213,32071.1417
252.4012,32210.575
252.5894,32406.1833
252.7775,32518.925
252.9657,32624.2667
253.1538,32784.0833
253.3419,32897.4167
253.53,32985.6083
253.7181,33087.9667
253.9062,33179.15
254.0942,33262.6
254.2823,33325.9917
254.4703,33382.7083
254.6583,33458.55
254.8463,33536.8083
255.0342,33566.575
255.2222,33617.8833
255.4101,33610.525
255.598,33593.1417
255.7859,33670.6167
255.9738,33811.8
256.1616,33930.225
256.3495,34063.975
256.5373,34165.7833
256.7251,34296.75
256.9129,34394.0917
257.1006,34460.175
257.2884,34556.8167
257.4761,34654.025
257.6638,34706.875
257.8515,34743.1583
258.0392,34789.6833
258.2269,34815.2917
258.4146,34867.3417
258.6022,34927.975
258.7898,34927.8167
258.9774,34951.4667
259.165,34996.7583
259.3525,35033.825
259.5401,35049.9333
259.7276,35113.9667
259.9151,35166.9583
260.1026,35213.3583
260.2901,35284.7333
260.4776,35349.7833
260.665,35463.6
260.8524,35563.0917
261.0398,35639.575
261.2272,35674.1583
261.4146,35663.9667
261.6019,35692.6083
261.7893,35752.975
261.9766,35790.225
262.1639,35847.3083
262.3512,35839.25
262.5384,35842.0083
262.7257,35841.3833
262.9129,35867.2917
263.1001,35857.7667
263.2873,35919.4167
263.4745,35938.6833
263.6617,35875.925
263.8488,35903.5167
264.0359,35926.5333
264.2231,35945.775
264.4101,35974.575
264.5972,35994.6417
264.7842,36009.2667
264.9713,36008.5417
265.1583,36008.2583
265.3453,36018.675
265.5323,36066.1833
265.7193,36091.9833
265.9062,36154.8667
266.0931,36165.6583
266.2801,36158.7333
266.4669,36191.075
266.6538,36215.8583
266.8407,36246.1917
267.0276,36221.2917
267.2143,36198.0083
267.4012,36226.3833
267.588,36177.1
267.7747,36175.1917
267.9615,36178.9917
268.1482,36162.0667
268.3349,36161.8667
268.5217,36153.1833
268.7083,36124.15
268.895,36121.875
269.0817,36162.6417
269.2682,36163.1917
269.4549,36127.95
269.6415,36061.8333
269.8281,36061.9167
270.0146,36099.925
270.2012,36122.4083
270.3877,36144.5
270.5742,36145.9583
270.7607,36136.325
270.9472,36131.675
271.1336,36109.4083
271.32,36095.1083
271.5065,36081.3417
271.6929,36079.1083
271.8792,36123.0583
272.0656,36127.25
272.252,36143.5083
272.4383,36154.5917
272.6246,36150.725
272.8109,36140.1583
272.9972,36205.2667
273.1835,36251.6083
273.3697,36273.1333
273.5559,36288.5833
273.7421,36301.8333
273.9283,36303.6917
274.1145,36296.55
274.3007,36307.7083
274.4868,36337.85
274.6729,36392.0667
274.859,36398.0917
275.0451,36409.7667
275.2311,36337.025
275.4172,36368.8917
275.6032,36415.4083
275.7892,36469.7833
275.9752,36492.0167
276.1612,36539.4583
276.3472,36526.9667
276.5331,36530.4167
276.719,36545.0833
276.9049,36559.2417
277.0908,36549.375
277.2767,36562.4083
277.4625,36594.2
277.6484,36593.7833
277.8342,36563.025
278.02,36581.9083
278.2057,36628.7583
278.3915,36681.5833
278.5772,36690.025
278.763,36667.7833
278.9487,36734.875
279.1343,36805.9667
279.32,36813.9
279.5057,36803.825
279.6913,36744.9167
279.877,36755.675
280.0625,36773.4667
280.2481,36762.225
280.4337,36748.5833
280.6192,36830.0833
280.8048,36883.8667
280.9903,36881.8083
281.1758,36866.225
281.3612,36837.8833
281.5467,36844.7167
281.7321,36914.225
281.9175,36949.2417
282.1029,36971.05
282.2884,36996.9083
282.4737,36978.0667
282.6591,36953.4667
282.8444,36977.8
283.0297,36997.1333
283.215,37029.4083
283.4002,37047.6417
283.5855,37030.25
283.7707,36982.8
283.956,36985.1667
284.1412,37007.5333
284.3264,37067.1167
284.5115,37138.7083
284.6967,37186.9333
284.8818,37185.2917
285.0669,37153.45
285.252,37182.475
285.4371,37227.1667
285.6222,37225.2917
285.8072,37233.825
285.9922,37245.2833
286.1772,37309.675
286.3622,37366.6083
286.5472,37356.75
286.7321,37337.6667
286.9171,37403.7833
287.102,37459.3
287.2869,37533.925
287.4717,37631.25
287.6566,37663.2583
287.8415,37694.0833
288.0263,37720.8167
288.2111,37692.2
288.3959,37647.8333
288.5806,37688.1083
288.7654,37741.4917
288.9501,37864.3
289.1348,37932.475
289.3195,37969.55
289.5042,38034.95
289.6889,38115.675
289.8735,38078.15
290.0581,38089.4833
290.2428,38071.55
290.4273,38123.2083
290.6119,38208.0833
290.7965,38243.7833
290.981,38287.9333
291.1655,38333.6833
291.35,38282.0667
291.5345,38267.1
291.719,38311.4667
291.9034,38361.8833
292.0878,38468.6167
292.2722,38505.8167
292.4566,38505.7333
292.641,38566.1333
292.8253,38615.85
293.0096,38632.675
293.194,38702.5083
293.3783,38761.6083
293.5626,38827.6583
293.7468,38886.9583
293.9311,38931.5333
294.1153,38915.7417
294.2995,38831.15
294.4837,38823.2167
294.6678,38810.6833
294.852,38839.95
295.0361,38917.2083
295.2202,38974.9083
295.4043,39058.9167
295.5884,39085.775
295.7725,39131.275
295.9565,39150.5
296.1405,39120.7667
296.3246,39145.5833
296.5085,39250.1667
296.6925,39371.7
296.8764,39407.9167
297.0603,39435.7417
297.2443,39454.3917
297.4282,39459.6333
297.612,39446.4333
297.7959,39440.7167
297.9797,39465.75
298.1635,39452.9083
298.3474,39569.8083
298.5311,39666.225
298.7149,39661.7
298.8987,39640.7833
299.0823,39659.9917
299.2661,39642.25
299.4498,39580.6417
299.6334,39632.75
299.8171,39696.975
300.0007,39712.6667
300.1843,39761.05
300.368,39791.55
300.5515,39820.5083
300.7351,39854.1667
300.9186,39883.2083
301.1021,39889.3083
301.2857,39936.3333
301.4691,39980.8583
301.6526,40041.9583
301.8361,40038.1417
302.0195,40044.325
302.2029,40065.675
302.3863,40118.9833
302.5697,40120.725
302.753,40188.5
302.9364,40271.0083
303.1197,40388.9583
303.303,40410.5833
303.4863,40395.625
303.6696,40334.15
303.8528,40310.225
304.036,40323.9
304.2192,40381.65
304.4024,40421.5167
304.5856,40406.675
304.7688,40454.2667
304.9519,40504.1833
305.135,40535.15
305.3181,40557.35
305.5012,40586.9083
305.6842,40652.9333
305.8673,40698.0917
306.0504,40686.075
306.2333,40618.1083
306.4163,40639.5417
306.5993,40650.5083
306.7822,40705.5333
306.9652,40758.575
307.1481,40761.2083
307.331,40769.075
307.5139,40769.0583
307.6967,40761.3167
307.8796,40777.7333
308.0624,40810.1
308.2452,40786.4583
308.428,40791.6667
308.6107,40828.6917
308.7935,40822.8167
308.9762,40849.7833
309.1589,40881.2417
309.3416,40910.1333
309.5243,40925.725
309.7069,40939.225
309.8896,40935.6333
310.0721,40946.2167
310.2548,40986.1917
310.4373,41009.8167
310.6199,41085.75
310.8024,41087.9583
310.985,41114.2
311.1674,41076.325
311.3499,41041.7417
311.5324,41079.9
311.7148,41174.5833
311.8973,41155.9167
312.0797,41178.425
312.2621,41217.2167
312.4445,41205.0333
312.6268,41196.6833
312.8091,41231.6833
312.9915,41191.9167
313.1738,41205.3917
313.356,41186.1667
313.5383,41165.4667
313.7206,41192.3583
313.9027,41165.825
314.085,41182.9667
314.2672,41217.3917
314.4493,41253.7083
314.6314,41314.6667
314.8136,41361.4417
314.9957,41331.075
315.1778,41302.1333
315.3598,41327.8167
315.5419,41374.775
315.724,41411.55
315.9059,41416.8333
316.088,41422.6667
316.2699,41476.725
316.4519,41516.5333
316.6338,41489.2167
316.8157,41414.4583
316.9977,41417.9417
317.1795,41487.4083
317.3614,41558.9
317.5432,41605.7
317.7251,41623.1833
317.9069,41543.325
318.0887,41535.1
318.2704,41495.5833
318.4522,41531.25
318.6339,41598.9917
318.8156,41701.0167
318.9973,41690.9583
319.179,41741.8667
319.3607,41807.9417
319.5423,41859.4583
319.7239,41865.55
319.9055,41841.525
320.0871,41864.4333
320.2687,41880.0083
320.4502,41868.8583
320.6317,41831.7417
320.8132,41876.3333
320.9947,41921.175
321.1761,41958.2417
321.3576,41964.5667
321.5391,41973.4083
321.7205,42007.7417
321.9019,42030.7583
322.0832,42022.525
322.2646,42021.1833
322.4459,42023.6917
322.6272,42031.1833
322.8085,42027.1667
322.9898,42041.75
323.1711,42018.5917
323.3523,42011.0417
323.5335,41992.1917
323.7147,42093.3
323.8959,42227.5083
324.0771,42279.8083
324.2582,42284.2333
324.4393,42317.4833
324.6204,42361.6167
324.8015,42375.8083
324.9826,42467.9917
325.1637,42566.2417
325.3447,42562.85
325.5257,42563.4667
325.7067,42547.0917
325.8877,42433.0583
326.0686,42391.55
326.2496,42438.6333
326.4305,42428.65
326.6114,42476.2583
326.7922,42513.65
326.9731,42536.65
327.1539,42548.55
327.3347,42584.0583
327.5155,42627.7667
327.6963,42719.95
327.8771,42745.4667
328.0578,42682.1
328.2385,42573.0583
328.4193,42585.875
328.5999,42610.125
328.7806,42593.8583
328.9613,42626.175
329.1419,42612.3417
329.3225,42647.1417
329.5031,42620.5417
329.6837,42612.4667
329.8642,42581.675
330.0447,42578.8083
330.2252,42564.4833
330.4057,42527.525
330.5862,42525.025
330.7667,42553.7583
330.9471,42604.9083
331.1275,42709.1667
331.3079,42764.7583
331.4883,42859.825
331.6687,42846.1583
331.849,42710.25
332.0293,42624.3667
332.2096,42577.125
332.3899,42604.3083
332.5702,42652.7
332.7504,42721.5083
332.9306,42797.3833
333.1108,42742.75
333.291,42679.1333
333.4712,42678.2
333.6514,42734.675
333.8315,42722.1417
334.0116,42734.0583
334.1917,42794.475
334.3717,42847.9833
334.5518,42869.0333
334.7318,42813.6833
334.9119,42795.1417
335.0918,42833.1083
335.2718,42861.825
335.4518,42876.2667
335.6317,42912.9083
335.8116,42979.6917
335.9915,42925.2333
336.1714,42821.2833
336.3513,42808.75
336.5311,42836.2333
336.7109,42906.4
336.8907,42943.3833
337.0705,42809.1333
337.2502,42673.8
337.43,42626.5833
337.6097,42570.7417
337.7894,42567.5
337.9691,42599.3167
338.1488,42642.525
338.3284,42685.0667
338.508,42776.0
338.6877,42857.1
338.8672,42849.6667
339.0468,42791.9583
339.2263,42781.95
339.4059,43071.1
339.5854,43318.8417
339.7649,42984.75
339.9443,42839.4917
340.1238,42764.025
340.3032,42772.5667
340.4826,42787.675
340.662,42690.525
340.8414,42629.5417
341.0207,42633.3833
341.2001,42664.85
341.3794,42663.0
341.5587,42716.95
341.738,42749.5333
341.9172,42751.1417
342.0965,42733.7167
342.2757,42647.3167
342.4549,42507.1417
342.6341,42518.5833
342.8132,42560.4333
342.9923,42717.625
343.1715,42869.525
343.3506,42839.7417
343.5296,42644.275
343.7087,42566.375
343.8878,42506.9333
344.0668,42509.2917
344.2458,42526.45
344.4248,42433.1167
344.6037,42403.9667
344.7827,42442.4333
344.9616,42408.9667
345.1405,42406.65
345.3194,42413.2
345.4982,42340.85
345.6771,42296.8833
345.8559,42303.125
346.0347,42298.8583
346.2135,42265.5583
346.3923,42246.6417
346.571,42198.1417
346.7498,42167.3
346.9285,42232.25
347.1071,42172.7833
347.2859,42083.375
347.4645,42132.2583
347.6431,42183.0083
347.8217,42184.9583
348.0003,42107.3167
348.1789,42099.3333
348.3574,42077.9083
348.5359,42013.7083
348.7145,41942.4167
348.893,41968.975
349.0714,41973.3833
349.2499,41888.8417
349.4283,41796.1917
349.6068,41712.9
349.7852,41677.725
349.9635,41694.85
350.1419,41680.5417
350.3202,41630.2083
350.4985,41542.7583
350.6768,41473.0583
350.8551,41432.5667
351.0334,41426.8917
351.2116,41394.9833
351.3898,41399.6583
351.568,41340.7417
351.7462,41327.3333
351.9243,41290.05
352.1025,41220.3917
352.2806,41156.65
352.4587,41135.8667
352.6368,41084.2333
352.8148,40998.6917
352.9929,40961.6833
353.1709,40998.7083
353.3489,40998.1667
353.5268,40926.95
353.7048,40859.7917
353.8828,40814.875
354.0607,40741.15
354.2386,40731.7917
354.4165,40695.9083
354.5943,40653.7417
354.7722,40634.425
354.95,40691.8417
355.1278,40687.1583
355.3056,40583.2833
355.4833,40440.1583
355.6611,40313.4917
355.8388,40229.325
356.0165,40195.4333
356.1942,40213.4167
356.3719,40270.675
356.5495,40231.6083
356.7271,40177.3167
356.9047,40143.175
357.0823,40139.2583
357.2599,40146.95
357.4374,40085.8583
357.6149,39964.2917
357.7924,39863.675
357.9699,39864.0
358.1474,39807.8083
358.3248,39702.1833
358.5023,39674.4667
358.6797,39559.2083
358.8571,39509.05
359.0344,39439.3083
359.2118,39361.8417
359.3891,39356.65
359.5664,39249.9167
359.7437,39228.025
359.9209,39201.6167
360.0982,39063.4833
360.2754,38940.5833
360.4526,38993.7917
360.6298,38961.3667
360.807,38907.6333
360.9841,38905.8167
361.1613,38957.1167
361.3383,39146.375
361.5154,39098.075
361.6925,39113.3917
361.8695,39030.1917
362.0466,38884.5667
362.2236,38735.8833
362.4005,38582.9083
362.5775,38398.0667
362.7545,38297.8
362.9314,38208.6833
363.1083,38288.7
363.2852,38689.4
363.462,38587.3
363.6389,38442.0
363.8157,38254.8667
363.9925,38055.0417
364.1693,37922.1167
364.346,37823.1417
364.5228,37901.5167
364.6996,38065.2583
364.8762,38052.9
365.0529,38103.0667
365.2296,38247.525
365.4062,38061.6417
365.5829,38026.6917
365.7595,38030.7917
365.9361,37920.95
366.1126,37900.2333
366.2892,38821.9667
366.4657,39895.5833
366.6422,40004.0417
366.8186,39434.5417
366.9951,39291.3583
367.1716,38746.2333
367.348,39481.5667
367.5244,39555.6083
367.7008,38910.0667
367.8772,38412.9833
368.0535,38585.5333
368.2298,39991.0417
368.4061,40788.4083
368.5824,39933.0583
368.7586,39491.6583
368.9349,39057.1083
369.1111,38102.5583
369.2873,37609.4833
369.4635,37552.6
369.6396,37419.3
369.8158,37473.675
369.9919,38012.8583
370.168,38858.525
370.3441,38604.8333
370.5202,37947.6417
370.6962,37461.9333
370.8722,37173.7583
371.0482,37071.6083
371.2242,37214.7333
371.4002,37602.9167
371.5761,37643.0833
371.752,37434.95
371.9279,37510.1917
372.1038,37549.0083
372.2796,37376.55
372.4555,37341.975
372.6313,37302.4167
372.8071,37109.5917
372.9829,37080.3083
373.1586,37396.3667
373.3344,37294.5333
373.5101,37050.2333
373.6858,37006.925
373.8615,36849.4
374.0371,37016.35
374.2127,37298.6667
374.3884,37044.325
374.564,36893.4583
374.7395,36830.9083
374.9151,36817.525
375.0906,37383.6917
375.2661,37718.3833
375.4416,37291.0417
375.6171,37343.75
375.7925,37435.3333
375.968,37450.6167
376.1434,37285.0583
376.3188,37286.2833
376.4941,37289.7583
376.6695,37342.5083
376.8448,37483.0667
377.0201,37693.3167
377.1954,37836.2417
377.3707,37681.0583
377.5459,37963.125
377.7212,38489.7333
377.8964,39298.6417
378.0715,39341.95
378.2467,39082.3
378.4218,38624.3417
378.597,37976.8833
378.7721,37956.7167
378.9472,38051.95
379.1222,39444.525
379.2973,39493.6333
379.4723,40099.4167
379.6473,42343.775
379.8223,42479.325
379.9972,40857.3917
380.1722,40165.7167
380.3471,39982.0917
380.522,38675.0833
380.6969,38226.3583
380.8717,38442.1833
381.0466,38043.4333
381.2214,38627.175
381.3962,38789.6583
381.571,38400.9167
381.7457,38140.2417
381.9204,38262.975
382.0952,38008.8917
382.2699,38451.95
382.4445,38902.7
382.6192,39407.2583
382.7938,39895.6083
382.9685,40260.9333
383.1431,39731.225
383.3176,38832.5167
383.4922,38431.75
383.6667,38697.2083
383.8412,38386.25
384.0157,38218.9333
384.1902,38390.8083
384.3646,38241.1833
384.5391,38385.325
384.7134,39134.15
384.8878,40764.7583
385.0622,41435.8917
385.2365,39949.4
385.4109,39126.8833
385.5852,38891.8
385.7594,40175.575
385.9337,42222.225
386.1079,43284.125
386.2822,44395.4333
386.4564,43450.0667
386.6306,41729.575
386.8047,42320.6833
386.9789,43162.6417
387.153,44695.3583
387.3271,44329.5083
387.5012,42551.525
387.6752,42640.3333
387.8492,43651.25
388.0233,42891.4833
388.1972,41188.5833
388.3712,41019.6417
388.5452,41074.675
388.7191,41869.3583
388.893,44311.125
389.0669,43038.9583
389.2408,39966.2333
389.4146,38673.1333
389.5884,37800.0583
389.7623,37801.9583
389.9361,37870.1083
390.1098,37688.2167
390.2835,37789.2083
390.4573,37690.85
390.631,37712.0583
390.8047,37961.8083
390.9784,38070.875
391.152,37736.9667
391.3256,37692.6583
391.4992,37556.0667
391.6728,37751.4083
391.8464,38552.025
392.0199,38421.0833
392.1934,37886.8833
392.3669,38280.0833
392.5403,38841.4
392.7138,39526.2333
392.8873,39957.2083
393.0607,39513.9167
393.2341,39402.1417
393.4074,39427.525
393.5808,38897.8
393.7542,38995.4667
393.9274,38980.3083
394.1007,38675.2833
394.274,39816.6083
394.4472,40399.0083
394.6205,41330.1
394.7937,42086.5
394.9668,42281.1417
395.14,41469.775
395.3131,39557.4917
395.4863,38658.1583
395.6594,38569.9583
395.8325,38225.3583
396.0055,38812.3667
396.1786,39238.6833
396.3516,39711.9083
396.5246,38826.7667
396.6975,37967.4833
396.8705,38469.5917
397.0434,39617.675
397.2163,38785.0333
397.3892,38465.1167
397.5621,38978.6
397.735,39754.525
397.9077,40532.025
398.0806,40253.2667
398.2534,41574.8167
398.4261,41394.1083
398.5989,40245.6667
398.7716,40560.7833
398.9443,41658.4667
399.117,43934.0833
399.2896,44109.0
399.4623,41757.3333
399.6349,41063.325
399.8075,41071.4917
399.9801,39386.6417
400.1526,38658.3917
400.3252,38282.6667
400.4977,38362.9917
400.6702,38765.475
400.8427,37519.8417
401.0151,37147.6333
401.1875,36489.3917
401.36,36369.675
401.5323,36071.675
401.7047,35795.5417
401.877,36143.525
402.0494,36416.675
402.2216,37077.45
402.394,37014.5333
402.5662,37300.0167
402.7385,39033.6667
402.9107,38715.6417
403.0829,37660.5333
403.2551,37233.35
403.4272,36822.3583
403.5994,36747.575
403.7715,37034.4667
403.9436,37364.1417
404.1156,37289.875
