Timestamp,12/22/2023 22:19:23
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.8667
218.2508,2278.2333
218.442,2322.1417
218.6332,2373.325
218.8244,2421.6
219.0156,2473.775
219.2067,2530.3417
219.3979,2587.0667
219.589,2648.1083
219.7801,2708.3917
219.9712,2770.4083
220.1623,2832.4917
220.3533,2898.2333
220.5444,2963.05
220.7354,3033.1083
220.9264,3103.1167
221.1174,3179.5167
221.3083,3254.6583
221.4993,3329.0833
221.6902,3399.725
221.8812,3487.1417
222.0721,3573.2583
222.263,3659.7833
222.4538,3749.65
222.6447,3840.9417
222.8355,3935.9667
223.0264,4030.3333
223.2172,4126.175
223.408,4228.1917
223.5987,4331.2083
223.7895,4430.7583
223.9802,4540.0917
224.1709,4647.7917
224.3616,4758.7083
224.5524,4871.1167
224.743,4992.175
224.9337,5100.15
225.1243,5231.5167
225.315,5351.8083
225.5056,5467.4
225.6962,5593.3583
225.8867,5721.3583
226.0773,5856.375
226.2678,5982.4333
226.4584,6119.35
226.6489,6257.2333
226.8394,6392.55
227.0298,6533.4083
227.2203,6679.1583
227.4108,6838.0
227.6012,6985.5
227.7916,7128.5583
227.982,7283.2333
228.1723,7434.6083
228.3627,7589.6333
228.5531,7749.1083
228.7434,7899.25
228.9337,8070.225
229.124,8238.2083
229.3143,8409.075
229.5045,8590.7667
229.6948,8763.2833
229.885,8954.3167
230.0752,9141.325
230.2654,9329.5917
230.4556,9521.25
230.6457,9702.5917
230.8358,9886.6667
231.026,10075.9
231.2161,10262.3167
231.4062,10452.7833
231.5963,10644.575
231.7863,10837.9083
231.9764,11049.15
232.1664,11255.0333
232.3564,11479.175
232.5464,11689.7833
232.7364,11904.2833
232.9263,12110.4833
233.1163,12335.6833
233.3062,12558.3
233.4961,12797.0833
233.686,13024.35
233.8758,13226.625
234.0657,13435.4833
234.2555,13665.75
234.4454,13894.8833
234.6352,14121.9667
234.825,14349.45
235.0147,14566.3833
235.2045,14781.9917
235.3942,15005.0583
235.5839,15228.975
235.7737,15460.825
235.9633,15680.5
236.153,15924.0167
236.3427,16158.0583
236.5323,16398.8333
236.7219,16612.0417
236.9115,16818.6
237.1011,17030.1583
237.2907,17273.55
237.4803,17504.075
237.6698,17723.725
237.8593,17958.0917
238.0488,18185.5667
238.2383,18407.4333
238.4278,18637.7667
238.6172,18883.5333
238.8066,19114.925
238.9961,19344.625
239.1855,19589.5
239.3748,19820.2583
239.5642,20037.2083
239.7536,20262.825
239.9429,20484.5333
240.1322,20695.2417
240.3215,20908.0917
240.5108,21130.0583
240.7001,21359.725
240.8893,21578.2417
241.0786,21792.8
241.2677,21997.925
241.457,22240.125
241.6461,22414.0917
241.8353,22606.725
242.0244,22795.975
242.2136,22987.3833
242.4027,23188.6417
242.5918,23381.4333
242.7809,23565.4167
242.9699,23677.925
243.159,23818.0167
243.348,24069.9833
243.537,24308.6417
243.726,24522.375
243.915,24702.0083
244.1039,24877.8917
244.2929,24982.1
244.4818,25072.8583
244.6707,25265.0583
244.8596,25512.2667
245.0485,25743.9917
245.2373,25967.6083
245.4262,26180.1333
245.615,26364.2583
245.8038,26520.1417
245.9926,26702.6083
246.1814,26858.05
246.3701,26879.7833
246.5589,26944.8083
246.7476,27132.5083
246.9363,27380.775
247.1249,27577.6
247.3136,27773.6
247.5023,27957.55
247.6909,28156.6083
247.8795,28323.5667
248.0681,28501.7333
248.2567,28660.2583
248.4453,28819.25
248.6338,28968.5583
248.8224,29027.5417
249.0109,28980.925
249.1994,29120.625
249.3878,29330.7667
249.5763,29519.6917
249.7648,29692.925
249.9532,29849.975
250.1416,30053.5667
250.33,30231.6083
250.5183,30413.3333
250.7067,30530.8333
250.8951,30643.7333
251.0834,30766.0333
251.2717,30878.5333
251.46,30987.1833
251.6483,31095.6083
251.8365,31146.9083
252.0247,31116.9583
252.213,31230.7083
252.4012,31354.8917
252.5894,31544.9833
252.7775,31649.475
252.9657,31741.8333
253.1538,31894.6167
253.3419,32016.6333
253.53,32090.05
253.7181,32190.7917
253.9062,32283.1083
254.0942,32357.1083
254.2823,32408.6
254.4703,32471.9333
254.6583,32547.5083
254.8463,32614.2333
255.0342,32651.1
255.2222,32683.35
255.4101,32683.3
255.598,32653.275
255.7859,32736.6
255.9738,32860.05
256.1616,32980.3833
256.3495,33112.85
256.5373,33196.825
256.7251,33336.975
256.9129,33419.0333
257.1006,33492.0333
257.2884,33575.6167
257.4761,33671.5
257.6638,33728.9667
257.8515,33746.3917
258.0392,33784.3167
258.2269,33820.9583
258.4146,33864.3083
258.6022,33915.9083
258.7898,33912.65
258.9774,33930.2167
259.165,33978.5
259.3525,34019.075
259.5401,34031.125
259.7276,34090.5583
259.9151,34145.7417
260.1026,34179.65
260.2901,34240.05
260.4776,34300.9333
260.665,34415.3083
260.8524,34502.5583
261.0398,34572.2
261.2272,34593.725
261.4146,34588.6167
261.6019,34624.6333
261.7893,34682.1083
261.9766,34721.7
262.1639,34761.4667
262.3512,34760.9167
262.5384,34757.3
262.7257,34759.7583
262.9129,34773.4167
263.1001,34776.0833
263.2873,34824.9333
263.4745,34851.6667
263.6617,34781.5
263.8488,34801.1333
264.0359,34836.5917
264.2231,34843.9
264.4101,34855.5667
264.5972,34872.4167
264.7842,34876.4083
264.9713,34886.8417
265.1583,34886.175
265.3453,34896.45
265.5323,34936.45
265.7193,34972.95
265.9062,35014.5417
266.0931,35030.0417
266.2801,35023.3667
266.4669,35052.4333
266.6538,35071.4417
266.8407,35094.8583
267.0276,35066.6
267.2143,35044.925
267.4012,35074.625
267.588,35019.35
267.7747,35018.0583
267.9615,35001.2
268.1482,34983.8583
268.3349,34999.525
268.5217,34976.1417
268.7083,34952.6083
268.895,34957.7583
269.0817,34989.0
269.2682,34984.6917
269.4549,34957.6333
269.6415,34898.325
269.8281,34890.7417
270.0146,34918.625
270.2012,34947.9833
270.3877,34963.9167
270.5742,34951.7
270.7607,34952.1167
270.9472,34947.0
271.1336,34933.7833
271.32,34911.1417
271.5065,34902.0
271.6929,34899.6167
271.8792,34927.4417
272.0656,34937.4667
272.252,34954.65
272.4383,34960.1417
272.6246,34950.85
272.8109,34950.3333
272.9972,35007.6417
273.1835,35051.525
273.3697,35075.0833
273.5559,35081.4917
273.7421,35087.7
273.9283,35085.3583
274.1145,35083.8583
274.3007,35097.5417
274.4868,35119.5583
274.6729,35164.2917
274.859,35179.2583
275.0451,35187.7333
275.2311,35111.6333
275.4172,35146.2417
275.6032,35184.975
275.7892,35241.5667
275.9752,35263.0333
276.1612,35305.1417
276.3472,35285.7917
276.5331,35292.6083
276.719,35302.3833
276.9049,35324.0
277.0908,35307.7417
277.2767,35327.1
277.4625,35353.0333
277.6484,35358.2
277.8342,35327.9
278.02,35325.2167
278.2057,35376.1167
278.3915,35423.2417
278.5772,35428.825
278.763,35409.4
278.9487,35474.9583
279.1343,35532.575
279.32,35547.6167
279.5057,35540.1917
279.6913,35478.0333
279.877,35486.5833
280.0625,35503.7917
280.2481,35492.2417
280.4337,35481.425
280.6192,35551.8
280.8048,35605.375
280.9903,35607.0167
281.1758,35580.4833
281.3612,35562.2833
281.5467,35569.075
281.7321,35642.3167
281.9175,35677.425
282.1029,35689.1083
282.2884,35727.625
282.4737,35694.3
282.6591,35679.275
282.8444,35697.1833
283.0297,35709.1917
283.215,35741.9167
283.4002,35759.2583
283.5855,35741.4583
283.7707,35683.475
283.956,35697.9583
284.1412,35710.3833
284.3264,35766.2583
284.5115,35848.4
284.6967,35894.4667
284.8818,35885.4167
285.0669,35847.9333
285.252,35886.3833
285.4371,35918.675
285.6222,35919.2167
285.8072,35929.9083
285.9922,35949.25
286.1772,36001.7167
286.3622,36059.0167
286.5472,36046.35
286.7321,36016.725
286.9171,36092.6417
287.102,36134.4917
287.2869,36199.9833
287.4717,36300.7417
287.6566,36325.8667
287.8415,36366.2833
288.0263,36391.325
288.2111,36352.175
288.3959,36320.875
288.5806,36357.1667
288.7654,36391.9083
288.9501,36517.3333
289.1348,36570.9167
289.3195,36609.25
289.5042,36679.6333
289.6889,36747.575
289.8735,36720.5417
290.0581,36725.1667
290.2428,36707.9417
290.4273,36750.425
290.6119,36841.15
290.7965,36872.0167
290.981,36915.75
291.1655,36958.0167
291.35,36910.7167
291.5345,36891.575
291.719,36946.4333
291.9034,36989.3917
292.0878,37091.2083
292.2722,37119.1
292.4566,37132.0083
292.641,37184.6
292.8253,37233.0917
293.0096,37251.8833
293.194,37318.025
293.3783,37364.225
293.5626,37429.9667
293.7468,37477.125
293.9311,37526.7167
294.1153,37503.2333
294.2995,37435.3417
294.4837,37407.6833
294.6678,37404.4167
294.852,37437.175
295.0361,37500.8917
295.2202,37562.075
295.4043,37641.6333
295.5884,37667.2917
295.7725,37707.5583
295.9565,37723.3583
296.1405,37688.9333
296.3246,37704.525
296.5085,37813.4167
296.6925,37923.8083
296.8764,37969.0167
297.0603,37989.725
297.2443,38011.9333
297.4282,38008.5917
297.612,38000.6083
297.7959,37996.375
297.9797,38002.7917
298.1635,37995.8833
298.3474,38108.1667
298.5311,38211.2667
298.7149,38205.25
298.8987,38178.4583
299.0823,38194.3167
299.2661,38177.4167
299.4498,38126.65
299.6334,38171.1333
299.8171,38212.5333
300.0007,38243.1083
300.1843,38270.125
300.368,38307.25
300.5515,38342.4083
300.7351,38370.4167
300.9186,38397.2333
301.1021,38397.825
301.2857,38443.025
301.4691,38480.6167
301.6526,38551.2
301.8361,38544.3833
302.0195,38528.3583
302.2029,38554.025
302.3863,38603.4333
302.5697,38615.0833
302.753,38685.0667
302.9364,38760.3083
303.1197,38858.6667
303.303,38884.55
303.4863,38876.8083
303.6696,38812.1083
303.8528,38781.725
304.036,38796.0667
304.2192,38854.5917
304.4024,38887.9583
304.5856,38880.0
304.7688,38917.775
304.9519,38972.9667
305.135,38998.1833
305.3181,39017.3583
305.5012,39043.6917
305.6842,39097.9333
305.8673,39147.7167
306.0504,39132.3583
306.2333,39068.4333
306.4163,39098.2417
306.5993,39098.9833
306.7822,39153.9917
306.9652,39214.8333
307.1481,39188.8333
307.331,39208.6167
307.5139,39212.25
307.6967,39211.7917
307.8796,39228.2
308.0624,39253.825
308.2452,39231.325
308.428,39215.1333
308.6107,39261.8083
308.7935,39260.6167
308.9762,39283.7417
309.1589,39310.5667
309.3416,39333.9083
309.5243,39341.0333
309.7069,39373.725
309.8896,39363.475
310.0721,39366.6833
310.2548,39400.2833
310.4373,39425.825
310.6199,39482.7
310.8024,39489.7917
310.985,39520.6167
311.1674,39478.2833
311.3499,39449.4833
311.5324,39484.7167
311.7148,39567.4083
311.8973,39558.775
312.0797,39576.4083
312.2621,39604.2083
312.4445,39600.2833
312.6268,39588.5
312.8091,39632.7
312.9915,39588.6417
313.1738,39595.575
313.356,39574.1417
313.5383,39548.0333
313.7206,39583.7
313.9027,39552.4333
314.085,39568.6417
314.2672,39596.05
314.4493,39637.525
314.6314,39683.2917
314.8136,39735.7167
314.9957,39705.7333
315.1778,39671.6417
315.3598,39700.2833
315.5419,39747.2917
315.724,39774.7667
315.9059,39779.2833
316.088,39783.85
316.2699,39834.4583
316.4519,39876.1417
316.6338,39845.1417
316.8157,39764.925
316.9977,39765.9
317.1795,39827.8583
317.3614,39890.1
317.5432,39945.9667
317.7251,39957.6167
317.9069,39892.5083
318.0887,39882.2083
318.2704,39843.8167
318.4522,39872.9417
318.6339,39925.8167
318.8156,40032.5417
318.9973,40019.2333
319.179,40068.9417
319.3607,40128.4583
319.5423,40176.4
319.7239,40184.8167
319.9055,40158.85
320.0871,40177.9833
320.2687,40191.35
320.4502,40178.5583
320.6317,40124.525
320.8132,40178.625
320.9947,40219.9
321.1761,40257.7417
321.3576,40264.475
321.5391,40273.1917
321.7205,40299.275
321.9019,40321.3667
322.0832,40309.375
322.2646,40306.6417
322.4459,40313.85
322.6272,40308.5917
322.8085,40309.2417
322.9898,40326.4333
323.1711,40299.7667
323.3523,40301.4583
323.5335,40289.775
323.7147,40378.425
323.8959,40504.95
324.0771,40551.8583
324.2582,40556.625
324.4393,40576.925
324.6204,40626.7167
324.8015,40651.075
324.9826,40735.5333
325.1637,40828.8083
325.3447,40812.675
325.5257,40813.125
325.7067,40802.0333
325.8877,40680.15
326.0686,40645.725
326.2496,40690.075
326.4305,40679.0417
326.6114,40710.6
326.7922,40752.7583
326.9731,40793.3083
327.1539,40803.025
327.3347,40838.35
327.5155,40870.9083
327.6963,40961.7083
327.8771,40989.1917
328.0578,40921.0667
328.2385,40803.6167
328.4193,40818.6667
328.5999,40840.875
328.7806,40830.4083
328.9613,40853.1833
329.1419,40847.725
329.3225,40878.2917
329.5031,40862.9333
329.6837,40844.9167
329.8642,40824.0833
330.0447,40812.2833
330.2252,40797.4833
330.4057,40759.0083
330.5862,40766.0
330.7667,40781.15
330.9471,40823.1167
331.1275,40930.3083
331.3079,40964.45
331.4883,41058.7333
331.6687,41042.5583
331.849,40914.7667
332.0293,40821.9667
332.2096,40785.0667
332.3899,40811.2167
332.5702,40865.2167
332.7504,40926.5333
332.9306,41000.55
333.1108,40956.15
333.291,40884.8333
333.4712,40886.0
333.6514,40935.7583
333.8315,40919.8833
334.0116,40923.7917
334.1917,40975.2167
334.3717,41034.7417
334.5518,41053.0333
334.7318,40998.9083
334.9119,40988.0583
335.0918,41014.8167
335.2718,41058.8667
335.4518,41066.2333
335.6317,41088.8583
335.8116,41158.7417
335.9915,41108.6167
336.1714,40995.225
336.3513,40978.0
336.5311,41003.5
336.7109,41086.6667
336.8907,41117.7083
337.0705,40976.8333
337.2502,40843.7667
337.43,40796.85
337.6097,40745.175
337.7894,40741.2333
337.9691,40774.5667
338.1488,40819.45
338.3284,40855.9417
338.508,40934.175
338.6877,41024.5917
338.8672,41015.9583
339.0468,40962.3417
339.2263,40937.1333
339.4059,41204.2
339.5854,41481.425
339.7649,41149.4333
339.9443,40988.5667
340.1238,40924.05
340.3032,40935.2667
340.4826,40957.0333
340.662,40863.625
340.8414,40788.6667
341.0207,40792.1917
341.2001,40815.0333
341.3794,40818.5917
341.5587,40871.1417
341.738,40895.975
341.9172,40891.75
342.0965,40883.85
342.2757,40794.2667
342.4549,40653.7083
342.6341,40672.4333
342.8132,40697.1167
342.9923,40851.2833
343.1715,40991.9417
343.3506,40984.45
343.5296,40780.7083
343.7087,40701.6583
343.8878,40654.1
344.0668,40662.3083
344.2458,40665.8417
344.4248,40580.0333
344.6037,40560.9667
344.7827,40585.025
344.9616,40558.4583
345.1405,40564.6833
345.3194,40564.4167
345.4982,40498.0333
345.6771,40453.1917
345.8559,40445.8417
346.0347,40439.1833
346.2135,40402.6917
346.3923,40393.5333
346.571,40348.625
346.7498,40308.2833
346.9285,40377.2417
347.1071,40329.85
347.2859,40231.3667
347.4645,40282.6583
347.6431,40317.875
347.8217,40321.6583
348.0003,40240.9667
348.1789,40237.55
348.3574,40226.7
348.5359,40163.675
348.7145,40105.5083
348.893,40116.0333
349.0714,40116.8583
349.2499,40029.55
349.4283,39946.2083
349.6068,39863.825
349.7852,39829.7
349.9635,39850.625
350.1419,39834.3417
350.3202,39797.35
350.4985,39717.1667
350.6768,39635.275
350.8551,39595.7833
351.0334,39589.5167
351.2116,39556.2333
351.3898,39563.8167
351.568,39502.7917
351.7462,39496.2583
351.9243,39463.1
352.1025,39392.4583
352.2806,39334.7417
352.4587,39315.9083
352.6368,39264.7
352.8148,39181.425
352.9929,39131.6917
353.1709,39164.9833
353.3489,39166.65
353.5268,39095.625
353.7048,39034.1083
353.8828,38986.8833
354.0607,38918.9667
354.2386,38913.1833
354.4165,38867.2333
354.5943,38834.2667
354.7722,38818.2583
354.95,38882.7167
355.1278,38876.275
355.3056,38764.9417
355.4833,38628.5083
355.6611,38511.2
355.8388,38423.175
356.0165,38383.3667
356.1942,38413.8417
356.3719,38465.4333
356.5495,38425.3833
356.7271,38368.1417
356.9047,38339.6167
357.0823,38334.925
357.2599,38344.0833
357.4374,38279.8333
357.6149,38162.1167
357.7924,38069.1833
357.9699,38070.325
358.1474,38020.425
358.3248,37919.2583
358.5023,37891.275
358.6797,37777.0333
358.8571,37720.9417
359.0344,37671.8833
359.2118,37588.7
359.3891,37601.2083
359.5664,37478.125
359.7437,37455.9833
359.9209,37433.9333
360.0982,37307.5083
360.2754,37180.0
360.4526,37227.9167
360.6298,37208.6583
360.807,37165.55
360.9841,37151.3083
361.1613,37187.6
361.3383,37402.2167
361.5154,37340.2667
361.6925,37352.1
361.8695,37273.5
362.0466,37147.2167
362.2236,36984.9583
362.4005,36842.2
362.5775,36655.0333
362.7545,36561.75
362.9314,36469.7083
363.1083,36534.525
363.2852,36940.3083
363.462,36854.25
363.6389,36697.7417
363.8157,36510.8
363.9925,36311.0833
364.1693,36197.4917
364.346,36094.5583
364.5228,36163.5833
364.6996,36332.5
364.8762,36331.1333
365.0529,36379.6167
365.2296,36507.65
365.4062,36344.75
365.5829,36292.9167
365.7595,36288.4083
365.9361,36204.3833
366.1126,36148.925
366.2892,37009.6167
366.4657,38090.8583
366.6422,38270.25
366.8186,37626.2333
366.9951,37503.9167
367.1716,36929.65
367.348,37636.7917
367.5244,37807.9167
367.7008,37157.1
367.8772,36673.9083
368.0535,36744.425
368.2298,38150.9583
368.4061,38989.3917
368.5824,38197.3833
368.7586,37672.0167
368.9349,37263.0083
369.1111,36364.5917
369.2873,35867.6333
369.4635,35810.1167
369.6396,35715.9667
369.8158,35750.7333
369.9919,36266.4417
370.168,37079.0917
370.3441,36917.5417
370.5202,36222.1417
370.6962,35741.9167
370.8722,35442.0417
371.0482,35365.975
371.2242,35503.6167
371.4002,35878.0167
371.5761,35937.6833
371.752,35712.45
371.9279,35777.75
372.1038,35825.675
372.2796,35669.2333
372.4555,35624.3
372.6313,35605.175
372.8071,35413.3583
372.9829,35375.4
373.1586,35667.2167
373.3344,35614.2083
373.5101,35344.8583
373.6858,35301.7917
373.8615,35150.6583
374.0371,35286.4083
374.2127,35600.7167
374.3884,35371.2667
374.564,35209.875
374.7395,35128.3167
374.9151,35126.3583
375.0906,35630.325
375.2661,36023.2
375.4416,35582.7
375.6171,35608.45
375.7925,35703.3833
375.968,35736.2167
376.1434,35575.125
376.3188,35570.8667
376.4941,35556.7417
376.6695,35614.7
376.8448,35745.9833
377.0201,35949.825
377.1954,36120.625
377.3707,35939.125
377.5459,36205.75
377.7212,36699.4583
377.8964,37502.5333
378.0715,37585.1833
378.2467,37309.4833
378.4218,36859.9583
378.597,36200.25
378.7721,36190.5083
378.9472,36248.0417
379.1222,37626.2083
379.2973,37734.9083
379.4723,38236.2417
379.6473,40333.6667
379.8223,40667.4667
379.9972,39020.9
380.1722,38252.175
380.3471,38111.1667
380.522,36884.5583
380.6969,36415.3833
380.8717,36635.8167
381.0466,36295.2167
381.2214,36814.1583
381.3962,37032.5833
381.571,36631.3417
381.7457,36373.7
381.9204,36473.1167
382.0952,36251.1083
382.2699,36630.4583
382.4445,37116.975
382.6192,37579.3583
382.7938,38036.0583
382.9685,38428.8333
383.1431,37940.6833
383.3176,37042.2
383.4922,36593.1417
383.6667,36899.1833
383.8412,36631.6167
384.0157,36446.1
384.1902,36599.2917
384.3646,36476.8583
384.5391,36571.7
384.7134,37294.3583
384.8878,38821.4
385.0622,39624.0917
385.2365,38163.0583
385.4109,37245.4417
385.5852,36991.6667
385.7594,38169.1417
385.9337,40302.0833
386.1079,41313.2333
386.2822,42359.0667
386.4564,41572.3167
386.6306,39704.4167
386.8047,40254.4917
386.9789,41082.0583
387.153,42616.7
387.3271,42476.6
387.5012,40520.0333
387.6752,40584.15
387.8492,41542.4583
388.0233,41041.625
388.1972,39261.5917
388.3712,39058.0
388.5452,39082.325
388.7191,39874.7167
388.893,42233.6167
389.0669,41290.4583
389.2408,38124.5583
389.4146,36765.2917
389.5884,35900.775
389.7623,35961.3333
389.9361,36129.0917
390.1098,35941.95
390.2835,36025.775
390.4573,35932.7167
390.631,35956.3083
390.8047,36180.95
390.9784,36334.25
391.152,35995.8833
391.3256,35937.0417
391.4992,35805.3083
391.6728,35954.6167
391.8464,36777.8
392.0199,36667.4083
392.1934,36122.7083
392.3669,36431.3417
392.5403,37019.1833
392.7138,37686.5833
392.8873,38162.975
393.0607,37697.8833
393.2341,37541.05
393.4074,37610.9167
393.5808,37093.15
393.7542,37151.7333
393.9274,37209.075
394.1007,36824.4
394.274,37958.425
394.4472,38501.55
394.6205,39435.4167
394.7937,40157.4667
394.9668,40360.1
395.14,39625.9917
395.3131,37725.9917
395.4863,36762.925
395.6594,36709.0583
395.8325,36443.4
396.0055,37010.3417
396.1786,37412.3833
396.3516,37928.325
396.5246,37067.0583
396.6975,36201.4167
396.8705,36566.875
397.0434,37855.6167
397.2163,37038.8917
397.3892,36694.3583
397.5621,37117.6583
397.735,37897.8
397.9077,38703.5583
398.0806,38464.3083
398.2534,39582.3333
398.4261,39618.2083
398.5989,38337.5
398.7716,38723.1333
398.9443,39583.6333
399.117,41986.725
399.2896,42212.4
399.4623,39902.875
399.6349,39027.1
399.8075,39151.35
399.9801,37552.7167
400.1526,36868.1167
400.3252,36454.8083
400.4977,36524.75
400.6702,37046.7583
400.8427,35791.3917
401.0151,35414.8417
401.1875,34763.6417
401.36,34647.7583
401.5323,34420.175
401.7047,34124.4
401.877,34459.525
402.0494,34725.375
402.2216,35383.225
402.394,35350.3417
402.5662,35542.4167
402.7385,37273.925
402.9107,37005.425
403.0829,35952.9833
403.2551,35505.8833
403.4272,35055.925
403.5994,35054.475
403.7715,35305.525
403.9436,35684.6417
404.1156,35570.0
