Timestamp,12/22/2023 09:06:14
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2307.9917
218.2508,2358.25
218.442,2403.275
218.6332,2458.8667
218.8244,2508.5333
219.0156,2562.375
219.2067,2618.525
219.3979,2678.575
219.589,2740.125
219.7801,2800.975
219.9712,2864.7917
220.1623,2929.7833
220.3533,3001.1917
220.5444,3069.0167
220.7354,3141.6583
220.9264,3211.7833
221.1174,3292.3833
221.3083,3370.9167
221.4993,3445.675
221.6902,3525.5583
221.8812,3613.8333
222.0721,3700.825
222.263,3790.8833
222.4538,3883.425
222.6447,3979.1833
222.8355,4073.925
223.0264,4169.8083
223.2172,4272.625
223.408,4374.2833
223.5987,4486.2417
223.7895,4587.9583
223.9802,4701.175
224.1709,4811.05
224.3616,4928.325
224.5524,5046.075
224.743,5168.35
224.9337,5285.2583
225.1243,5414.8417
225.315,5539.9917
225.5056,5658.1083
225.6962,5788.4917
225.8867,5911.5583
226.0773,6040.475
226.2678,6176.6667
226.4584,6324.875
226.6489,6467.3083
226.8394,6610.0917
227.0298,6765.1917
227.2203,6921.0667
227.4108,7083.6833
227.6012,7240.0583
227.7916,7388.0167
227.982,7551.0
228.1723,7704.4917
228.3627,7874.3167
228.5531,8031.3917
228.7434,8199.025
228.9337,8366.65
229.124,8542.5
229.3143,8719.9417
229.5045,8909.8583
229.6948,9098.4
229.885,9286.3833
230.0752,9487.0917
230.2654,9678.575
230.4556,9880.025
230.6457,10072.1167
230.8358,10267.3417
231.026,10460.2417
231.2161,10659.4667
231.4062,10860.4333
231.5963,11057.925
231.7863,11263.3917
231.9764,11479.975
232.1664,11705.925
232.3564,11928.4417
232.5464,12148.3583
232.7364,12374.9917
232.9263,12592.2667
233.1163,12827.0
233.3062,13064.975
233.4961,13312.6583
233.686,13543.55
233.8758,13758.8583
234.0657,13981.3583
234.2555,14218.3083
234.4454,14460.6167
234.6352,14700.1583
234.825,14937.4583
235.0147,15160.8917
235.2045,15391.5917
235.3942,15623.5333
235.5839,15867.5333
235.7737,16099.6667
235.9633,16331.8667
236.153,16582.8417
236.3427,16838.925
236.5323,17081.8167
236.7219,17311.675
236.9115,17523.875
237.1011,17751.1417
237.2907,17993.6333
237.4803,18245.8833
237.6698,18475.8083
237.8593,18721.3167
238.0488,18960.9333
238.2383,19200.1667
238.4278,19431.5667
238.6172,19690.45
238.8066,19934.575
238.9961,20178.9
239.1855,20431.2667
239.3748,20669.0167
239.5642,20897.825
239.7536,21147.0
239.9429,21374.5833
240.1322,21599.2167
240.3215,21827.9333
240.5108,22062.525
240.7001,22311.7917
240.8893,22539.6917
241.0786,22765.3667
241.2677,22980.35
241.457,23236.2167
241.6461,23422.8917
241.8353,23629.4583
242.0244,23826.5917
242.2136,24023.275
242.4027,24241.7667
242.5918,24449.925
242.7809,24637.0667
242.9699,24756.7417
243.159,24897.3083
243.348,25156.9167
243.537,25430.2917
243.726,25642.3417
243.915,25834.2833
244.1039,26014.0583
244.2929,26121.2417
244.4818,26220.2667
244.6707,26411.5417
244.8596,26677.3917
245.0485,26919.0917
245.2373,27155.625
245.4262,27376.1917
245.615,27573.325
245.8038,27728.5167
245.9926,27925.9167
246.1814,28080.8167
246.3701,28104.6583
246.5589,28172.7333
246.7476,28366.4667
246.9363,28632.9333
247.1249,28849.6417
247.3136,29059.85
247.5023,29249.3833
247.6909,29449.65
247.8795,29634.4333
248.0681,29816.9333
248.2567,29991.9083
248.4453,30166.4583
248.6338,30316.9417
248.8224,30362.8583
249.0109,30338.775
249.1994,30479.0583
249.3878,30699.5083
249.5763,30895.8167
249.7648,31076.0917
249.9532,31253.2917
250.1416,31454.4333
250.33,31646.95
250.5183,31827.0083
250.7067,31967.725
250.8951,32087.75
251.0834,32215.875
251.2717,32338.8917
251.46,32451.7417
251.6483,32563.8833
251.8365,32612.7083
252.0247,32583.8917
252.213,32713.2417
252.4012,32843.5917
252.5894,33045.4167
252.7775,33161.575
252.9657,33273.975
253.1538,33434.725
253.3419,33550.6833
253.53,33632.75
253.7181,33733.25
253.9062,33833.725
254.0942,33921.2667
254.2823,33979.5583
254.4703,34032.8
254.6583,34110.1167
254.8463,34184.1083
255.0342,34229.7667
255.2222,34269.5333
255.4101,34258.6417
255.598,34236.3917
255.7859,34325.2333
255.9738,34459.6833
256.1616,34575.6167
256.3495,34719.3583
256.5373,34811.0167
256.7251,34962.0333
256.9129,35057.3333
257.1006,35123.7
257.2884,35217.7083
257.4761,35327.7917
257.6638,35388.125
257.8515,35404.6083
258.0392,35462.1417
258.2269,35498.8
258.4146,35537.25
258.6022,35602.025
258.7898,35602.275
258.9774,35622.625
259.165,35668.5583
259.3525,35702.4167
259.5401,35707.4667
259.7276,35771.2917
259.9151,35826.0167
260.1026,35872.525
260.2901,35947.85
260.4776,36007.4417
260.665,36124.9
260.8524,36213.0583
261.0398,36304.3917
261.2272,36334.2583
261.4146,36319.9167
261.6019,36359.0167
261.7893,36410.2833
261.9766,36448.3083
262.1639,36496.875
262.3512,36494.3667
262.5384,36493.0167
262.7257,36502.575
262.9129,36517.0917
263.1001,36514.0
263.2873,36572.9417
263.4745,36588.9833
263.6617,36528.1917
263.8488,36551.4
264.0359,36593.0917
264.2231,36602.2167
264.4101,36629.2917
264.5972,36663.925
264.7842,36672.75
264.9713,36676.6417
265.1583,36672.8917
265.3453,36683.3
265.5323,36717.6
265.7193,36752.7167
265.9062,36801.8167
266.0931,36812.825
266.2801,36809.2833
266.4669,36842.75
266.6538,36881.35
266.8407,36908.025
267.0276,36882.0333
267.2143,36858.575
267.4012,36886.5167
267.588,36835.4833
267.7747,36842.2
267.9615,36848.0333
268.1482,36831.3333
268.3349,36838.5583
268.5217,36818.85
268.7083,36779.3167
268.895,36773.4
269.0817,36808.1
269.2682,36807.4833
269.4549,36777.9333
269.6415,36696.9667
269.8281,36698.5833
270.0146,36732.3417
270.2012,36746.775
270.3877,36765.8083
270.5742,36767.0417
270.7607,36764.2
270.9472,36757.475
271.1336,36741.8
271.32,36723.0083
271.5065,36698.9917
271.6929,36702.7417
271.8792,36736.6
272.0656,36740.0917
272.252,36755.575
272.4383,36765.9333
272.6246,36751.3167
272.8109,36743.175
272.9972,36806.2083
273.1835,36853.9167
273.3697,36876.2
273.5559,36891.9583
273.7421,36904.7833
273.9283,36898.3083
274.1145,36902.225
274.3007,36914.5
274.4868,36945.825
274.6729,37005.975
274.859,37028.5
275.0451,37042.0167
275.2311,36957.3167
275.4172,37000.3583
275.6032,37038.1333
275.7892,37083.4417
275.9752,37101.85
276.1612,37143.8
276.3472,37130.775
276.5331,37126.0917
276.719,37148.2917
276.9049,37160.4167
277.0908,37145.5333
277.2767,37152.4
277.4625,37189.2417
277.6484,37186.925
277.8342,37176.2917
278.02,37186.35
278.2057,37238.425
278.3915,37296.8667
278.5772,37311.9917
278.763,37308.575
278.9487,37361.125
279.1343,37417.0917
279.32,37436.15
279.5057,37419.6333
279.6913,37341.6833
279.877,37348.55
280.0625,37368.9667
280.2481,37345.8583
280.4337,37328.0917
280.6192,37404.7833
280.8048,37471.7583
280.9903,37461.6
281.1758,37436.7667
281.3612,37406.4083
281.5467,37412.3583
281.7321,37484.85
281.9175,37516.25
282.1029,37533.725
282.2884,37563.7333
282.4737,37541.8333
282.6591,37526.8417
282.8444,37541.55
283.0297,37569.0917
283.215,37595.1583
283.4002,37616.15
283.5855,37602.6833
283.7707,37536.65
283.956,37549.5583
284.1412,37562.7667
284.3264,37615.3417
284.5115,37698.35
284.6967,37744.2167
284.8818,37744.7
285.0669,37705.675
285.252,37742.2833
285.4371,37781.75
285.6222,37782.0917
285.8072,37783.325
285.9922,37796.2583
286.1772,37854.45
286.3622,37921.9083
286.5472,37909.75
286.7321,37885.05
286.9171,37956.6083
287.102,38004.5917
287.2869,38077.0083
287.4717,38178.0917
287.6566,38211.6833
287.8415,38248.4167
288.0263,38276.7917
288.2111,38232.1583
288.3959,38192.25
288.5806,38239.175
288.7654,38286.4667
288.9501,38420.125
289.1348,38475.4
289.3195,38515.55
289.5042,38575.3333
289.6889,38656.225
289.8735,38625.0917
290.0581,38639.9583
290.2428,38617.6
290.4273,38658.2667
290.6119,38754.8083
290.7965,38785.2167
290.981,38830.0417
291.1655,38876.725
291.35,38823.2083
291.5345,38799.8083
291.719,38853.3083
291.9034,38898.5667
292.0878,39011.4167
292.2722,39041.325
292.4566,39047.225
292.641,39111.3917
292.8253,39160.2333
293.0096,39176.1833
293.194,39244.9833
293.3783,39295.75
293.5626,39369.9583
293.7468,39427.725
293.9311,39477.45
294.1153,39458.6667
294.2995,39386.1583
294.4837,39369.275
294.6678,39353.3333
294.852,39372.2167
295.0361,39458.475
295.2202,39512.65
295.4043,39601.275
295.5884,39628.725
295.7725,39665.6333
295.9565,39696.15
296.1405,39671.5167
296.3246,39679.8083
296.5085,39794.65
296.6925,39905.7417
296.8764,39949.1583
297.0603,39974.0333
297.2443,39999.85
297.4282,39983.6333
297.612,39979.0667
297.7959,39979.225
297.9797,39999.0
298.1635,39988.1333
298.3474,40112.3083
298.5311,40200.5583
298.7149,40199.625
298.8987,40181.175
299.0823,40193.25
299.2661,40183.975
299.4498,40119.2
299.6334,40167.7333
299.8171,40234.2833
300.0007,40257.425
300.1843,40292.4
300.368,40330.5083
300.5515,40356.0
300.7351,40387.65
300.9186,40419.1
301.1021,40417.45
301.2857,40471.8083
301.4691,40503.4083
301.6526,40576.9083
301.8361,40575.475
302.0195,40568.925
302.2029,40594.7917
302.3863,40651.35
302.5697,40650.675
302.753,40718.95
302.9364,40808.2583
303.1197,40914.575
303.303,40946.8917
303.4863,40920.8
303.6696,40867.45
303.8528,40841.5167
304.036,40858.7
304.2192,40921.7333
304.4024,40949.525
304.5856,40931.675
304.7688,40975.6333
304.9519,41037.5
305.135,41060.9833
305.3181,41083.425
305.5012,41114.0583
305.6842,41186.2917
305.8673,41222.5083
306.0504,41198.8917
306.2333,41149.4417
306.4163,41171.3583
306.5993,41178.9167
306.7822,41231.6417
306.9652,41290.5417
307.1481,41278.175
307.331,41287.0833
307.5139,41295.8167
307.6967,41286.2167
307.8796,41301.8583
308.0624,41339.9917
308.2452,41319.7083
308.428,41309.775
308.6107,41347.3083
308.7935,41347.4
308.9762,41367.1
309.1589,41395.4083
309.3416,41422.7417
309.5243,41436.6667
309.7069,41467.175
309.8896,41454.0333
310.0721,41473.975
310.2548,41501.375
310.4373,41533.15
310.6199,41598.0583
310.8024,41605.275
310.985,41629.05
311.1674,41592.4917
311.3499,41554.675
311.5324,41602.0167
311.7148,41688.2167
311.8973,41675.775
312.0797,41694.6917
312.2621,41733.5083
312.4445,41714.9
312.6268,41703.8167
312.8091,41753.6167
312.9915,41721.9417
313.1738,41717.1917
313.356,41687.0917
313.5383,41670.975
313.7206,41703.525
313.9027,41671.9917
314.085,41700.4
314.2672,41726.5833
314.4493,41768.3417
314.6314,41817.3833
314.8136,41870.9583
314.9957,41843.8333
315.1778,41815.725
315.3598,41847.6
315.5419,41881.7083
315.724,41918.075
315.9059,41932.875
316.088,41920.0833
316.2699,41994.1917
316.4519,42025.4417
316.6338,42000.95
316.8157,41929.375
316.9977,41921.1083
317.1795,42002.15
317.3614,42070.8917
317.5432,42114.325
317.7251,42129.75
317.9069,42055.3917
318.0887,42043.6
318.2704,42009.2
318.4522,42035.7833
318.6339,42100.825
318.8156,42213.5583
318.9973,42205.6083
319.179,42249.7667
319.3607,42313.2083
319.5423,42367.5583
319.7239,42371.2833
319.9055,42351.6917
320.0871,42369.775
320.2687,42392.1583
320.4502,42393.9583
320.6317,42334.1833
320.8132,42391.825
320.9947,42439.875
321.1761,42468.35
321.3576,42486.0583
321.5391,42499.9
321.7205,42520.6333
321.9019,42548.9417
322.0832,42539.4417
322.2646,42531.1417
322.4459,42544.625
322.6272,42536.475
322.8085,42536.3
322.9898,42550.3417
323.1711,42534.275
323.3523,42513.7833
323.5335,42501.15
323.7147,42599.4917
323.8959,42735.9333
324.0771,42795.2333
324.2582,42803.1667
324.4393,42825.5667
324.6204,42869.8083
324.8015,42893.5583
324.9826,42975.1583
325.1637,43077.8167
325.3447,43078.0833
325.5257,43076.6583
325.7067,43059.9833
325.8877,42946.4833
326.0686,42904.1583
326.2496,42957.625
326.4305,42950.625
326.6114,42981.9
326.7922,43023.4333
326.9731,43058.9583
327.1539,43061.4417
327.3347,43098.7
327.5155,43136.7583
327.6963,43236.7833
327.8771,43262.4333
328.0578,43186.6583
328.2385,43071.4583
328.4193,43094.8167
328.5999,43116.2917
328.7806,43109.7167
328.9613,43137.7
329.1419,43123.5917
329.3225,43155.3833
329.5031,43139.4583
329.6837,43128.75
329.8642,43111.0
330.0447,43099.8
330.2252,43085.5333
330.4057,43041.2333
330.5862,43037.1833
330.7667,43056.325
330.9471,43109.4
331.1275,43225.3833
331.3079,43278.275
331.4883,43377.4667
331.6687,43348.4833
331.849,43217.2083
332.0293,43138.7917
332.2096,43090.225
332.3899,43107.5583
332.5702,43165.2833
332.7504,43228.75
332.9306,43306.725
333.1108,43260.5167
333.291,43185.6833
333.4712,43189.9667
333.6514,43235.8083
333.8315,43225.5833
334.0116,43239.7833
334.1917,43303.1
334.3717,43359.5417
334.5518,43378.1333
334.7318,43316.025
334.9119,43303.0417
335.0918,43338.775
335.2718,43378.675
335.4518,43394.825
335.6317,43421.5667
335.8116,43479.45
335.9915,43420.5833
336.1714,43312.3667
336.3513,43302.725
336.5311,43325.3583
336.7109,43415.775
336.8907,43440.2583
337.0705,43297.3667
337.2502,43158.8333
337.43,43109.475
337.6097,43067.8667
337.7894,43065.325
337.9691,43093.1167
338.1488,43139.725
338.3284,43175.1417
338.508,43277.2833
338.6877,43358.4583
338.8672,43352.05
339.0468,43293.625
339.2263,43269.3167
339.4059,43570.8
339.5854,43825.2167
339.7649,43483.95
339.9443,43347.0167
340.1238,43274.4417
340.3032,43270.6333
340.4826,43288.2083
340.662,43199.725
340.8414,43120.8333
341.0207,43131.7833
341.2001,43160.5667
341.3794,43150.6333
341.5587,43203.2917
341.738,43243.1
341.9172,43248.8583
342.0965,43233.5667
342.2757,43150.5833
342.4549,42993.7417
342.6341,43009.6917
342.8132,43054.825
342.9923,43211.6833
343.1715,43361.4583
343.3506,43329.1417
343.5296,43136.9
343.7087,43064.375
343.8878,42992.9083
344.0668,42995.1333
344.2458,43000.4333
344.4248,42914.5583
344.6037,42889.9083
344.7827,42921.9167
344.9616,42897.7917
345.1405,42904.475
345.3194,42892.4583
345.4982,42834.75
345.6771,42778.55
345.8559,42788.25
346.0347,42778.3583
346.2135,42742.6083
346.3923,42728.875
346.571,42676.4167
346.7498,42649.0167
346.9285,42712.1583
347.1071,42658.0583
347.2859,42566.6417
347.4645,42604.5917
347.6431,42653.7667
347.8217,42664.6167
348.0003,42588.1667
348.1789,42570.0417
348.3574,42552.4083
348.5359,42490.2917
348.7145,42419.1417
348.893,42440.85
349.0714,42440.2
349.2499,42349.7
349.4283,42270.1333
349.6068,42179.6667
349.7852,42142.5917
349.9635,42183.925
350.1419,42153.85
350.3202,42106.8
350.4985,42023.8917
350.6768,41951.3417
350.8551,41910.775
351.0334,41901.2083
351.2116,41864.2083
351.3898,41863.2
351.568,41809.0583
351.7462,41803.5083
351.9243,41765.3667
352.1025,41691.4417
352.2806,41623.1417
352.4587,41601.3333
352.6368,41553.3083
352.8148,41467.2417
352.9929,41423.825
353.1709,41460.45
353.3489,41460.7417
353.5268,41389.3583
353.7048,41316.95
353.8828,41282.0333
354.0607,41204.775
354.2386,41198.55
354.4165,41149.8
354.5943,41118.375
354.7722,41097.5833
354.95,41157.6583
355.1278,41149.6417
355.3056,41034.125
355.4833,40897.3833
355.6611,40766.95
355.8388,40679.5333
356.0165,40652.7917
356.1942,40673.275
356.3719,40723.95
356.5495,40681.425
356.7271,40623.9417
356.9047,40584.0833
357.0823,40574.8333
357.2599,40596.4667
357.4374,40528.7417
357.6149,40407.1583
357.7924,40301.0583
357.9699,40296.8917
358.1474,40245.025
358.3248,40134.9333
358.5023,40099.325
358.6797,39984.4583
358.8571,39937.025
359.0344,39884.4
359.2118,39806.2083
359.3891,39800.95
359.5664,39697.55
359.7437,39677.7083
359.9209,39639.3
360.0982,39513.3667
360.2754,39379.0917
360.4526,39428.275
360.6298,39400.9333
360.807,39344.2167
360.9841,39336.7583
361.1613,39385.0083
361.3383,39578.6667
361.5154,39542.8667
361.6925,39549.825
361.8695,39458.525
362.0466,39314.9
362.2236,39169.0583
362.4005,39010.3
362.5775,38833.9583
362.7545,38729.8583
362.9314,38641.6083
363.1083,38714.7417
363.2852,39123.575
363.462,39011.3417
363.6389,38869.8667
363.8157,38690.225
363.9925,38473.4333
364.1693,38342.6417
364.346,38249.45
364.5228,38323.5583
364.6996,38480.175
364.8762,38475.65
365.0529,38533.6083
365.2296,38679.3083
365.4062,38499.8083
365.5829,38459.8333
365.7595,38468.925
365.9361,38356.6833
366.1126,38339.3417
366.2892,39260.15
366.4657,40358.0333
366.6422,40455.2667
366.8186,39883.3583
366.9951,39731.2167
367.1716,39182.825
367.348,39923.4667
367.5244,39993.4667
367.7008,39358.275
367.8772,38845.4667
368.0535,39016.725
368.2298,40435.025
368.4061,41244.2417
368.5824,40389.3333
368.7586,39933.475
368.9349,39489.2333
369.1111,38552.2333
369.2873,38046.625
369.4635,37984.7333
369.6396,37853.2583
369.8158,37910.575
369.9919,38459.6083
370.168,39311.7333
370.3441,39050.225
370.5202,38372.8917
370.6962,37887.5833
370.8722,37592.35
371.0482,37495.0583
371.2242,37637.7917
371.4002,38036.4167
371.5761,38088.275
371.752,37864.4583
371.9279,37921.975
372.1038,37958.9833
372.2796,37791.1583
372.4555,37769.9083
372.6313,37729.2083
372.8071,37531.625
372.9829,37509.6667
373.1586,37816.65
373.3344,37711.4083
373.5101,37449.9833
373.6858,37406.125
373.8615,37264.5167
374.0371,37430.225
374.2127,37732.475
374.3884,37460.6333
374.564,37306.4833
374.7395,37227.875
374.9151,37225.35
375.0906,37798.85
375.2661,38136.1167
375.4416,37719.05
375.6171,37766.2667
375.7925,37858.6333
375.968,37871.6417
376.1434,37704.3833
376.3188,37708.6417
376.4941,37707.7417
376.6695,37756.7417
376.8448,37909.7167
377.0201,38118.9
377.1954,38265.575
377.3707,38113.2417
377.5459,38404.5583
377.7212,38935.6833
377.8964,39753.5083
378.0715,39798.3583
378.2467,39538.275
378.4218,39082.925
378.597,38419.0583
378.7721,38391.6583
378.9472,38479.8083
379.1222,39896.8917
379.2973,39948.1417
379.4723,40554.8
379.6473,42820.475
379.8223,42946.8083
379.9972,41307.875
380.1722,40616.9667
380.3471,40442.875
380.522,39140.9917
380.6969,38670.1333
380.8717,38892.35
381.0466,38490.5083
381.2214,39082.925
381.3962,39227.375
381.571,38832.1417
381.7457,38568.725
381.9204,38697.3083
382.0952,38428.575
382.2699,38884.0417
382.4445,39335.2917
382.6192,39833.925
382.7938,40325.6167
382.9685,40696.1833
383.1431,40166.4
383.3176,39256.7083
383.4922,38864.825
383.6667,39135.55
383.8412,38811.4083
384.0157,38642.5
384.1902,38827.525
384.3646,38678.8333
384.5391,38842.1
384.7134,39588.8167
384.8878,41231.9667
385.0622,41895.0083
385.2365,40402.35
385.4109,39563.7333
385.5852,39330.875
385.7594,40637.2167
385.9337,42685.35
386.1079,43757.7667
386.2822,44897.275
386.4564,43946.05
386.6306,42223.625
386.8047,42815.0833
386.9789,43647.05
387.153,45196.7417
387.3271,44828.9083
387.5012,43046.85
387.6752,43146.7917
387.8492,44158.7
388.0233,43395.675
388.1972,41680.85
388.3712,41506.8083
388.5452,41563.7
388.7191,42356.1833
388.893,44811.9417
389.0669,43548.4833
389.2408,40454.6833
389.4146,39156.825
389.5884,38258.4583
389.7623,38270.7583
389.9361,38335.7583
390.1098,38168.325
390.2835,38261.2
390.4573,38167.375
390.631,38172.7917
390.8047,38438.7417
390.9784,38562.125
391.152,38233.775
391.3256,38192.3583
391.4992,38057.2917
391.6728,38254.2083
391.8464,39062.5917
392.0199,38907.1833
392.1934,38367.8917
392.3669,38764.425
392.5403,39344.6417
392.7138,40025.35
392.8873,40440.175
393.0607,39983.525
393.2341,39864.9583
393.4074,39877.3083
393.5808,39353.5917
393.7542,39450.075
393.9274,39463.125
394.1007,39164.7167
394.274,40308.6
394.4472,40898.9333
394.6205,41860.7667
394.7937,42614.8333
394.9668,42822.3917
395.14,42012.825
395.3131,40078.725
395.4863,39177.4833
395.6594,39091.5833
395.8325,38742.9333
396.0055,39331.6583
396.1786,39744.95
396.3516,40211.775
396.5246,39310.3333
396.6975,38432.075
396.8705,38933.725
397.0434,40084.7083
397.2163,39249.8167
397.3892,38935.2583
397.5621,39474.9917
397.735,40276.9333
397.9077,41074.4
398.0806,40811.3917
398.2534,42133.325
398.4261,41967.175
398.5989,40810.8333
398.7716,41129.6083
398.9443,42250.3167
399.117,44532.9583
399.2896,44711.3083
399.4623,42345.7167
399.6349,41640.875
399.8075,41648.2917
399.9801,39950.95
400.1526,39212.3583
400.3252,38837.1583
400.4977,38924.65
400.6702,39320.4583
400.8427,38074.775
401.0151,37697.725
401.1875,37047.4917
401.36,36922.4583
401.5323,36620.55
401.7047,36343.9167
401.877,36698.225
402.0494,36984.0917
402.2216,37642.1667
402.394,37596.8
402.5662,37876.6917
402.7385,39628.8083
402.9107,39306.7167
403.0829,38233.6417
403.2551,37800.5083
403.4272,37379.4667
403.5994,37313.5083
403.7715,37609.0167
403.9436,37943.1167
404.1156,37873.525
