Timestamp,12/22/2023 15:25:12
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2262.625
218.2508,2307.75
218.442,2355.975
218.6332,2408.6583
218.8244,2456.9667
219.0156,2511.2583
219.2067,2564.725
219.3979,2620.4583
219.589,2680.725
219.7801,2740.9917
219.9712,2800.8417
220.1623,2866.975
220.3533,2931.6
220.5444,2999.3417
220.7354,3072.0
220.9264,3138.8083
221.1174,3217.8417
221.3083,3296.675
221.4993,3371.0083
221.6902,3443.625
221.8812,3529.3833
222.0721,3613.1833
222.263,3699.4417
222.4538,3791.725
222.6447,3880.55
222.8355,3976.725
223.0264,4067.4333
223.2172,4162.2667
223.408,4265.2
223.5987,4367.8667
223.7895,4466.5333
223.9802,4577.3917
224.1709,4686.325
224.3616,4796.9167
224.5524,4912.4167
224.743,5031.4167
224.9337,5139.675
225.1243,5268.8417
225.315,5388.95
225.5056,5505.6
225.6962,5632.2917
225.8867,5764.6167
226.0773,5894.0583
226.2678,6022.8083
226.4584,6156.1167
226.6489,6293.2167
226.8394,6423.2083
227.0298,6566.1333
227.2203,6714.45
227.4108,6872.7667
227.6012,7020.5167
227.7916,7160.2083
227.982,7321.8667
228.1723,7472.55
228.3627,7630.3583
228.5531,7782.5667
228.7434,7942.85
228.9337,8103.525
229.124,8275.5167
229.3143,8445.3833
229.5045,8627.2833
229.6948,8806.675
229.885,8991.25
230.0752,9177.9917
230.2654,9364.825
230.4556,9554.0583
230.6457,9741.95
230.8358,9930.95
231.026,10115.3667
231.2161,10302.3417
231.4062,10494.2833
231.5963,10686.9667
231.7863,10885.0333
231.9764,11096.3083
232.1664,11305.5417
232.3564,11519.8
232.5464,11729.4
232.7364,11949.4417
232.9263,12156.075
233.1163,12376.7667
233.3062,12604.2667
233.4961,12847.2083
233.686,13069.4417
233.8758,13272.6583
234.0657,13481.625
234.2555,13707.175
234.4454,13938.8917
234.6352,14169.3167
234.825,14396.975
235.0147,14609.8417
235.2045,14833.55
235.3942,15050.4333
235.5839,15281.825
235.7737,15505.5583
235.9633,15723.025
236.153,15963.725
236.3427,16208.5
236.5323,16437.8167
236.7219,16654.1167
236.9115,16856.95
237.1011,17066.8083
237.2907,17308.1333
237.4803,17544.1833
237.6698,17764.7833
237.8593,17998.1917
238.0488,18226.375
238.2383,18446.9
238.4278,18678.425
238.6172,18919.3833
238.8066,19148.8083
238.9961,19373.5083
239.1855,19622.85
239.3748,19850.8667
239.5642,20068.5833
239.7536,20304.4667
239.9429,20522.2917
240.1322,20730.55
240.3215,20945.6833
240.5108,21164.8
240.7001,21399.775
240.8893,21616.4083
241.0786,21836.9417
241.2677,22043.6167
241.457,22291.3917
241.6461,22459.0417
241.8353,22646.2167
242.0244,22839.3
242.2136,23027.05
242.4027,23226.9667
242.5918,23417.65
242.7809,23597.35
242.9699,23704.2417
243.159,23848.3417
243.348,24087.3667
243.537,24341.2417
243.726,24538.1
243.915,24721.5833
244.1039,24890.1833
244.2929,24994.2
244.4818,25081.0083
244.6707,25265.05
244.8596,25518.275
245.0485,25744.425
245.2373,25960.8917
245.4262,26165.1917
245.615,26352.2
245.8038,26497.4917
245.9926,26685.0083
246.1814,26840.6333
246.3701,26855.6583
246.5589,26912.0083
246.7476,27100.7417
246.9363,27344.8667
247.1249,27543.2667
247.3136,27738.25
247.5023,27919.05
247.6909,28113.4917
247.8795,28280.1917
248.0681,28453.85
248.2567,28627.1667
248.4453,28777.775
248.6338,28922.2833
248.8224,28971.8167
249.0109,28919.9833
249.1994,29054.6667
249.3878,29273.3833
249.5763,29462.1417
249.7648,29624.9333
249.9532,29786.2583
250.1416,29972.5167
250.33,30158.8833
250.5183,30335.2167
250.7067,30459.6
250.8951,30571.6417
251.0834,30686.8083
251.2717,30805.2417
251.46,30909.2583
251.6483,31002.2083
251.8365,31047.325
252.0247,31023.0667
252.213,31135.4833
252.4012,31271.5917
252.5894,31457.4667
252.7775,31565.8417
252.9657,31667.4917
253.1538,31816.575
253.3419,31922.85
253.53,32000.1417
253.7181,32094.6
253.9062,32183.825
254.0942,32258.9833
254.2823,32315.525
254.4703,32367.3833
254.6583,32438.6
254.8463,32508.4083
255.0342,32546.0167
255.2222,32573.425
255.4101,32567.8583
255.598,32544.0417
255.7859,32622.2167
255.9738,32749.025
256.1616,32864.3167
256.3495,32992.425
256.5373,33081.4
256.7251,33224.775
256.9129,33302.775
257.1006,33363.9333
257.2884,33458.0583
257.4761,33565.9583
257.6638,33616.5833
257.8515,33640.6083
258.0392,33681.5583
258.2269,33715.7833
258.4146,33749.075
258.6022,33799.025
258.7898,33794.5917
258.9774,33814.7333
259.165,33864.9
259.3525,33901.75
259.5401,33905.5
259.7276,33960.7333
259.9151,34011.2083
260.1026,34051.0417
260.2901,34117.7917
260.4776,34167.2
260.665,34272.2167
260.8524,34358.9333
261.0398,34435.6667
261.2272,34461.3
261.4146,34466.8583
261.6019,34493.65
261.7893,34540.975
261.9766,34573.9167
262.1639,34622.6083
262.3512,34606.2083
262.5384,34608.4083
262.7257,34610.6417
262.9129,34629.125
263.1001,34628.3583
263.2873,34676.1917
263.4745,34699.6833
263.6617,34640.6583
263.8488,34654.6417
264.0359,34689.5
264.2231,34706.85
264.4101,34726.8167
264.5972,34750.8917
264.7842,34763.4417
264.9713,34772.125
265.1583,34757.3417
265.3453,34767.4083
265.5323,34798.4583
265.7193,34831.325
265.9062,34876.0917
266.0931,34882.0083
266.2801,34879.9333
266.4669,34913.675
266.6538,34948.95
266.8407,34974.6583
267.0276,34953.0083
267.2143,34927.5917
267.4012,34961.1167
267.588,34909.2667
267.7747,34904.6833
267.9615,34914.8583
268.1482,34893.1333
268.3349,34911.5583
268.5217,34897.5667
268.7083,34855.5
268.895,34849.575
269.0817,34875.7417
269.2682,34874.425
269.4549,34832.8583
269.6415,34763.9667
269.8281,34750.675
270.0146,34781.65
270.2012,34805.9
270.3877,34820.1083
270.5742,34817.1833
270.7607,34817.5167
270.9472,34814.95
271.1336,34799.2417
271.32,34782.225
271.5065,34764.575
271.6929,34757.3833
271.8792,34785.6333
272.0656,34793.3917
272.252,34793.15
272.4383,34813.725
272.6246,34796.05
272.8109,34794.3
272.9972,34853.275
273.1835,34893.0
273.3697,34916.3917
273.5559,34931.4167
273.7421,34934.6583
273.9283,34938.025
274.1145,34934.325
274.3007,34946.1167
274.4868,34979.0
274.6729,35041.3083
274.859,35054.5667
275.0451,35066.4417
275.2311,34998.0833
275.4172,35022.2833
275.6032,35066.6417
275.7892,35112.1167
275.9752,35125.8167
276.1612,35169.3167
276.3472,35144.5167
276.5331,35149.1
276.719,35163.325
276.9049,35185.9
277.0908,35163.775
277.2767,35169.4583
277.4625,35205.9083
277.6484,35209.9583
277.8342,35193.425
278.02,35212.1
278.2057,35260.5917
278.3915,35318.775
278.5772,35335.2917
278.763,35322.3333
278.9487,35380.55
279.1343,35436.175
279.32,35438.1583
279.5057,35422.475
279.6913,35351.625
279.877,35361.9833
280.0625,35369.6667
280.2481,35348.8083
280.4337,35331.1333
280.6192,35395.55
280.8048,35459.15
280.9903,35455.45
281.1758,35425.6917
281.3612,35407.4
281.5467,35410.6167
281.7321,35475.8083
281.9175,35505.9417
282.1029,35518.6833
282.2884,35553.1833
282.4737,35525.6917
282.6591,35494.275
282.8444,35521.625
283.0297,35544.5583
283.215,35572.075
283.4002,35591.6167
283.5855,35572.5
283.7707,35510.1
283.956,35521.4417
284.1412,35530.95
284.3264,35594.0083
284.5115,35658.1917
284.6967,35704.9667
284.8818,35702.7667
285.0669,35670.9167
285.252,35700.8333
285.4371,35741.625
285.6222,35728.0083
285.8072,35742.975
285.9922,35751.4833
286.1772,35800.6167
286.3622,35867.1083
286.5472,35859.2833
286.7321,35838.1667
286.9171,35899.4833
287.102,35944.3667
287.2869,36007.325
287.4717,36100.475
287.6566,36134.075
287.8415,36160.5917
288.0263,36191.8417
288.2111,36145.1667
288.3959,36106.7417
288.5806,36148.45
288.7654,36200.7583
288.9501,36319.7833
289.1348,36372.175
289.3195,36400.8417
289.5042,36455.575
289.6889,36529.9583
289.8735,36497.15
290.0581,36522.3917
290.2428,36498.25
290.4273,36532.0583
290.6119,36624.3083
290.7965,36667.8833
290.981,36708.2667
291.1655,36744.2833
291.35,36684.8917
291.5345,36667.4667
291.719,36719.925
291.9034,36764.325
292.0878,36868.225
292.2722,36895.45
292.4566,36901.7417
292.641,36963.475
292.8253,37012.975
293.0096,37022.075
293.194,37080.6833
293.3783,37127.4333
293.5626,37186.8167
293.7468,37246.8917
293.9311,37304.1167
294.1153,37279.4167
294.2995,37203.575
294.4837,37189.7833
294.6678,37172.8417
294.852,37184.775
295.0361,37250.9917
295.2202,37317.5917
295.4043,37390.125
295.5884,37420.0417
295.7725,37456.8083
295.9565,37482.7667
296.1405,37452.8083
296.3246,37466.775
296.5085,37574.7417
296.6925,37670.1083
296.8764,37711.5417
297.0603,37730.625
297.2443,37745.1417
297.4282,37747.8667
297.612,37739.375
297.7959,37740.275
297.9797,37750.9333
298.1635,37747.2333
298.3474,37862.5667
298.5311,37957.65
298.7149,37946.55
298.8987,37914.025
299.0823,37922.7
299.2661,37900.2667
299.4498,37835.0833
299.6334,37894.275
299.8171,37951.6833
300.0007,37990.0917
300.1843,38024.975
300.368,38060.8333
300.5515,38076.5083
300.7351,38091.0917
300.9186,38119.3833
301.1021,38123.4833
301.2857,38162.025
301.4691,38194.2
301.6526,38259.725
301.8361,38266.0917
302.0195,38261.0083
302.2029,38289.2333
302.3863,38334.9667
302.5697,38339.3083
302.753,38396.5333
302.9364,38472.175
303.1197,38569.2583
303.303,38589.8
303.4863,38576.8333
303.6696,38524.35
303.8528,38489.3583
304.036,38514.9583
304.2192,38572.2667
304.4024,38607.9167
304.5856,38591.3667
304.7688,38619.625
304.9519,38673.2917
305.135,38697.9083
305.3181,38716.5917
305.5012,38730.9917
305.6842,38796.45
305.8673,38832.8167
306.0504,38830.825
306.2333,38770.5333
306.4163,38795.1083
306.5993,38800.6417
306.7822,38855.15
306.9652,38899.8417
307.1481,38886.9417
307.331,38903.5083
307.5139,38899.6083
307.6967,38896.175
307.8796,38900.8417
308.0624,38933.675
308.2452,38907.675
308.428,38905.55
308.6107,38952.025
308.7935,38942.9667
308.9762,38952.95
309.1589,38991.8083
309.3416,39004.5417
309.5243,39010.1083
309.7069,39035.3833
309.8896,39028.2583
310.0721,39038.5167
310.2548,39072.9917
310.4373,39097.9833
310.6199,39158.1667
310.8024,39163.8333
310.985,39194.1
311.1674,39146.925
311.3499,39109.525
311.5324,39141.975
311.7148,39233.95
311.8973,39223.975
312.0797,39240.225
312.2621,39274.2917
312.4445,39253.725
312.6268,39252.25
312.8091,39294.825
312.9915,39249.4833
313.1738,39248.7833
313.356,39229.3417
313.5383,39209.0167
313.7206,39237.0917
313.9027,39197.4417
314.085,39220.9833
314.2672,39252.8083
314.4493,39287.3333
314.6314,39336.8167
314.8136,39383.7917
314.9957,39352.7583
315.1778,39329.85
315.3598,39347.0333
315.5419,39392.025
315.724,39414.9167
315.9059,39422.6583
316.088,39426.0917
316.2699,39488.825
316.4519,39513.05
316.6338,39492.1083
316.8157,39418.975
316.9977,39412.25
317.1795,39481.275
317.3614,39545.9667
317.5432,39595.9583
317.7251,39612.325
317.9069,39535.95
318.0887,39522.6417
318.2704,39490.7583
318.4522,39513.2167
318.6339,39560.375
318.8156,39665.25
318.9973,39662.0583
319.179,39700.4333
319.3607,39766.4417
319.5423,39811.4833
319.7239,39811.4917
319.9055,39793.0417
320.0871,39811.75
320.2687,39828.0917
320.4502,39820.0417
320.6317,39763.5917
320.8132,39820.8417
320.9947,39869.6083
321.1761,39899.125
321.3576,39910.4667
321.5391,39919.275
321.7205,39948.475
321.9019,39969.3583
322.0832,39954.5167
322.2646,39948.15
322.4459,39954.0167
322.6272,39941.6
322.8085,39941.9917
322.9898,39955.1833
323.1711,39933.225
323.3523,39921.5167
323.5335,39905.825
323.7147,39999.9333
323.8959,40126.1833
324.0771,40174.475
324.2582,40186.5333
324.4393,40210.575
324.6204,40254.8
324.8015,40278.7333
324.9826,40341.1417
325.1637,40439.15
325.3447,40440.7417
325.5257,40439.7083
325.7067,40417.9917
325.8877,40308.1
326.0686,40263.6
326.2496,40307.9417
326.4305,40296.9583
326.6114,40341.3667
326.7922,40380.2833
326.9731,40401.45
327.1539,40421.9
327.3347,40460.325
327.5155,40491.5833
327.6963,40585.4083
327.8771,40601.15
328.0578,40525.9667
328.2385,40416.85
328.4193,40434.9583
328.5999,40446.9917
328.7806,40443.575
328.9613,40471.9917
329.1419,40471.5917
329.3225,40503.2667
329.5031,40477.2667
329.6837,40466.5833
329.8642,40448.4917
330.0447,40439.8
330.2252,40418.7083
330.4057,40390.2417
330.5862,40375.2917
330.7667,40401.9583
330.9471,40440.175
331.1275,40536.0417
331.3079,40580.025
331.4883,40667.85
331.6687,40651.95
331.849,40523.6167
332.0293,40443.8583
332.2096,40401.2583
332.3899,40421.85
332.5702,40485.4583
332.7504,40548.6917
332.9306,40620.9833
333.1108,40575.4
333.291,40503.0917
333.4712,40504.225
333.6514,40536.4167
333.8315,40533.5083
334.0116,40539.1583
334.1917,40595.3167
334.3717,40640.675
334.5518,40666.3417
334.7318,40611.05
334.9119,40586.925
335.0918,40620.025
335.2718,40656.8583
335.4518,40668.6083
335.6317,40704.15
335.8116,40760.6583
335.9915,40710.4167
336.1714,40598.4333
336.3513,40581.3083
336.5311,40609.65
336.7109,40684.175
336.8907,40704.9167
337.0705,40580.0417
337.2502,40446.2
337.43,40401.6167
337.6097,40355.45
337.7894,40346.3167
337.9691,40383.025
338.1488,40426.65
338.3284,40460.7083
338.508,40551.9167
338.6877,40637.4667
338.8672,40623.3083
339.0468,40574.775
339.2263,40532.95
339.4059,40809.9667
339.5854,41088.225
339.7649,40751.95
339.9443,40592.0083
340.1238,40539.8833
340.3032,40540.2583
340.4826,40549.9667
340.662,40467.6417
340.8414,40392.8583
341.0207,40408.3583
341.2001,40422.7083
341.3794,40412.875
341.5587,40474.2583
341.738,40499.625
341.9172,40496.55
342.0965,40489.45
342.2757,40403.2
342.4549,40253.3833
342.6341,40276.1667
342.8132,40300.2
342.9923,40451.75
343.1715,40594.3583
343.3506,40590.3083
343.5296,40392.5
343.7087,40310.1167
343.8878,40246.0333
344.0668,40246.4833
344.2458,40250.4667
344.4248,40172.85
344.6037,40153.525
344.7827,40184.0
344.9616,40150.425
345.1405,40157.325
345.3194,40163.85
345.4982,40096.2083
345.6771,40056.9667
345.8559,40041.975
346.0347,40035.8417
346.2135,40009.975
346.3923,39988.725
346.571,39945.6417
346.7498,39914.4333
346.9285,39965.15
347.1071,39924.925
347.2859,39835.4417
347.4645,39870.2333
347.6431,39915.9917
347.8217,39916.0583
348.0003,39852.2667
348.1789,39844.65
348.3574,39824.0583
348.5359,39763.5917
348.7145,39693.35
348.893,39715.5667
349.0714,39724.7333
349.2499,39644.3583
349.4283,39553.7
349.6068,39469.5583
349.7852,39441.5667
349.9635,39459.8667
350.1419,39449.35
350.3202,39406.15
350.4985,39321.85
350.6768,39250.2667
350.8551,39209.5167
351.0334,39199.7417
351.2116,39161.3333
351.3898,39160.2667
351.568,39104.6667
351.7462,39117.5833
351.9243,39074.525
352.1025,39004.025
352.2806,38939.5667
352.4587,38913.125
352.6368,38867.2
352.8148,38794.2083
352.9929,38755.3417
353.1709,38782.3667
353.3489,38776.3583
353.5268,38715.5167
353.7048,38649.875
353.8828,38611.1083
354.0607,38538.8333
354.2386,38533.8083
354.4165,38500.625
354.5943,38454.0833
354.7722,38450.45
354.95,38502.1
355.1278,38497.125
355.3056,38387.175
355.4833,38248.2917
355.6611,38129.1833
355.8388,38036.1917
356.0165,38005.95
356.1942,38029.2333
356.3719,38085.2417
356.5495,38037.3917
356.7271,37986.8667
356.9047,37952.7417
357.0823,37940.025
357.2599,37958.075
357.4374,37897.9167
357.6149,37785.675
357.7924,37684.4583
357.9699,37679.975
358.1474,37625.5333
358.3248,37522.15
358.5023,37492.3417
358.6797,37379.6333
358.8571,37333.825
359.0344,37291.275
359.2118,37200.2667
359.3891,37219.3417
359.5664,37116.9083
359.7437,37088.225
359.9209,37053.9083
360.0982,36944.6667
360.2754,36809.9833
360.4526,36860.5917
360.6298,36840.875
360.807,36786.0583
360.9841,36768.8583
361.1613,36808.0667
361.3383,37021.8083
361.5154,36971.3167
361.6925,36981.5583
361.8695,36884.325
362.0466,36764.8
362.2236,36614.0667
362.4005,36471.2667
362.5775,36301.3167
362.7545,36202.875
362.9314,36121.4917
363.1083,36168.4917
363.2852,36556.0167
363.462,36495.0917
363.6389,36326.2333
363.8157,36151.6417
363.9925,35951.6417
364.1693,35835.1917
364.346,35734.275
364.5228,35802.2917
364.6996,35962.0583
364.8762,35957.5333
365.0529,36006.2917
365.2296,36145.075
365.4062,35987.0667
365.5829,35937.6167
365.7595,35924.05
365.9361,35860.4583
366.1126,35792.9
366.2892,36641.7667
366.4657,37706.5667
366.6422,37914.5667
366.8186,37260.4917
366.9951,37142.4583
367.1716,36572.1167
367.348,37252.5417
367.5244,37457.575
367.7008,36800.4667
367.8772,36319.3167
368.0535,36359.1417
368.2298,37764.8
368.4061,38611.3333
368.5824,37837.8
368.7586,37291.0333
368.9349,36899.5583
369.1111,36014.45
369.2873,35515.1583
369.4635,35459.4417
369.6396,35370.7583
369.8158,35402.725
369.9919,35905.4583
370.168,36722.5083
370.3441,36572.4917
370.5202,35864.8167
370.6962,35370.9
370.8722,35080.8667
371.0482,35016.825
371.2242,35149.4667
371.4002,35541.6333
371.5761,35601.65
371.752,35367.85
371.9279,35420.8
372.1038,35461.6
372.2796,35316.0583
372.4555,35278.0417
372.6313,35252.975
372.8071,35063.85
372.9829,35025.3417
373.1586,35305.9417
373.3344,35267.4833
373.5101,34985.9917
373.6858,34948.7167
373.8615,34798.5083
374.0371,34937.9667
374.2127,35249.8333
374.3884,35014.6333
374.564,34847.375
374.7395,34765.9417
374.9151,34748.5083
375.0906,35267.1417
375.2661,35680.5083
375.4416,35241.0
375.6171,35263.7167
375.7925,35346.8167
375.968,35382.2583
376.1434,35221.8917
376.3188,35219.65
376.4941,35203.4833
376.6695,35259.675
376.8448,35385.5917
377.0201,35589.025
377.1954,35764.3917
377.3707,35591.3
377.5459,35843.9833
377.7212,36330.4667
377.8964,37134.7167
378.0715,37240.4333
378.2467,36951.0417
378.4218,36517.0167
378.597,35849.05
378.7721,35830.7
378.9472,35877.8917
379.1222,37230.65
379.2973,37374.3
379.4723,37846.5
379.6473,39902.05
379.8223,40298.75
379.9972,38651.4167
380.1722,37876.4417
380.3471,37743.225
380.522,36549.125
380.6969,36064.7583
380.8717,36280.6417
381.0466,35950.8667
381.2214,36449.9833
381.3962,36680.175
381.571,36269.5583
381.7457,36020.2083
381.9204,36103.875
382.0952,35885.375
382.2699,36257.55
382.4445,36741.0
382.6192,37200.4333
382.7938,37648.3917
382.9685,38046.0667
383.1431,37573.25
383.3176,36677.65
383.4922,36219.4333
383.6667,36522.95
383.8412,36266.8917
384.0157,36072.0833
384.1902,36246.7167
384.3646,36134.7667
384.5391,36212.3333
384.7134,36920.9417
384.8878,38418.3917
385.0622,39256.275
385.2365,37826.4583
385.4109,36867.8917
385.5852,36607.8583
385.7594,37742.7833
385.9337,39890.1417
386.1079,40889.575
386.2822,41943.0833
386.4564,41222.2583
386.6306,39307.2417
386.8047,39846.95
386.9789,40662.7583
387.153,42186.4
387.3271,42110.6333
387.5012,40155.275
387.6752,40198.1667
387.8492,41133.6
388.0233,40700.65
388.1972,38897.2
388.3712,38682.3417
388.5452,38713.7417
388.7191,39496.0833
388.893,41817.8917
389.0669,40991.8417
389.2408,37814.4167
389.4146,36437.55
389.5884,35565.05
389.7623,35628.975
389.9361,35808.075
390.1098,35627.2417
390.2835,35711.7167
390.4573,35612.075
390.631,35638.0417
390.8047,35871.1333
390.9784,36035.9667
391.152,35705.0083
391.3256,35662.2417
391.4992,35539.5667
391.6728,35680.0167
391.8464,36487.8333
392.0199,36408.475
392.1934,35855.9667
392.3669,36136.1667
392.5403,36710.0667
392.7138,37377.7417
392.8873,37851.3333
393.0607,37388.8917
393.2341,37213.125
393.4074,37276.325
393.5808,36768.3917
393.7542,36821.0
393.9274,36915.5333
394.1007,36519.125
394.274,37633.8083
394.4472,38152.075
394.6205,39094.625
394.7937,39835.8417
394.9668,40048.125
395.14,39351.8833
395.3131,37464.7333
395.4863,36500.4583
395.6594,36454.85
395.8325,36179.2333
396.0055,36754.7083
396.1786,37131.5583
396.3516,37648.2583
396.5246,36798.2083
396.6975,35915.8833
396.8705,36222.65
397.0434,37519.6167
397.2163,36739.375
397.3892,36398.8333
397.5621,36807.7167
397.735,37610.175
397.9077,38422.3333
398.0806,38224.85
398.2534,39279.9583
398.4261,39396.425
398.5989,38088.5667
398.7716,38473.2917
398.9443,39274.125
399.117,41710.9417
399.2896,41985.7417
399.4623,39689.775
399.6349,38760.2833
399.8075,38906.775
399.9801,37324.275
400.1526,36664.3333
400.3252,36247.0833
400.4977,36303.3333
400.6702,36841.9833
400.8427,35619.0833
401.0151,35251.2333
401.1875,34593.525
401.36,34484.2667
401.5323,34270.0167
401.7047,33967.1667
401.877,34288.2417
402.0494,34564.525
402.2216,35222.6833
402.394,35198.725
402.5662,35358.5917
402.7385,37091.7417
402.9107,36861.5
403.0829,35798.125
403.2551,35336.6167
403.4272,34867.225
403.5994,34881.2417
403.7715,35136.3
403.9436,35538.9583
404.1156,35412.7333
