Timestamp,12/22/2023 03:21:28
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2311.6417
218.2508,2363.6417
218.442,2407.9417
218.6332,2462.525
218.8244,2514.4833
219.0156,2569.175
219.2067,2623.0833
219.3979,2684.725
219.589,2745.95
219.7801,2806.9
219.9712,2869.925
220.1623,2934.8917
220.3533,3005.9917
220.5444,3073.625
220.7354,3146.1083
220.9264,3218.5417
221.1174,3298.4
221.3083,3378.5083
221.4993,3454.125
221.6902,3532.575
221.8812,3618.25
222.0721,3707.5667
222.263,3798.0167
222.4538,3888.7667
222.6447,3985.5917
222.8355,4082.025
223.0264,4177.4667
223.2172,4276.2667
223.408,4382.8167
223.5987,4491.55
223.7895,4592.5083
223.9802,4709.1167
224.1709,4818.925
224.3616,4935.0917
224.5524,5053.4667
224.743,5174.7667
224.9337,5289.5917
225.1243,5419.9583
225.315,5545.9417
225.5056,5670.3
225.6962,5800.4917
225.8867,5935.3167
226.0773,6067.3583
226.2678,6201.8583
226.4584,6340.65
226.6489,6487.6583
226.8394,6625.5417
227.0298,6771.5917
227.2203,6927.5917
227.4108,7089.8167
227.6012,7245.125
227.7916,7397.6
227.982,7556.975
228.1723,7712.325
228.3627,7877.4333
228.5531,8038.2083
228.7434,8202.4083
228.9337,8375.2583
229.124,8550.0083
229.3143,8725.875
229.5045,8917.0583
229.6948,9108.3083
229.885,9298.025
230.0752,9496.0167
230.2654,9693.25
230.4556,9888.25
230.6457,10082.3667
230.8358,10275.475
231.026,10470.6833
231.2161,10667.3667
231.4062,10870.4417
231.5963,11067.6333
231.7863,11272.6083
231.9764,11489.6333
232.1664,11714.4833
232.3564,11947.05
232.5464,12159.5417
232.7364,12385.975
232.9263,12600.9583
233.1163,12834.5083
233.3062,13073.125
233.4961,13324.9583
233.686,13556.0667
233.8758,13772.1833
234.0657,13992.4333
234.2555,14230.9
234.4454,14470.6417
234.6352,14709.3333
234.825,14945.5333
235.0147,15173.4
235.2045,15404.7833
235.3942,15639.1667
235.5839,15875.8917
235.7737,16112.575
235.9633,16343.25
236.153,16599.7333
236.3427,16852.3083
236.5323,17091.375
236.7219,17331.2917
236.9115,17535.8417
237.1011,17760.9917
237.2907,18003.4833
237.4803,18259.2
237.6698,18485.1917
237.8593,18729.8333
238.0488,18970.025
238.2383,19210.9167
238.4278,19448.6417
238.6172,19711.45
238.8066,19944.95
238.9961,20188.7917
239.1855,20446.8917
239.3748,20683.3167
239.5642,20913.525
239.7536,21161.1333
239.9429,21394.525
240.1322,21611.7083
240.3215,21843.525
240.5108,22077.8833
240.7001,22323.375
240.8893,22546.6083
241.0786,22774.8417
241.2677,22998.3
241.457,23244.95
241.6461,23433.7
241.8353,23630.95
242.0244,23840.0333
242.2136,24036.6917
242.4027,24246.0833
242.5918,24454.2083
242.7809,24642.3167
242.9699,24765.425
243.159,24914.0083
243.348,25168.75
243.537,25433.7167
243.726,25649.4583
243.915,25841.5
244.1039,26022.0917
244.2929,26127.7
244.4818,26218.6583
244.6707,26416.9333
244.8596,26686.4917
245.0485,26925.15
245.2373,27164.7417
245.4262,27385.1333
245.615,27580.0833
245.8038,27740.5167
245.9926,27932.3833
246.1814,28091.0333
246.3701,28110.6583
246.5589,28176.225
246.7476,28369.6167
246.9363,28636.9333
247.1249,28851.0833
247.3136,29062.8333
247.5023,29247.175
247.6909,29459.7333
247.8795,29642.8083
248.0681,29817.625
248.2567,29998.1833
248.4453,30157.3
248.6338,30318.7333
248.8224,30367.4833
249.0109,30332.525
249.1994,30474.5
249.3878,30696.7833
249.5763,30893.4833
249.7648,31080.175
249.9532,31252.9
250.1416,31451.4417
250.33,31650.3833
250.5183,31822.0083
250.7067,31964.5667
250.8951,32087.0917
251.0834,32209.8833
251.2717,32335.875
251.46,32449.3167
251.6483,32553.1333
251.8365,32605.775
252.0247,32576.7333
252.213,32699.375
252.4012,32834.7917
252.5894,33033.9417
252.7775,33159.6583
252.9657,33265.3083
253.1538,33428.4
253.3419,33541.9917
253.53,33630.2667
253.7181,33735.3167
253.9062,33825.325
254.0942,33906.9083
254.2823,33963.2667
254.4703,34020.7417
254.6583,34100.5
254.8463,34179.1833
255.0342,34211.6417
255.2222,34258.35
255.4101,34248.3583
255.598,34222.8917
255.7859,34311.9667
255.9738,34445.15
256.1616,34565.3333
256.3495,34702.7667
256.5373,34800.6083
256.7251,34946.1667
256.9129,35044.2583
257.1006,35110.0167
257.2884,35203.1167
257.4761,35302.2333
257.6638,35366.3
257.8515,35387.1917
258.0392,35444.5167
258.2269,35479.825
258.4146,35512.95
258.6022,35573.9083
258.7898,35578.6917
258.9774,35603.0667
259.165,35655.2083
259.3525,35685.175
259.5401,35696.6083
259.7276,35754.5083
259.9151,35814.4083
260.1026,35855.2917
260.2901,35924.2167
260.4776,35996.075
260.665,36111.0917
260.8524,36201.1583
261.0398,36281.3833
261.2272,36307.925
261.4146,36309.475
261.6019,36348.4167
261.7893,36391.65
261.9766,36426.5583
262.1639,36479.6083
262.3512,36471.1583
262.5384,36472.3167
262.7257,36473.275
262.9129,36494.4333
263.1001,36492.4667
263.2873,36539.4333
263.4745,36576.0167
263.6617,36517.925
263.8488,36538.8167
264.0359,36571.8417
264.2231,36583.0083
264.4101,36610.6333
264.5972,36641.4
264.7842,36653.9833
264.9713,36657.425
265.1583,36649.5167
265.3453,36661.125
265.5323,36692.5917
265.7193,36723.6167
265.9062,36777.1167
266.0931,36790.1083
266.2801,36782.7167
266.4669,36827.0167
266.6538,36857.1417
266.8407,36878.7083
267.0276,36853.35
267.2143,36836.65
267.4012,36869.95
267.588,36813.05
267.7747,36814.6417
267.9615,36819.5917
268.1482,36807.0333
268.3349,36812.7083
268.5217,36804.3833
268.7083,36764.15
268.895,36759.8
269.0817,36795.5917
269.2682,36789.0667
269.4549,36749.7667
269.6415,36678.25
269.8281,36672.575
270.0146,36704.025
270.2012,36728.4333
270.3877,36742.55
270.5742,36739.5917
270.7607,36736.8583
270.9472,36733.875
271.1336,36712.85
271.32,36694.85
271.5065,36680.65
271.6929,36672.0333
271.8792,36714.5167
272.0656,36718.5167
272.252,36736.8083
272.4383,36745.15
272.6246,36728.9667
272.8109,36718.6
272.9972,36788.6333
273.1835,36829.0083
273.3697,36852.7333
273.5559,36873.275
273.7421,36886.6833
273.9283,36881.0333
274.1145,36891.9917
274.3007,36888.5583
274.4868,36920.5417
274.6729,36984.7083
274.859,37011.025
275.0451,37014.0667
275.2311,36931.3083
275.4172,36968.275
275.6032,37010.625
275.7892,37047.7167
275.9752,37076.7167
276.1612,37123.8417
276.3472,37102.175
276.5331,37107.175
276.719,37128.1083
276.9049,37138.075
277.0908,37126.7917
277.2767,37133.8667
277.4625,37166.5167
277.6484,37168.5167
277.8342,37154.7417
278.02,37169.3833
278.2057,37218.9833
278.3915,37284.3083
278.5772,37291.3333
278.763,37272.15
278.9487,37335.9417
279.1343,37410.6167
279.32,37413.2083
279.5057,37395.4333
279.6913,37322.5
279.877,37341.7917
280.0625,37347.2583
280.2481,37327.875
280.4337,37308.2167
280.6192,37380.8
280.8048,37446.9333
280.9903,37440.5167
281.1758,37418.7083
281.3612,37391.875
281.5467,37396.1917
281.7321,37463.4917
281.9175,37500.425
282.1029,37523.2083
282.2884,37550.0417
282.4737,37510.475
282.6591,37493.1167
282.8444,37515.9667
283.0297,37533.6417
283.215,37569.2333
283.4002,37596.325
283.5855,37574.1917
283.7707,37524.025
283.956,37523.675
284.1412,37529.1417
284.3264,37594.0917
284.5115,37662.45
284.6967,37720.8833
284.8818,37717.525
285.0669,37683.4833
285.252,37721.7583
285.4371,37768.85
285.6222,37750.3333
285.8072,37759.4
285.9922,37773.325
286.1772,37838.6333
286.3622,37889.9083
286.5472,37891.45
286.7321,37862.8333
286.9171,37935.475
287.102,37983.9
287.2869,38056.6833
287.4717,38152.2167
287.6566,38195.9667
287.8415,38220.375
288.0263,38246.2583
288.2111,38208.8083
288.3959,38178.75
288.5806,38210.4833
288.7654,38270.3917
288.9501,38388.0917
289.1348,38456.9083
289.3195,38492.8667
289.5042,38545.4333
289.6889,38630.9
289.8735,38592.4583
290.0581,38618.6833
290.2428,38591.9167
290.4273,38636.9
290.6119,38737.4917
290.7965,38765.9167
290.981,38814.0917
291.1655,38852.2333
291.35,38796.4167
291.5345,38782.3583
291.719,38828.95
291.9034,38881.15
292.0878,38990.45
292.2722,39017.6917
292.4566,39031.25
292.641,39098.3667
292.8253,39139.8167
293.0096,39154.175
293.194,39223.6333
293.3783,39272.475
293.5626,39340.0083
293.7468,39404.5417
293.9311,39463.5417
294.1153,39434.9167
294.2995,39373.0
294.4837,39336.4
294.6678,39339.3167
294.852,39349.3333
295.0361,39431.2417
295.2202,39492.9583
295.4043,39572.8
295.5884,39601.1917
295.7725,39645.375
295.9565,39669.1667
296.1405,39641.475
296.3246,39662.1
296.5085,39778.5
296.6925,39882.8417
296.8764,39927.975
297.0603,39943.9
297.2443,39961.7
297.4282,39961.35
297.612,39959.3
297.7959,39963.6083
297.9797,39981.1167
298.1635,39973.8083
298.3474,40087.35
298.5311,40188.575
298.7149,40177.1583
298.8987,40147.8667
299.0823,40166.5583
299.2661,40147.3083
299.4498,40087.6
299.6334,40138.3333
299.8171,40204.2583
300.0007,40237.4917
300.1843,40285.7333
300.368,40317.0583
300.5515,40325.6083
300.7351,40364.325
300.9186,40392.0917
301.1021,40393.3333
301.2857,40433.9167
301.4691,40473.9
301.6526,40543.9333
301.8361,40549.275
302.0195,40548.5083
302.2029,40590.5167
302.3863,40636.1583
302.5697,40642.4083
302.753,40698.5333
302.9364,40790.025
303.1197,40879.1583
303.303,40912.65
303.4863,40894.6583
303.6696,40835.4333
303.8528,40819.4667
304.036,40833.2917
304.2192,40907.125
304.4024,40935.3833
304.5856,40916.4083
304.7688,40953.4167
304.9519,41011.6333
305.135,41044.8583
305.3181,41055.575
305.5012,41084.9
305.6842,41154.9
305.8673,41199.275
306.0504,41183.825
306.2333,41126.25
306.4163,41159.575
306.5993,41153.8167
306.7822,41208.525
306.9652,41259.9583
307.1481,41257.5917
307.331,41260.9583
307.5139,41258.025
307.6967,41262.15
307.8796,41274.7417
308.0624,41311.4167
308.2452,41285.3667
308.428,41284.8
308.6107,41332.5333
308.7935,41330.45
308.9762,41349.8
309.1589,41377.9917
309.3416,41404.7583
309.5243,41416.8833
309.7069,41435.2917
309.8896,41430.0167
310.0721,41442.75
310.2548,41479.225
310.4373,41513.6583
310.6199,41575.3083
310.8024,41583.4
310.985,41608.5417
311.1674,41570.2833
311.3499,41528.0167
311.5324,41570.0583
311.7148,41660.25
311.8973,41646.5833
312.0797,41670.9333
312.2621,41708.3917
312.4445,41690.9
312.6268,41680.3167
312.8091,41734.9583
312.9915,41690.9583
313.1738,41687.9167
313.356,41675.2
313.5383,41650.7333
313.7206,41675.0583
313.9027,41655.825
314.085,41670.75
314.2672,41697.0333
314.4493,41730.4417
314.6314,41794.6417
314.8136,41838.8167
314.9957,41805.0417
315.1778,41785.5083
315.3598,41813.3667
315.5419,41860.525
315.724,41890.0833
315.9059,41896.35
316.088,41902.9167
316.2699,41958.375
316.4519,42001.075
316.6338,41973.0583
316.8157,41898.4583
316.9977,41900.3917
317.1795,41972.9
317.3614,42042.4167
317.5432,42086.275
317.7251,42097.9917
317.9069,42024.8833
318.0887,42014.7083
318.2704,41976.65
318.4522,42016.3917
318.6339,42076.8333
318.8156,42178.575
318.9973,42155.4917
319.179,42217.7333
319.3607,42283.7083
319.5423,42341.9
319.7239,42343.5917
319.9055,42324.175
320.0871,42338.3417
320.2687,42355.5417
320.4502,42353.775
320.6317,42295.6833
320.8132,42348.7167
320.9947,42401.6333
321.1761,42437.1917
321.3576,42452.7167
321.5391,42456.4417
321.7205,42482.625
321.9019,42511.925
322.0832,42506.8833
322.2646,42494.5083
322.4459,42502.1417
322.6272,42491.8667
322.8085,42502.5583
322.9898,42515.4
323.1711,42495.5833
323.3523,42478.3583
323.5335,42464.7333
323.7147,42563.4917
323.8959,42696.3333
324.0771,42752.0083
324.2582,42752.3167
324.4393,42782.4917
324.6204,42822.9167
324.8015,42858.575
324.9826,42928.8083
325.1637,43035.8667
325.3447,43034.1
325.5257,43032.5417
325.7067,43003.775
325.8877,42896.3917
326.0686,42854.0
326.2496,42901.5917
326.4305,42896.3167
326.6114,42937.2333
326.7922,42973.375
326.9731,43007.7167
327.1539,43016.9417
327.3347,43046.5833
327.5155,43090.05
327.6963,43186.05
327.8771,43215.1833
328.0578,43141.2833
328.2385,43017.2167
328.4193,43045.35
328.5999,43070.625
328.7806,43056.6417
328.9613,43082.5333
329.1419,43064.2417
329.3225,43102.6083
329.5031,43072.075
329.6837,43067.125
329.8642,43047.1
330.0447,43035.6667
330.2252,43022.6083
330.4057,42991.5417
330.5862,42977.5917
330.7667,43000.975
330.9471,43053.7583
331.1275,43166.5333
331.3079,43225.9417
331.4883,43321.4333
331.6687,43288.15
331.849,43155.1167
332.0293,43072.8917
332.2096,43027.475
332.3899,43045.2083
332.5702,43112.9167
332.7504,43181.7167
332.9306,43247.45
333.1108,43198.65
333.291,43133.8333
333.4712,43135.2333
333.6514,43183.475
333.8315,43176.9833
334.0116,43174.6667
334.1917,43239.9167
334.3717,43291.5
334.5518,43321.2
334.7318,43255.275
334.9119,43245.4417
335.0918,43282.9083
335.2718,43317.125
335.4518,43328.6
335.6317,43358.7917
335.8116,43427.1083
335.9915,43374.0
336.1714,43259.3583
336.3513,43239.2833
336.5311,43271.55
336.7109,43349.6
336.8907,43387.4833
337.0705,43254.3917
337.2502,43107.2083
337.43,43064.9333
337.6097,43003.85
337.7894,43000.15
337.9691,43037.9667
338.1488,43074.75
338.3284,43120.1
338.508,43208.3333
338.6877,43293.8583
338.8672,43289.25
339.0468,43233.8667
339.2263,43208.175
339.4059,43515.3167
339.5854,43756.9083
339.7649,43413.4083
339.9443,43272.4917
340.1238,43210.2583
340.3032,43215.0333
340.4826,43225.0917
340.662,43130.8333
340.8414,43055.4083
341.0207,43073.1417
341.2001,43099.1167
341.3794,43084.7167
341.5587,43141.675
341.738,43182.6
341.9172,43184.4917
342.0965,43166.9917
342.2757,43087.45
342.4549,42928.4083
342.6341,42944.3167
342.8132,42985.9917
342.9923,43141.4333
343.1715,43293.6083
343.3506,43265.3083
343.5296,43067.1667
343.7087,42995.8083
343.8878,42933.1083
344.0668,42936.5417
344.2458,42936.4417
344.4248,42860.8167
344.6037,42830.0083
344.7827,42868.4417
344.9616,42827.4917
345.1405,42826.775
345.3194,42821.1583
345.4982,42761.3583
345.6771,42716.0083
345.8559,42724.7417
346.0347,42717.9667
346.2135,42684.5417
346.3923,42660.7417
346.571,42608.95
346.7498,42583.325
346.9285,42632.5417
347.1071,42589.85
347.2859,42502.1583
347.4645,42543.7833
347.6431,42589.4417
347.8217,42598.3
348.0003,42522.2083
348.1789,42499.9667
348.3574,42486.8917
348.5359,42431.2167
348.7145,42349.7417
348.893,42376.8083
349.0714,42377.2583
349.2499,42285.0167
349.4283,42209.6667
349.6068,42108.7083
349.7852,42078.1333
349.9635,42098.4833
350.1419,42085.1917
350.3202,42036.0083
350.4985,41940.5583
350.6768,41877.4167
350.8551,41836.3083
351.0334,41824.6
351.2116,41795.6583
351.3898,41788.7417
351.568,41736.125
351.7462,41724.425
351.9243,41694.3083
352.1025,41607.5833
352.2806,41551.5167
352.4587,41537.5333
352.6368,41478.8333
352.8148,41398.5833
352.9929,41345.3667
353.1709,41389.6333
353.3489,41385.025
353.5268,41311.3167
353.7048,41237.6167
353.8828,41203.5
354.0607,41122.6583
354.2386,41117.425
354.4165,41079.725
354.5943,41018.9667
354.7722,41018.8917
354.95,41082.5583
355.1278,41064.95
355.3056,40967.7917
355.4833,40817.4083
355.6611,40688.1417
355.8388,40608.025
356.0165,40570.0583
356.1942,40596.6
356.3719,40654.625
356.5495,40614.6833
356.7271,40553.85
356.9047,40517.3917
357.0823,40512.4333
357.2599,40528.9417
357.4374,40461.2917
357.6149,40344.1333
357.7924,40237.05
357.9699,40236.0417
358.1474,40183.5
358.3248,40078.0083
358.5023,40040.575
358.6797,39926.8583
358.8571,39873.0917
359.0344,39801.6
359.2118,39724.7667
359.3891,39725.0417
359.5664,39613.2417
359.7437,39592.4
359.9209,39558.2667
360.0982,39423.8167
360.2754,39301.325
360.4526,39349.0333
360.6298,39323.8
360.807,39270.1083
360.9841,39263.6083
361.1613,39315.9583
361.3383,39506.7083
361.5154,39463.7917
361.6925,39477.1667
361.8695,39391.7
362.0466,39244.95
362.2236,39095.5333
362.4005,38933.8917
362.5775,38755.8
362.7545,38648.5167
362.9314,38554.75
363.1083,38642.9417
363.2852,39049.0167
363.462,38937.0417
363.6389,38790.325
363.8157,38602.0917
363.9925,38394.3417
364.1693,38267.3667
364.346,38164.6083
364.5228,38241.9
364.6996,38403.3833
364.8762,38404.025
365.0529,38446.45
365.2296,38595.45
365.4062,38408.25
365.5829,38377.775
365.7595,38366.4167
365.9361,38262.6333
366.1126,38238.6583
366.2892,39172.1833
366.4657,40258.675
366.6422,40368.7083
366.8186,39783.775
366.9951,39637.7083
367.1716,39080.3583
367.348,39829.9917
367.5244,39897.9333
367.7008,39255.5
367.8772,38761.5333
368.0535,38928.9167
368.2298,40347.1
368.4061,41151.1917
368.5824,40297.9083
368.7586,39853.7083
368.9349,39398.6583
369.1111,38452.1167
369.2873,37935.05
369.4635,37883.75
369.6396,37756.6667
369.8158,37812.4083
369.9919,38349.9833
370.168,39201.2667
370.3441,38948.4333
370.5202,38277.5
370.6962,37807.0167
370.8722,37503.9833
371.0482,37399.4917
371.2242,37542.075
371.4002,37939.6583
371.5761,37971.2917
371.752,37765.05
371.9279,37833.0167
372.1038,37885.2917
372.2796,37709.9917
372.4555,37672.4583
372.6313,37636.3833
372.8071,37440.6667
372.9829,37414.3417
373.1586,37723.6667
373.3344,37631.4167
373.5101,37381.6083
373.6858,37337.075
373.8615,37190.8333
374.0371,37328.75
374.2127,37627.5
374.3884,37373.05
374.564,37225.6417
374.7395,37150.175
374.9151,37149.975
375.0906,37713.45
375.2661,38044.3417
375.4416,37619.675
375.6171,37671.3083
375.7925,37766.4667
375.968,37782.5417
376.1434,37598.275
376.3188,37615.775
376.4941,37604.7833
376.6695,37660.6833
376.8448,37809.1833
377.0201,38009.4417
377.1954,38157.3083
377.3707,37999.8417
377.5459,38286.7917
377.7212,38826.5167
377.8964,39629.125
378.0715,39671.5333
378.2467,39410.0083
378.4218,38955.7917
378.597,38307.15
378.7721,38282.6417
378.9472,38378.9167
379.1222,39781.575
379.2973,39845.7917
379.4723,40451.225
379.6473,42720.075
379.8223,42848.8167
379.9972,41209.1833
380.1722,40506.8667
380.3471,40330.7333
380.522,39017.6083
380.6969,38552.875
380.8717,38774.8917
381.0466,38370.8583
381.2214,38958.7333
381.3962,39109.5667
381.571,38734.725
381.7457,38468.3083
381.9204,38591.975
382.0952,38341.2417
382.2699,38785.4167
382.4445,39241.6083
382.6192,39747.7583
382.7938,40246.225
382.9685,40610.1417
383.1431,40086.4833
383.3176,39176.0583
383.4922,38781.5
383.6667,39049.6417
383.8412,38726.225
384.0157,38560.475
384.1902,38731.6667
384.3646,38579.6333
384.5391,38727.3917
384.7134,39468.0417
384.8878,41115.875
385.0622,41778.475
385.2365,40282.7417
385.4109,39444.775
385.5852,39218.4833
385.7594,40513.6917
385.9337,42589.0083
386.1079,43658.7667
386.2822,44775.15
386.4564,43823.8833
386.6306,42099.5917
386.8047,42695.1667
386.9789,43543.4667
387.153,45099.9417
387.3271,44718.025
387.5012,42943.475
387.6752,43038.8333
387.8492,44047.9667
388.0233,43277.475
388.1972,41573.8667
388.3712,41399.7583
388.5452,41460.5
388.7191,42256.0417
388.893,44706.7583
389.0669,43429.4083
389.2408,40339.7583
389.4146,39022.4417
389.5884,38130.4083
389.7623,38136.35
389.9361,38202.5083
390.1098,38028.7667
390.2835,38120.9
390.4573,38031.0583
390.631,38054.9833
390.8047,38311.5083
390.9784,38421.3583
391.152,38083.8333
391.3256,38034.3083
391.4992,37908.5
391.6728,38110.9167
391.8464,38916.8167
392.0199,38774.35
392.1934,38248.4417
392.3669,38645.3583
392.5403,39213.65
392.7138,39899.575
392.8873,40337.5167
393.0607,39893.8917
393.2341,39778.1833
393.4074,39809.5417
393.5808,39278.7333
393.7542,39370.425
393.9274,39374.0417
394.1007,39054.6167
394.274,40200.8333
394.4472,40771.65
394.6205,41714.0417
394.7937,42484.025
394.9668,42678.4417
395.14,41861.85
395.3131,39935.3167
395.4863,39024.1167
395.6594,38950.0833
395.8325,38592.3333
396.0055,39187.4083
396.1786,39618.0
396.3516,40090.4917
396.5246,39201.1083
396.6975,38337.2333
396.8705,38846.1667
397.0434,40001.0417
397.2163,39159.2167
397.3892,38827.35
397.5621,39350.9667
397.735,40135.4
397.9077,40924.875
398.0806,40652.15
398.2534,41974.4833
398.4261,41800.3167
398.5989,40640.3167
398.7716,40960.1917
398.9443,42063.1667
399.117,44363.5917
399.2896,44530.2167
399.4623,42151.3
399.6349,41450.3833
399.8075,41457.55
399.9801,39770.0
400.1526,39021.1167
400.3252,38650.7833
400.4977,38730.1833
400.6702,39139.6083
400.8427,37897.4
401.0151,37514.625
401.1875,36865.1833
401.36,36736.6833
401.5323,36440.7083
401.7047,36165.575
401.877,36509.4833
402.0494,36795.9167
402.2216,37455.65
402.394,37397.5583
402.5662,37681.4333
402.7385,39423.4583
402.9107,39100.2333
403.0829,38034.925
403.2551,37606.65
403.4272,37193.825
403.5994,37125.475
403.7715,37411.8417
403.9436,37743.0917
404.1156,37669.3
