Timestamp,12/22/2023 13:07:29
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2268.9833
218.2508,2315.65
218.442,2361.4
218.6332,2412.3
218.8244,2463.925
219.0156,2515.9667
219.2067,2571.1167
219.3979,2625.6
219.589,2687.8083
219.7801,2748.6333
219.9712,2809.2167
220.1623,2872.1667
220.3533,2939.9
220.5444,3007.8
220.7354,3077.2833
220.9264,3147.725
221.1174,3225.4667
221.3083,3301.0417
221.4993,3376.0083
221.6902,3451.1833
221.8812,3536.4417
222.0721,3620.9
222.263,3704.0167
222.4538,3799.075
222.6447,3889.6583
222.8355,3982.1833
223.0264,4075.875
223.2172,4171.85
223.408,4272.8
223.5987,4376.8167
223.7895,4474.9333
223.9802,4588.5333
224.1709,4698.5833
224.3616,4809.3167
224.5524,4924.75
224.743,5042.3833
224.9337,5152.325
225.1243,5278.1833
225.315,5399.6667
225.5056,5517.8667
225.6962,5643.3
225.8867,5770.1667
226.0773,5900.0667
226.2678,6029.125
226.4584,6168.4333
226.6489,6305.1417
226.8394,6440.5917
227.0298,6582.6333
227.2203,6731.4083
227.4108,6888.7167
227.6012,7041.2667
227.7916,7185.4417
227.982,7341.4417
228.1723,7490.65
228.3627,7649.1917
228.5531,7801.5833
228.7434,7957.8417
228.9337,8123.4667
229.124,8293.2
229.3143,8462.7583
229.5045,8650.75
229.6948,8827.8917
229.885,9015.1083
230.0752,9206.2833
230.2654,9392.3583
230.4556,9579.25
230.6457,9764.8083
230.8358,9952.9833
231.026,10141.25
231.2161,10330.2583
231.4062,10523.4667
231.5963,10714.075
231.7863,10913.775
231.9764,11126.8833
232.1664,11336.4917
232.3564,11553.5167
232.5464,11764.05
232.7364,11985.8583
232.9263,12188.85
233.1163,12412.6583
233.3062,12641.45
233.4961,12883.45
233.686,13105.1833
233.8758,13307.7833
234.0657,13517.0833
234.2555,13752.65
234.4454,13981.0667
234.6352,14206.375
234.825,14435.6
235.0147,14650.4417
235.2045,14875.3167
235.3942,15098.05
235.5839,15325.2083
235.7737,15544.4833
235.9633,15773.0333
236.153,16015.2
236.3427,16254.6583
236.5323,16488.725
236.7219,16712.0917
236.9115,16911.8833
237.1011,17127.675
237.2907,17361.1167
237.4803,17596.9583
237.6698,17823.7583
237.8593,18050.1417
238.0488,18281.2417
238.2383,18505.7083
238.4278,18735.8167
238.6172,18978.2833
238.8066,19210.3417
238.9961,19446.0167
239.1855,19684.2667
239.3748,19915.7417
239.5642,20137.6583
239.7536,20368.55
239.9429,20592.3333
240.1322,20801.9167
240.3215,21018.7583
240.5108,21237.475
240.7001,21471.2167
240.8893,21690.9583
241.0786,21906.5833
241.2677,22118.975
241.457,22363.1083
241.6461,22531.0833
241.8353,22723.5167
242.0244,22917.6417
242.2136,23116.3417
242.4027,23311.4083
242.5918,23499.5333
242.7809,23678.4583
242.9699,23791.6917
243.159,23940.125
243.348,24185.6667
243.537,24430.5667
243.726,24627.1333
243.915,24812.675
244.1039,24977.175
244.2929,25080.2833
244.4818,25171.95
244.6707,25370.75
244.8596,25607.9833
245.0485,25839.3333
245.2373,26057.775
245.4262,26273.2
245.615,26450.1
245.8038,26602.775
245.9926,26784.3833
246.1814,26942.0083
246.3701,26958.425
246.5589,27020.25
246.7476,27201.475
246.9363,27445.8167
247.1249,27652.8833
247.3136,27854.8583
247.5023,28035.65
247.6909,28232.2833
247.8795,28389.7333
248.0681,28569.0167
248.2567,28730.025
248.4453,28893.6
248.6338,29036.9
248.8224,29081.6917
249.0109,29045.925
249.1994,29176.6417
249.3878,29384.9167
249.5763,29581.4083
249.7648,29741.9583
249.9532,29905.975
250.1416,30103.5417
250.33,30281.2167
250.5183,30457.2417
250.7067,30580.5917
250.8951,30695.6417
251.0834,30815.5
251.2717,30931.6167
251.46,31032.975
251.6483,31137.55
251.8365,31180.9083
252.0247,31151.6083
252.213,31268.2083
252.4012,31408.6417
252.5894,31591.1833
252.7775,31704.7083
252.9657,31799.8333
253.1538,31950.275
253.3419,32057.8333
253.53,32130.525
253.7181,32228.7833
253.9062,32324.6167
254.0942,32402.825
254.2823,32452.725
254.4703,32508.9417
254.6583,32581.025
254.8463,32649.05
255.0342,32681.6833
255.2222,32721.85
255.4101,32713.2333
255.598,32687.3833
255.7859,32768.3167
255.9738,32900.85
256.1616,33012.6167
256.3495,33139.7083
256.5373,33229.6167
256.7251,33372.2083
256.9129,33449.35
257.1006,33523.1583
257.2884,33605.1667
257.4761,33714.0333
257.6638,33756.6917
257.8515,33788.5917
258.0392,33827.2917
258.2269,33865.4083
258.4146,33901.6417
258.6022,33956.3667
258.7898,33951.5417
258.9774,33962.8583
259.165,34017.9167
259.3525,34046.95
259.5401,34051.8667
259.7276,34106.3583
259.9151,34166.5333
260.1026,34204.6833
260.2901,34262.175
260.4776,34322.45
260.665,34431.5833
260.8524,34508.8167
261.0398,34596.15
261.2272,34617.5667
261.4146,34615.5417
261.6019,34651.1167
261.7893,34706.175
261.9766,34739.8167
262.1639,34780.9
262.3512,34764.375
262.5384,34768.9417
262.7257,34762.8417
262.9129,34777.2667
263.1001,34780.6583
263.2873,34838.5083
263.4745,34852.3333
263.6617,34796.0083
263.8488,34824.275
264.0359,34859.4417
264.2231,34858.9
264.4101,34885.0833
264.5972,34912.8583
264.7842,34922.2333
264.9713,34924.6917
265.1583,34917.3083
265.3453,34931.975
265.5323,34961.525
265.7193,34989.1667
265.9062,35037.3583
266.0931,35041.5667
266.2801,35037.35
266.4669,35074.5833
266.6538,35091.3583
266.8407,35132.3583
267.0276,35104.0333
267.2143,35081.3333
267.4012,35116.375
267.588,35067.35
267.7747,35066.5833
267.9615,35069.8833
268.1482,35054.675
268.3349,35064.7167
268.5217,35052.5
268.7083,35011.9
268.895,35006.775
269.0817,35031.9083
269.2682,35022.6083
269.4549,34988.2583
269.6415,34905.7333
269.8281,34904.5667
270.0146,34947.9833
270.2012,34953.45
270.3877,34976.85
270.5742,34972.1667
270.7607,34964.6833
270.9472,34962.85
271.1336,34952.4583
271.32,34930.7417
271.5065,34908.9167
271.6929,34911.825
271.8792,34937.9667
272.0656,34938.8583
272.252,34953.475
272.4383,34966.5
272.6246,34947.6083
272.8109,34947.625
272.9972,35005.7333
273.1835,35046.2833
273.3697,35068.3417
273.5559,35082.2417
273.7421,35095.2667
273.9283,35087.2667
274.1145,35089.875
274.3007,35097.1
274.4868,35132.3
274.6729,35193.7167
274.859,35203.55
275.0451,35218.05
275.2311,35148.0583
275.4172,35178.8
275.6032,35206.9583
275.7892,35258.3417
275.9752,35271.0583
276.1612,35311.1
276.3472,35288.6167
276.5331,35289.3167
276.719,35305.1583
276.9049,35321.175
277.0908,35302.1083
277.2767,35307.85
277.4625,35347.6917
277.6484,35345.1583
277.8342,35338.2
278.02,35358.3
278.2057,35407.3083
278.3915,35462.525
278.5772,35492.7583
278.763,35464.5167
278.9487,35523.675
279.1343,35572.0583
279.32,35583.5167
279.5057,35558.55
279.6913,35493.4083
279.877,35501.5417
280.0625,35515.925
280.2481,35484.3083
280.4337,35476.3083
280.6192,35531.95
280.8048,35593.9
280.9903,35588.1167
281.1758,35560.4
281.3612,35539.1333
281.5467,35542.6167
281.7321,35606.1833
281.9175,35633.8417
282.1029,35653.1667
282.2884,35685.8667
282.4737,35652.3417
282.6591,35630.7333
282.8444,35661.0917
283.0297,35676.925
283.215,35708.4167
283.4002,35723.8667
283.5855,35711.3083
283.7707,35643.2167
283.956,35654.0
284.1412,35663.0667
284.3264,35715.8333
284.5115,35787.2333
284.6967,35833.0
284.8818,35833.0667
285.0669,35809.325
285.252,35835.5667
285.4371,35869.525
285.6222,35858.675
285.8072,35862.1833
285.9922,35873.4417
286.1772,35933.4667
286.3622,35991.9167
286.5472,35980.2083
286.7321,35956.8333
286.9171,36028.0333
287.102,36070.0833
287.2869,36136.0083
287.4717,36226.2167
287.6566,36260.1833
287.8415,36290.9167
288.0263,36305.3833
288.2111,36270.1167
288.3959,36235.7417
288.5806,36277.8833
288.7654,36324.8333
288.9501,36444.975
289.1348,36502.0333
289.3195,36528.75
289.5042,36585.45
289.6889,36669.1583
289.8735,36631.15
290.0581,36646.6667
290.2428,36614.8917
290.4273,36661.5167
290.6119,36749.3417
290.7965,36791.2167
290.981,36837.1167
291.1655,36855.5417
291.35,36815.3167
291.5345,36791.3333
291.719,36845.125
291.9034,36894.0583
292.0878,36990.6417
292.2722,37019.2833
292.4566,37028.3083
292.641,37080.95
292.8253,37118.15
293.0096,37140.4917
293.194,37204.1167
293.3783,37250.1833
293.5626,37316.5667
293.7468,37366.0917
293.9311,37423.2917
294.1153,37398.6917
294.2995,37320.425
294.4837,37310.3167
294.6678,37299.7833
294.852,37305.6917
295.0361,37380.3583
295.2202,37444.0083
295.4043,37509.2083
295.5884,37543.0
295.7725,37573.0417
295.9565,37600.9667
296.1405,37578.7333
296.3246,37585.9917
296.5085,37694.2917
296.6925,37786.3667
296.8764,37833.0583
297.0603,37854.9833
297.2443,37875.0167
297.4282,37863.7583
297.612,37861.4083
297.7959,37860.4
297.9797,37882.6
298.1635,37867.6833
298.3474,37987.9583
298.5311,38078.0417
298.7149,38072.675
298.8987,38036.2333
299.0823,38047.2333
299.2661,38027.4083
299.4498,37955.7417
299.6334,38013.7917
299.8171,38069.2167
300.0007,38103.05
300.1843,38143.9083
300.368,38170.7167
300.5515,38184.275
300.7351,38216.625
300.9186,38244.2667
301.1021,38239.8917
301.2857,38284.6417
301.4691,38313.5667
301.6526,38391.3833
301.8361,38381.7333
302.0195,38380.5417
302.2029,38412.6833
302.3863,38460.2083
302.5697,38459.625
302.753,38509.7833
302.9364,38591.925
303.1197,38687.35
303.303,38714.4417
303.4863,38691.0167
303.6696,38638.9417
303.8528,38612.9417
304.036,38629.4833
304.2192,38693.95
304.4024,38728.525
304.5856,38709.0167
304.7688,38746.325
304.9519,38804.425
305.135,38814.35
305.3181,38836.3167
305.5012,38864.725
305.6842,38917.0
305.8673,38955.3167
306.0504,38943.1667
306.2333,38885.2667
306.4163,38916.925
306.5993,38924.45
306.7822,38968.9833
306.9652,39015.0583
307.1481,39009.525
307.331,39023.1083
307.5139,39027.2333
307.6967,39007.7167
307.8796,39025.275
308.0624,39061.8333
308.2452,39031.4333
308.428,39030.95
308.6107,39070.6417
308.7935,39067.7167
308.9762,39085.9
309.1589,39113.0333
309.3416,39127.5917
309.5243,39136.075
309.7069,39152.0583
309.8896,39154.0833
310.0721,39161.3333
310.2548,39197.55
310.4373,39224.3167
310.6199,39290.6917
310.8024,39291.7833
310.985,39318.4667
311.1674,39277.2417
311.3499,39245.475
311.5324,39281.9417
311.7148,39359.075
311.8973,39345.2917
312.0797,39367.6917
312.2621,39406.1
312.4445,39395.0667
312.6268,39376.0333
312.8091,39425.5833
312.9915,39391.5917
313.1738,39392.8083
313.356,39369.6667
313.5383,39349.3667
313.7206,39372.875
313.9027,39341.2917
314.085,39368.7833
314.2672,39388.8583
314.4493,39424.0333
314.6314,39471.2
314.8136,39518.5083
314.9957,39494.6583
315.1778,39471.5083
315.3598,39493.4083
315.5419,39533.0083
315.724,39549.6167
315.9059,39562.025
316.088,39565.0
316.2699,39623.3167
316.4519,39656.1083
316.6338,39633.9917
316.8157,39564.675
316.9977,39564.975
317.1795,39629.05
317.3614,39701.9
317.5432,39739.6667
317.7251,39763.55
317.9069,39680.8333
318.0887,39664.6333
318.2704,39631.1583
318.4522,39663.675
318.6339,39720.8083
318.8156,39823.475
318.9973,39817.7083
319.179,39860.725
319.3607,39915.3
319.5423,39952.6917
319.7239,39971.275
319.9055,39953.4417
320.0871,39967.9833
320.2687,39984.1833
320.4502,39979.65
320.6317,39936.9417
320.8132,39983.5917
320.9947,40022.875
321.1761,40059.5167
321.3576,40064.6583
321.5391,40077.4417
321.7205,40108.7917
321.9019,40128.3917
322.0832,40113.1
322.2646,40107.6083
322.4459,40118.1667
322.6272,40101.0917
322.8085,40085.5583
322.9898,40110.825
323.1711,40092.0083
323.3523,40079.825
323.5335,40066.6667
323.7147,40173.175
323.8959,40297.0583
324.0771,40359.7917
324.2582,40365.8333
324.4393,40382.1917
324.6204,40425.5333
324.8015,40442.7833
324.9826,40514.1083
325.1637,40610.0
325.3447,40606.1917
325.5257,40614.2667
325.7067,40600.2083
325.8877,40496.1167
326.0686,40465.1917
326.2496,40503.8
326.4305,40490.725
326.6114,40534.7417
326.7922,40575.0833
326.9731,40608.6667
327.1539,40610.85
327.3347,40647.4
327.5155,40684.5083
327.6963,40766.6833
327.8771,40791.125
328.0578,40708.5
328.2385,40606.175
328.4193,40622.6917
328.5999,40640.9333
328.7806,40620.9667
328.9613,40662.0833
329.1419,40661.0917
329.3225,40697.0
329.5031,40674.625
329.6837,40665.7583
329.8642,40638.4417
330.0447,40637.3583
330.2252,40614.6833
330.4057,40575.1333
330.5862,40569.2917
330.7667,40585.125
330.9471,40639.9917
331.1275,40727.0
331.3079,40774.5333
331.4883,40862.25
331.6687,40845.7167
331.849,40730.5167
332.0293,40642.8167
332.2096,40595.3333
332.3899,40615.8333
332.5702,40687.4333
332.7504,40741.7333
332.9306,40802.5167
333.1108,40762.775
333.291,40701.3417
333.4712,40695.3667
333.6514,40726.9167
333.8315,40726.475
334.0116,40733.45
334.1917,40785.1583
334.3717,40845.9583
334.5518,40871.6083
334.7318,40812.775
334.9119,40782.5
335.0918,40825.1667
335.2718,40865.4417
335.4518,40878.0583
335.6317,40912.9917
335.8116,40956.2417
335.9915,40884.9417
336.1714,40771.2
336.3513,40768.6417
336.5311,40803.7417
336.7109,40872.95
336.8907,40897.1333
337.0705,40756.75
337.2502,40628.1917
337.43,40587.6917
337.6097,40552.275
337.7894,40541.725
337.9691,40566.5
338.1488,40614.0833
338.3284,40651.2333
338.508,40751.4333
338.6877,40836.2833
338.8672,40826.6917
339.0468,40775.3917
339.2263,40733.6083
339.4059,41008.2917
339.5854,41283.55
339.7649,40961.6583
339.9443,40818.2667
340.1238,40760.2833
340.3032,40756.0
340.4826,40772.175
340.662,40673.3083
340.8414,40601.8167
341.0207,40605.3667
341.2001,40629.7
341.3794,40612.4583
341.5587,40664.6667
341.738,40716.2667
341.9172,40719.65
342.0965,40709.85
342.2757,40612.4417
342.4549,40466.3083
342.6341,40480.3167
342.8132,40516.225
342.9923,40679.6583
343.1715,40815.3583
343.3506,40785.6333
343.5296,40603.8667
343.7087,40527.6417
343.8878,40457.1917
344.0668,40446.2833
344.2458,40436.0917
344.4248,40362.2667
344.6037,40346.0083
344.7827,40383.875
344.9616,40359.5417
345.1405,40370.5
345.3194,40361.3583
345.4982,40315.5833
345.6771,40269.225
345.8559,40256.15
346.0347,40238.5167
346.2135,40207.2083
346.3923,40203.7167
346.571,40145.675
346.7498,40138.8167
346.9285,40193.4917
347.1071,40142.4333
347.2859,40050.0583
347.4645,40071.8333
347.6431,40115.85
347.8217,40129.1667
348.0003,40053.9583
348.1789,40060.5833
348.3574,40030.2
348.5359,39975.4583
348.7145,39913.9917
348.893,39923.1333
349.0714,39916.2833
349.2499,39834.6
349.4283,39754.0917
349.6068,39671.6167
349.7852,39641.5833
349.9635,39680.725
350.1419,39663.5833
350.3202,39629.8083
350.4985,39547.6
350.6768,39471.0083
350.8551,39435.5583
351.0334,39407.975
351.2116,39381.075
351.3898,39378.4
351.568,39324.5417
351.7462,39332.7333
351.9243,39292.8
352.1025,39211.3667
352.2806,39153.575
352.4587,39123.6083
352.6368,39061.225
352.8148,39001.275
352.9929,38959.1417
353.1709,39003.2
353.3489,38997.375
353.5268,38935.2583
353.7048,38867.175
353.8828,38836.5917
354.0607,38755.575
354.2386,38753.125
354.4165,38723.275
354.5943,38677.8
354.7722,38664.9833
354.95,38724.675
355.1278,38709.1667
355.3056,38603.2083
355.4833,38461.5583
355.6611,38341.2333
355.8388,38251.8417
356.0165,38214.4083
356.1942,38258.3167
356.3719,38310.0667
356.5495,38248.1167
356.7271,38191.475
356.9047,38147.8
357.0823,38138.5417
357.2599,38162.8667
357.4374,38104.2583
357.6149,37997.5
357.7924,37894.0333
357.9699,37885.3917
358.1474,37823.0167
358.3248,37715.4583
358.5023,37680.4833
358.6797,37570.1333
358.8571,37524.0417
359.0344,37489.7083
359.2118,37418.5167
359.3891,37419.25
359.5664,37331.5083
359.7437,37320.0917
359.9209,37287.8167
360.0982,37180.475
360.2754,37037.2167
360.4526,37068.8417
360.6298,37048.8417
360.807,36998.5417
360.9841,36973.575
361.1613,37021.2583
361.3383,37226.4417
361.5154,37181.825
361.6925,37190.6
361.8695,37088.3917
362.0466,36960.075
362.2236,36823.5167
362.4005,36683.5083
362.5775,36520.625
362.7545,36443.05
362.9314,36340.05
363.1083,36386.375
363.2852,36769.4417
363.462,36692.8083
363.6389,36544.675
363.8157,36372.4167
363.9925,36178.5917
364.1693,36061.3583
364.346,35959.6583
364.5228,36009.2083
364.6996,36185.5667
364.8762,36168.0583
365.0529,36223.075
365.2296,36379.9833
365.4062,36222.6583
365.5829,36171.6833
365.7595,36177.775
365.9361,36090.5083
366.1126,36052.3583
366.2892,36890.55
366.4657,37955.6
366.6422,38125.1417
366.8186,37499.0
366.9951,37375.9333
367.1716,36822.225
367.348,37515.0333
367.5244,37675.7583
367.7008,37029.5
367.8772,36540.7167
368.0535,36610.2667
368.2298,37999.3917
368.4061,38829.1417
368.5824,38039.0417
368.7586,37532.4667
368.9349,37128.725
369.1111,36251.325
369.2873,35769.2417
369.4635,35707.625
369.6396,35604.75
369.8158,35652.3333
369.9919,36160.5083
370.168,36973.1417
370.3441,36790.7333
370.5202,36094.1917
370.6962,35608.5333
370.8722,35311.0833
371.0482,35250.7
371.2242,35404.1583
371.4002,35789.1583
371.5761,35857.0417
371.752,35623.125
371.9279,35649.9917
372.1038,35677.2
372.2796,35527.9083
372.4555,35513.0083
372.6313,35501.8167
372.8071,35300.7083
372.9829,35270.8
373.1586,35554.0583
373.3344,35473.5833
373.5101,35180.9583
373.6858,35142.5417
373.8615,35011.4333
374.0371,35175.2917
374.2127,35489.85
374.3884,35236.6917
374.564,35066.2083
374.7395,34976.6083
374.9151,34954.1583
375.0906,35482.7833
375.2661,35889.3
375.4416,35485.9833
375.6171,35525.5333
375.7925,35586.4333
375.968,35601.725
376.1434,35456.65
376.3188,35454.0667
376.4941,35448.225
376.6695,35500.75
376.8448,35638.4167
377.0201,35836.625
377.1954,36011.8833
377.3707,35850.45
377.5459,36115.4667
377.7212,36612.1333
377.8964,37412.0083
378.0715,37500.8917
378.2467,37228.4417
378.4218,36806.9333
378.597,36143.6
378.7721,36098.4083
378.9472,36148.6417
379.1222,37498.875
379.2973,37615.7
379.4723,38100.5083
379.6473,40185.25
379.8223,40493.2167
379.9972,38884.2917
380.1722,38157.1333
380.3471,38027.575
380.522,36820.5167
380.6969,36341.9917
380.8717,36557.4417
381.0466,36224.0333
381.2214,36736.2083
381.3962,36928.7833
381.571,36512.0333
381.7457,36261.7417
381.9204,36356.5667
382.0952,36114.0083
382.2699,36517.8167
382.4445,36971.5333
382.6192,37422.025
382.7938,37881.0917
382.9685,38269.6667
383.1431,37778.575
383.3176,36889.5667
383.4922,36457.9833
383.6667,36751.4667
383.8412,36479.1417
384.0157,36298.2
384.1902,36485.4333
384.3646,36390.1583
384.5391,36488.575
384.7134,37200.3667
384.8878,38723.4417
385.0622,39500.4583
385.2365,38081.5583
385.4109,37167.6167
385.5852,36916.625
385.7594,38061.625
385.9337,40134.7583
386.1079,41138.8667
386.2822,42223.4833
386.4564,41466.9583
386.6306,39637.0417
386.8047,40178.2417
386.9789,40985.3917
387.153,42476.8333
387.3271,42330.4083
387.5012,40471.6
387.6752,40530.6
387.8492,41458.6583
388.0233,40949.9583
388.1972,39188.5583
388.3712,38996.8167
388.5452,39032.3833
388.7191,39785.9833
388.893,42113.775
389.0669,41194.3083
389.2408,38114.25
389.4146,36792.3167
389.5884,35920.875
389.7623,35971.6083
389.9361,36115.0417
390.1098,35935.55
390.2835,36023.2917
390.4573,35920.725
390.631,35940.675
390.8047,36192.3
390.9784,36356.1333
391.152,36042.75
391.3256,35996.4917
391.4992,35869.2333
391.6728,36015.975
391.8464,36817.6
392.0199,36699.575
392.1934,36140.7083
392.3669,36458.1583
392.5403,37021.0083
392.7138,37657.425
392.8873,38102.0833
393.0607,37627.9417
393.2341,37448.2167
393.4074,37492.0917
393.5808,36987.7583
393.7542,37079.1167
393.9274,37162.7
394.1007,36816.7583
394.274,37931.0167
394.4472,38459.7
394.6205,39408.6917
394.7937,40161.7
394.9668,40378.8917
395.14,39691.1583
395.3131,37814.225
395.4863,36884.4167
395.6594,36825.5833
395.8325,36529.95
396.0055,37099.825
396.1786,37448.875
396.3516,37929.85
396.5246,37060.2583
396.6975,36160.7
396.8705,36490.9667
397.0434,37735.4833
397.2163,36963.9833
397.3892,36674.2667
397.5621,37136.55
397.735,37945.7417
397.9077,38766.8917
398.0806,38580.175
398.2534,39693.325
398.4261,39739.55
398.5989,38494.3667
398.7716,38866.2333
398.9443,39740.9417
399.117,42094.7083
399.2896,42363.9583
399.4623,40087.725
399.6349,39219.5333
399.8075,39317.95
399.9801,37743.525
400.1526,37068.55
400.3252,36688.3
400.4977,36713.5
400.6702,37216.3333
400.8427,36014.05
401.0151,35654.525
401.1875,35031.05
401.36,34917.1667
401.5323,34681.65
401.7047,34389.5833
401.877,34727.175
402.0494,35013.625
402.2216,35648.4583
402.394,35619.3333
402.5662,35800.95
402.7385,37521.9583
402.9107,37277.6583
403.0829,36210.0
403.2551,35752.7083
403.4272,35298.6333
403.5994,35297.875
403.7715,35583.2667
403.9436,35972.5833
404.1156,35862.225
