Timestamp,12/22/2023 15:18:10
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2262.0833
218.2508,2313.5583
218.442,2356.3167
218.6332,2407.9417
218.8244,2457.6083
219.0156,2511.075
219.2067,2567.0917
219.3979,2624.6
219.589,2680.3167
219.7801,2743.8833
219.9712,2804.175
220.1623,2865.0667
220.3533,2933.4333
220.5444,3002.3
220.7354,3072.3333
220.9264,3139.1417
221.1174,3217.7667
221.3083,3295.6917
221.4993,3368.9667
221.6902,3442.7333
221.8812,3529.3167
222.0721,3613.1917
222.263,3698.2833
222.4538,3791.325
222.6447,3880.3333
222.8355,3974.6
223.0264,4065.9833
223.2172,4165.1583
223.408,4267.7917
223.5987,4367.8833
223.7895,4469.1167
223.9802,4579.5833
224.1709,4688.0167
224.3616,4798.675
224.5524,4913.4167
224.743,5028.0333
224.9337,5141.9833
225.1243,5271.0333
225.315,5385.225
225.5056,5507.1583
225.6962,5634.6
225.8867,5762.5833
226.0773,5891.4833
226.2678,6022.0333
226.4584,6157.7
226.6489,6294.5833
226.8394,6426.8417
227.0298,6569.0
227.2203,6719.3667
227.4108,6875.1167
227.6012,7023.7833
227.7916,7168.7667
227.982,7322.8
228.1723,7473.2667
228.3627,7632.6417
228.5531,7783.9583
228.7434,7943.0917
228.9337,8110.1667
229.124,8277.6333
229.3143,8443.45
229.5045,8628.5417
229.6948,8811.6833
229.885,8996.2333
230.0752,9182.9417
230.2654,9368.1917
230.4556,9560.275
230.6457,9745.075
230.8358,9927.4167
231.026,10119.7167
231.2161,10309.625
231.4062,10499.65
231.5963,10688.225
231.7863,10883.9333
231.9764,11096.1417
232.1664,11304.9917
232.3564,11528.8333
232.5464,11735.65
232.7364,11951.6417
232.9263,12150.8083
233.1163,12383.8667
233.3062,12606.05
233.4961,12849.8583
233.686,13067.8083
233.8758,13274.8583
234.0657,13487.9583
234.2555,13717.6667
234.4454,13941.3667
234.6352,14170.2
234.825,14400.875
235.0147,14614.8083
235.2045,14835.7083
235.3942,15061.05
235.5839,15286.5833
235.7737,15508.9583
235.9633,15732.975
236.153,15973.7167
236.3427,16216.1333
236.5323,16445.3333
236.7219,16659.4167
236.9115,16864.825
237.1011,17076.9833
237.2907,17313.3583
237.4803,17557.5583
237.6698,17775.6417
237.8593,18001.2333
238.0488,18230.7167
238.2383,18461.9
238.4278,18683.2917
238.6172,18929.75
238.8066,19154.4083
238.9961,19394.6083
239.1855,19630.4583
239.3748,19860.6333
239.5642,20076.7333
239.7536,20314.3167
239.9429,20537.65
240.1322,20740.5083
240.3215,20960.225
240.5108,21181.425
240.7001,21410.7583
240.8893,21629.9083
241.0786,21844.9417
241.2677,22053.9917
241.457,22297.45
241.6461,22468.2833
241.8353,22651.4167
242.0244,22846.4833
242.2136,23037.4917
242.4027,23240.425
242.5918,23436.2417
242.7809,23611.3917
242.9699,23719.275
243.159,23858.4333
243.348,24106.2583
243.537,24349.5167
243.726,24554.4
243.915,24728.6083
244.1039,24902.1167
244.2929,25003.5833
244.4818,25088.5667
244.6707,25277.075
244.8596,25530.5333
245.0485,25750.15
245.2373,25971.5
245.4262,26181.4917
245.615,26363.7
245.8038,26516.0833
245.9926,26695.8333
246.1814,26855.8667
246.3701,26871.8583
246.5589,26928.775
246.7476,27117.6583
246.9363,27363.8833
247.1249,27563.9667
247.3136,27760.5167
247.5023,27938.225
247.6909,28129.225
247.8795,28296.775
248.0681,28466.0083
248.2567,28633.0083
248.4453,28791.9333
248.6338,28939.6417
248.8224,28982.9917
249.0109,28940.1167
249.1994,29076.2333
249.3878,29286.05
249.5763,29475.3917
249.7648,29639.7833
249.9532,29801.4083
250.1416,29989.4667
250.33,30178.3083
250.5183,30348.4667
250.7067,30470.4917
250.8951,30580.9417
251.0834,30705.3083
251.2717,30824.7167
251.46,30922.675
251.6483,31023.35
251.8365,31071.5
252.0247,31038.7
252.213,31158.75
252.4012,31289.925
252.5894,31471.9333
252.7775,31587.8667
252.9657,31694.325
253.1538,31833.175
253.3419,31942.5333
253.53,32016.1
253.7181,32109.35
253.9062,32190.5167
254.0942,32280.9833
254.2823,32337.1083
254.4703,32388.775
254.6583,32454.1
254.8463,32521.725
255.0342,32562.2583
255.2222,32598.2083
255.4101,32586.3833
255.598,32562.5
255.7859,32652.4167
255.9738,32771.625
256.1616,32887.4583
256.3495,33007.5417
256.5373,33105.3917
256.7251,33242.375
256.9129,33325.6167
257.1006,33383.5167
257.2884,33483.1333
257.4761,33588.55
257.6638,33636.4167
257.8515,33650.8417
258.0392,33700.8083
258.2269,33731.8333
258.4146,33769.1833
258.6022,33818.1333
258.7898,33813.9417
258.9774,33835.6
259.165,33884.3833
259.3525,33912.5167
259.5401,33924.1583
259.7276,33984.05
259.9151,34037.8667
260.1026,34065.675
260.2901,34131.25
260.4776,34197.475
260.665,34294.2333
260.8524,34375.4083
261.0398,34460.5333
261.2272,34492.1
261.4146,34475.7417
261.6019,34508.4
261.7893,34557.9333
261.9766,34586.6833
262.1639,34638.2167
262.3512,34623.9417
262.5384,34619.475
262.7257,34629.6583
262.9129,34644.375
263.1001,34647.35
263.2873,34695.2417
263.4745,34721.5
263.6617,34651.1167
263.8488,34681.2167
264.0359,34719.5667
264.2231,34732.3917
264.4101,34751.9583
264.5972,34772.75
264.7842,34780.6917
264.9713,34788.75
265.1583,34767.475
265.3453,34789.3333
265.5323,34817.2083
265.7193,34840.6333
265.9062,34886.0417
266.0931,34903.6167
266.2801,34894.1583
266.4669,34931.8167
266.6538,34960.0833
266.8407,34989.3083
267.0276,34971.15
267.2143,34940.6917
267.4012,34973.6333
267.588,34928.4417
267.7747,34929.3917
267.9615,34933.625
268.1482,34912.9333
268.3349,34924.0667
268.5217,34911.0583
268.7083,34873.375
268.895,34862.1333
269.0817,34894.4833
269.2682,34890.3333
269.4549,34853.4833
269.6415,34776.325
269.8281,34767.1333
270.0146,34796.9583
270.2012,34821.0
270.3877,34836.4667
270.5742,34829.1667
270.7607,34827.2333
270.9472,34828.5083
271.1336,34814.5083
271.32,34789.8333
271.5065,34778.3667
271.6929,34775.5583
271.8792,34801.55
272.0656,34800.375
272.252,34816.3167
272.4383,34823.0667
272.6246,34812.2417
272.8109,34804.7917
272.9972,34868.1167
273.1835,34909.8583
273.3697,34922.2417
273.5559,34944.0167
273.7421,34953.4833
273.9283,34957.9417
274.1145,34949.45
274.3007,34965.2833
274.4868,34990.9083
274.6729,35057.55
274.859,35076.1167
275.0451,35090.675
275.2311,35013.0
275.4172,35042.7333
275.6032,35082.625
275.7892,35123.0917
275.9752,35134.5917
276.1612,35176.4333
276.3472,35157.075
276.5331,35156.5167
276.719,35175.1833
276.9049,35190.6333
277.0908,35179.15
277.2767,35185.5917
277.4625,35223.3333
277.6484,35225.2333
277.8342,35206.025
278.02,35215.3583
278.2057,35267.7667
278.3915,35327.4167
278.5772,35350.1583
278.763,35328.6
278.9487,35389.6167
279.1343,35441.4167
279.32,35447.5083
279.5057,35426.675
279.6913,35358.4167
279.877,35370.575
280.0625,35383.0833
280.2481,35359.1917
280.4337,35346.4583
280.6192,35413.275
280.8048,35469.4417
280.9903,35465.8583
281.1758,35445.2417
281.3612,35417.25
281.5467,35423.825
281.7321,35477.3167
281.9175,35518.55
282.1029,35532.4417
282.2884,35557.5167
282.4737,35528.6833
282.6591,35507.8333
282.8444,35532.325
283.0297,35552.1417
283.215,35578.1083
283.4002,35598.3833
283.5855,35586.3583
283.7707,35522.325
283.956,35531.3417
284.1412,35542.9
284.3264,35587.6
284.5115,35671.2333
284.6967,35714.05
284.8818,35710.3417
285.0669,35680.8167
285.252,35712.5833
285.4371,35750.6417
285.6222,35744.7583
285.8072,35751.1417
285.9922,35757.9417
286.1772,35814.6583
286.3622,35869.5833
286.5472,35865.1417
286.7321,35844.45
286.9171,35913.5083
287.102,35958.1667
287.2869,36017.5667
287.4717,36102.4917
287.6566,36137.8833
287.8415,36170.3
288.0263,36191.4333
288.2111,36152.65
288.3959,36110.4167
288.5806,36153.4
288.7654,36211.3667
288.9501,36319.7833
289.1348,36379.1083
289.3195,36416.35
289.5042,36457.875
289.6889,36546.7
289.8735,36509.15
290.0581,36525.5583
290.2428,36500.4
290.4273,36551.4167
290.6119,36636.4167
290.7965,36670.2333
290.981,36708.25
291.1655,36740.1
291.35,36691.675
291.5345,36681.15
291.719,36722.875
291.9034,36774.375
292.0878,36866.9667
292.2722,36903.9417
292.4566,36911.8083
292.641,36966.1083
292.8253,37008.6333
293.0096,37027.5333
293.194,37083.9417
293.3783,37129.5917
293.5626,37199.7167
293.7468,37250.3167
293.9311,37299.775
294.1153,37278.4417
294.2995,37211.2083
294.4837,37188.45
294.6678,37179.6917
294.852,37196.25
295.0361,37261.9083
295.2202,37323.6167
295.4043,37400.25
295.5884,37423.7417
295.7725,37458.5417
295.9565,37484.8083
296.1405,37457.15
296.3246,37470.8083
296.5085,37580.2
296.6925,37679.5083
296.8764,37718.1167
297.0603,37737.9417
297.2443,37750.875
297.4282,37748.175
297.612,37742.45
297.7959,37734.0333
297.9797,37751.9333
298.1635,37758.7083
298.3474,37863.5333
298.5311,37962.7167
298.7149,37942.0333
298.8987,37918.4083
299.0823,37928.625
299.2661,37908.8833
299.4498,37850.8
299.6334,37900.7083
299.8171,37962.1333
300.0007,37991.525
300.1843,38027.1833
300.368,38052.55
300.5515,38075.3833
300.7351,38095.8583
300.9186,38122.15
301.1021,38124.625
301.2857,38165.725
301.4691,38198.05
301.6526,38270.3417
301.8361,38269.7917
302.0195,38259.8667
302.2029,38300.6167
302.3863,38338.2417
302.5697,38336.55
302.753,38399.575
302.9364,38479.1833
303.1197,38568.975
303.303,38590.775
303.4863,38582.0417
303.6696,38514.35
303.8528,38492.6917
304.036,38505.6583
304.2192,38573.1167
304.4024,38607.9083
304.5856,38588.575
304.7688,38629.4667
304.9519,38685.6583
305.135,38693.325
305.3181,38720.8583
305.5012,38740.1167
305.6842,38797.15
305.8673,38844.9667
306.0504,38832.0667
306.2333,38769.1917
306.4163,38798.0167
306.5993,38801.6583
306.7822,38850.375
306.9652,38902.6917
307.1481,38888.325
307.331,38898.425
307.5139,38906.55
307.6967,38890.2333
307.8796,38903.5
308.0624,38938.4917
308.2452,38911.6
308.428,38908.4917
308.6107,38944.9167
308.7935,38950.1917
308.9762,38967.1583
309.1589,38995.0333
309.3416,39006.8833
309.5243,39010.1417
309.7069,39034.2667
309.8896,39038.5083
310.0721,39041.225
310.2548,39076.3167
310.4373,39098.675
310.6199,39165.1333
310.8024,39162.8333
310.985,39187.35
311.1674,39145.7167
311.3499,39112.5083
311.5324,39145.9083
311.7148,39233.5083
311.8973,39223.3917
312.0797,39241.4333
312.2621,39276.4417
312.4445,39262.9583
312.6268,39252.5583
312.8091,39294.3667
312.9915,39257.9333
313.1738,39258.4417
313.356,39233.6
313.5383,39209.2083
313.7206,39230.9917
313.9027,39206.8417
314.085,39224.425
314.2672,39244.8167
314.4493,39286.825
314.6314,39339.2667
314.8136,39379.625
314.9957,39355.8083
315.1778,39322.2583
315.3598,39351.8167
315.5419,39387.3417
315.724,39409.275
315.9059,39427.45
316.088,39424.625
316.2699,39484.5333
316.4519,39515.3417
316.6338,39497.6167
316.8157,39413.8583
316.9977,39420.2667
317.1795,39486.3833
317.3614,39549.2167
317.5432,39597.6833
317.7251,39605.8417
317.9069,39543.45
318.0887,39525.6583
318.2704,39488.6417
318.4522,39520.9583
318.6339,39569.3583
318.8156,39668.8417
318.9973,39657.55
319.179,39699.825
319.3607,39767.7417
319.5423,39811.975
319.7239,39811.2
319.9055,39791.2583
320.0871,39813.5833
320.2687,39825.975
320.4502,39819.4333
320.6317,39773.4083
320.8132,39819.2583
320.9947,39868.15
321.1761,39896.2333
321.3576,39910.4417
321.5391,39916.4333
321.7205,39951.8917
321.9019,39963.9917
322.0832,39953.7667
322.2646,39941.3083
322.4459,39945.85
322.6272,39937.025
322.8085,39931.7417
322.9898,39960.075
323.1711,39929.4167
323.3523,39914.2583
323.5335,39901.2333
323.7147,40000.65
323.8959,40134.0667
324.0771,40181.0333
324.2582,40177.2583
324.4393,40205.4417
324.6204,40250.8667
324.8015,40270.525
324.9826,40340.375
325.1637,40439.5583
325.3447,40440.0083
325.5257,40433.5583
325.7067,40417.4917
325.8877,40306.2167
326.0686,40258.5417
326.2496,40311.7667
326.4305,40291.3333
326.6114,40341.425
326.7922,40370.2417
326.9731,40408.9667
327.1539,40414.8833
327.3347,40450.8167
327.5155,40493.8333
327.6963,40581.2083
327.8771,40603.8583
328.0578,40525.2583
328.2385,40420.7417
328.4193,40429.0583
328.5999,40448.175
328.7806,40436.9833
328.9613,40471.0
329.1419,40460.475
329.3225,40501.9833
329.5031,40474.6667
329.6837,40466.8833
329.8642,40440.3167
330.0447,40432.2
330.2252,40419.1167
330.4057,40379.4833
330.5862,40372.725
330.7667,40392.8833
330.9471,40441.2833
331.1275,40533.9667
331.3079,40570.1833
331.4883,40670.1333
331.6687,40654.7833
331.849,40525.925
332.0293,40441.625
332.2096,40402.5333
332.3899,40419.7667
332.5702,40481.8583
332.7504,40545.6917
332.9306,40612.175
333.1108,40574.4417
333.291,40502.45
333.4712,40499.225
333.6514,40542.0333
333.8315,40523.475
334.0116,40532.3417
334.1917,40581.725
334.3717,40633.5833
334.5518,40661.1333
334.7318,40607.7583
334.9119,40585.025
335.0918,40617.125
335.2718,40651.4083
335.4518,40667.0833
335.6317,40691.725
335.8116,40756.0833
335.9915,40703.15
336.1714,40592.4583
336.3513,40577.7167
336.5311,40601.9917
336.7109,40677.8417
336.8907,40707.1583
337.0705,40575.1083
337.2502,40445.275
337.43,40396.8917
337.6097,40348.975
337.7894,40345.25
337.9691,40377.3083
338.1488,40418.7833
338.3284,40460.7
338.508,40537.6917
338.6877,40629.875
338.8672,40624.175
339.0468,40570.2583
339.2263,40529.9917
339.4059,40796.1083
339.5854,41078.4583
339.7649,40750.625
339.9443,40590.2667
340.1238,40525.9917
340.3032,40545.2417
340.4826,40550.4667
340.662,40466.7833
340.8414,40393.6833
341.0207,40390.4417
341.2001,40416.7833
341.3794,40406.9167
341.5587,40465.875
341.738,40500.6917
341.9172,40501.6083
342.0965,40484.7583
342.2757,40400.4917
342.4549,40256.3083
342.6341,40267.2333
342.8132,40298.35
342.9923,40450.2
343.1715,40594.4083
343.3506,40572.1167
343.5296,40382.475
343.7087,40304.475
343.8878,40242.8
344.0668,40246.1667
344.2458,40247.8833
344.4248,40171.05
344.6037,40154.8
344.7827,40178.5417
344.9616,40146.7667
345.1405,40157.6583
345.3194,40156.4833
345.4982,40094.9833
345.6771,40047.6833
345.8559,40039.0333
346.0347,40028.0083
346.2135,40004.5417
346.3923,39987.8333
346.571,39943.35
346.7498,39910.6417
346.9285,39978.45
347.1071,39927.2333
347.2859,39835.5
347.4645,39870.7333
347.6431,39913.1583
347.8217,39922.0833
348.0003,39848.0
348.1789,39831.2083
348.3574,39823.9083
348.5359,39763.1333
348.7145,39693.4083
348.893,39713.4167
349.0714,39721.1
349.2499,39624.1
349.4283,39546.3333
349.6068,39468.7417
349.7852,39438.425
349.9635,39463.0
350.1419,39441.25
350.3202,39398.475
350.4985,39311.775
350.6768,39251.1333
350.8551,39199.8167
351.0334,39187.8833
351.2116,39158.05
351.3898,39165.3583
351.568,39094.7333
351.7462,39105.7083
351.9243,39066.3083
352.1025,38995.7833
352.2806,38931.425
352.4587,38907.9167
352.6368,38863.3167
352.8148,38789.8417
352.9929,38742.75
353.1709,38779.5917
353.3489,38772.9417
353.5268,38707.925
353.7048,38641.1417
353.8828,38608.1083
354.0607,38536.7917
354.2386,38532.4583
354.4165,38490.075
354.5943,38452.3583
354.7722,38438.4833
354.95,38500.525
355.1278,38489.025
355.3056,38383.1833
355.4833,38245.4833
355.6611,38125.75
355.8388,38032.7667
356.0165,37997.6
356.1942,38028.5667
356.3719,38083.875
356.5495,38035.0
356.7271,37983.175
356.9047,37944.4167
357.0823,37938.8917
357.2599,37956.8
357.4374,37901.5
357.6149,37779.0917
357.7924,37681.625
357.9699,37672.6667
358.1474,37623.2333
358.3248,37526.6
358.5023,37484.4667
358.6797,37385.875
358.8571,37326.1417
359.0344,37280.5667
359.2118,37210.2
359.3891,37211.8
359.5664,37103.1917
359.7437,37090.45
359.9209,37044.1917
360.0982,36942.575
360.2754,36809.2
360.4526,36847.7333
360.6298,36827.925
360.807,36793.9167
360.9841,36765.5667
361.1613,36799.1167
361.3383,37022.8333
361.5154,36965.4333
361.6925,36981.2083
361.8695,36881.7583
362.0466,36760.7417
362.2236,36608.225
362.4005,36467.5917
362.5775,36301.6167
362.7545,36198.3583
362.9314,36104.8083
363.1083,36158.9333
363.2852,36555.8083
363.462,36483.1583
363.6389,36328.725
363.8157,36151.975
363.9925,35948.5833
364.1693,35832.625
364.346,35734.725
364.5228,35803.4833
364.6996,35960.0167
364.8762,35941.9083
365.0529,36003.7667
365.2296,36141.775
365.4062,35982.3083
365.5829,35927.675
365.7595,35924.3583
365.9361,35853.25
366.1126,35797.8667
366.2892,36634.8833
366.4657,37708.425
366.6422,37916.4833
366.8186,37255.875
366.9951,37135.6167
367.1716,36576.85
367.348,37240.9583
367.5244,37444.4833
367.7008,36793.2583
367.8772,36316.8167
368.0535,36354.9667
368.2298,37752.7
368.4061,38602.8333
368.5824,37827.9417
368.7586,37286.9917
368.9349,36890.425
369.1111,36002.525
369.2873,35512.4417
369.4635,35447.725
369.6396,35365.4917
369.8158,35402.1333
369.9919,35897.8083
370.168,36726.4667
370.3441,36567.75
370.5202,35866.8417
370.6962,35377.9667
370.8722,35084.4083
371.0482,35016.2583
371.2242,35156.5667
371.4002,35527.1917
371.5761,35597.2167
371.752,35364.35
371.9279,35406.05
372.1038,35460.8833
372.2796,35309.7917
372.4555,35269.375
372.6313,35253.9333
372.8071,35061.0167
372.9829,35016.0
373.1586,35294.9083
373.3344,35257.375
373.5101,34982.4833
373.6858,34943.975
373.8615,34790.2583
374.0371,34936.6833
374.2127,35243.875
374.3884,35015.575
374.564,34849.7667
374.7395,34765.1833
374.9151,34747.475
375.0906,35259.95
375.2661,35667.675
375.4416,35234.075
375.6171,35263.625
375.7925,35337.1333
375.968,35375.6
376.1434,35224.45
376.3188,35218.0833
376.4941,35200.0333
376.6695,35259.6833
376.8448,35386.9917
377.0201,35592.4833
377.1954,35763.4833
377.3707,35597.0
377.5459,35847.2583
377.7212,36327.7083
377.8964,37133.5667
378.0715,37229.0417
378.2467,36941.8083
378.4218,36519.625
378.597,35840.6
378.7721,35825.8083
378.9472,35874.925
379.1222,37232.1417
379.2973,37370.0833
379.4723,37839.1833
379.6473,39900.1333
379.8223,40296.075
379.9972,38658.275
380.1722,37871.1083
380.3471,37736.225
380.522,36545.65
380.6969,36055.9667
380.8717,36278.3
381.0466,35950.475
381.2214,36439.3333
381.3962,36680.6083
381.571,36259.6917
381.7457,36001.3417
381.9204,36105.7667
382.0952,35881.6417
382.2699,36259.9833
382.4445,36743.525
382.6192,37193.85
382.7938,37644.4333
382.9685,38042.025
383.1431,37557.2917
383.3176,36670.9667
383.4922,36213.7
383.6667,36514.3417
383.8412,36248.3333
384.0157,36060.9167
384.1902,36241.05
384.3646,36127.3
384.5391,36209.3833
384.7134,36921.8083
384.8878,38415.6
385.0622,39249.1667
385.2365,37824.85
385.4109,36868.8833
385.5852,36605.5333
385.7594,37744.4833
385.9337,39891.3333
386.1079,40889.6083
386.2822,41940.3083
386.4564,41210.375
386.6306,39307.6917
386.8047,39836.7667
386.9789,40664.8167
387.153,42178.3083
387.3271,42111.2417
387.5012,40148.4583
387.6752,40187.2083
387.8492,41125.9083
388.0233,40698.575
388.1972,38891.1
388.3712,38682.9333
388.5452,38705.425
388.7191,39481.9
388.893,41813.1417
389.0669,40986.3917
389.2408,37804.3333
389.4146,36435.6667
389.5884,35562.3083
389.7623,35630.6417
389.9361,35815.2417
390.1098,35622.775
390.2835,35707.3833
390.4573,35609.3083
390.631,35639.5333
390.8047,35863.6583
390.9784,36037.025
391.152,35700.7667
391.3256,35650.2333
391.4992,35532.1417
391.6728,35667.55
391.8464,36486.0417
392.0199,36397.4583
392.1934,35843.025
392.3669,36120.475
392.5403,36702.475
392.7138,37363.4833
392.8873,37846.225
393.0607,37387.65
393.2341,37209.075
393.4074,37274.45
393.5808,36758.8583
393.7542,36827.5167
393.9274,36906.4
394.1007,36514.8833
394.274,37635.65
394.4472,38150.9833
394.6205,39096.2083
394.7937,39834.1833
394.9668,40037.95
395.14,39348.8917
395.3131,37465.7583
395.4863,36491.7833
395.6594,36453.7833
395.8325,36176.4417
396.0055,36749.575
396.1786,37131.9917
396.3516,37640.775
396.5246,36790.75
396.6975,35910.4333
396.8705,36221.125
397.0434,37521.3583
397.2163,36736.4167
397.3892,36397.575
397.5621,36805.9667
397.735,37600.6833
397.9077,38422.475
398.0806,38222.7917
398.2534,39278.6917
398.4261,39390.7417
398.5989,38082.8417
398.7716,38471.6667
398.9443,39275.1833
399.117,41701.775
399.2896,41970.3083
399.4623,39685.3167
399.6349,38752.4417
399.8075,38898.025
399.9801,37329.2167
400.1526,36656.1583
400.3252,36241.075
400.4977,36300.0667
400.6702,36835.2
400.8427,35610.3417
401.0151,35247.9833
401.1875,34588.4833
401.36,34477.0083
401.5323,34261.6
401.7047,33954.4917
401.877,34284.875
402.0494,34558.0083
402.2216,35214.3083
402.394,35191.175
402.5662,35354.1417
402.7385,37082.525
402.9107,36854.8667
403.0829,35789.55
403.2551,35338.0333
403.4272,34863.475
403.5994,34873.9167
403.7715,35133.1333
403.9436,35529.0833
404.1156,35406.4583
