Timestamp,12/22/2023 18:17:06
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2265.1833
218.2508,2313.9583
218.442,2359.1917
218.6332,2411.575
218.8244,2458.8333
219.0156,2514.6167
219.2067,2569.4417
219.3979,2628.175
219.589,2687.7667
219.7801,2749.5083
219.9712,2811.1167
220.1623,2873.9917
220.3533,2942.7417
220.5444,3010.1833
220.7354,3078.3
220.9264,3148.8
221.1174,3227.9417
221.3083,3305.9417
221.4993,3380.9167
221.6902,3458.2583
221.8812,3542.0917
222.0721,3627.7583
222.263,3713.2917
222.4538,3803.8583
222.6447,3898.925
222.8355,3991.2417
223.0264,4085.5167
223.2172,4183.475
223.408,4286.7417
223.5987,4392.3083
223.7895,4494.8083
223.9802,4601.4667
224.1709,4712.5833
224.3616,4824.6
224.5524,4937.7917
224.743,5058.675
224.9337,5170.225
225.1243,5301.25
225.315,5420.8417
225.5056,5538.4667
225.6962,5662.7167
225.8867,5790.5167
226.0773,5912.1083
226.2678,6047.6417
226.4584,6190.4833
226.6489,6326.4583
226.8394,6465.6417
227.0298,6612.4667
227.2203,6767.0833
227.4108,6927.425
227.6012,7076.2167
227.7916,7221.9333
227.982,7380.3917
228.1723,7530.5667
228.3627,7692.975
228.5531,7848.2417
228.7434,8003.525
228.9337,8173.9083
229.124,8345.5
229.3143,8514.7333
229.5045,8702.9333
229.6948,8883.5083
229.885,9074.1833
230.0752,9262.075
230.2654,9449.9583
230.4556,9640.55
230.6457,9825.1917
230.8358,10018.3917
231.026,10206.5333
231.2161,10396.1667
231.4062,10593.2917
231.5963,10784.1667
231.7863,10984.575
231.9764,11198.7333
232.1664,11414.7833
232.3564,11636.2417
232.5464,11842.0333
232.7364,12065.675
232.9263,12273.9667
233.1163,12500.85
233.3062,12731.05
233.4961,12979.6
233.686,13198.825
233.8758,13408.1167
234.0657,13616.65
234.2555,13852.3583
234.4454,14082.0
234.6352,14316.975
234.825,14547.4833
235.0147,14766.8333
235.2045,14993.9667
235.3942,15211.35
235.5839,15446.2333
235.7737,15671.375
235.9633,15897.2
236.153,16141.05
236.3427,16390.1417
236.5323,16620.8833
236.7219,16840.4
236.9115,17046.9917
237.1011,17264.8583
237.2907,17502.1
237.4803,17745.4917
237.6698,17960.6333
237.8593,18205.575
238.0488,18437.5417
238.2383,18665.6667
238.4278,18892.3
238.6172,19143.2667
238.8066,19375.8083
238.9961,19614.375
239.1855,19857.975
239.3748,20085.65
239.5642,20311.6083
239.7536,20545.8583
239.9429,20778.9417
240.1322,20984.1167
240.3215,21199.9083
240.5108,21431.1917
240.7001,21663.5917
240.8893,21885.0333
241.0786,22101.375
241.2677,22315.5167
241.457,22562.875
241.6461,22736.425
241.8353,22934.675
242.0244,23124.1667
242.2136,23316.8
242.4027,23520.9083
242.5918,23718.2583
242.7809,23900.6583
242.9699,24014.15
243.159,24155.8583
243.348,24402.7167
243.537,24660.2417
243.726,24864.2583
243.915,25052.8083
244.1039,25224.1417
244.2929,25327.85
244.4818,25414.5167
244.6707,25606.5083
244.8596,25862.4833
245.0485,26093.5417
245.2373,26320.5833
245.4262,26532.7167
245.615,26713.5917
245.8038,26873.8667
245.9926,27056.475
246.1814,27208.375
246.3701,27236.3917
246.5589,27288.8083
246.7476,27485.5083
246.9363,27738.225
247.1249,27935.95
247.3136,28140.275
247.5023,28323.225
247.6909,28524.825
247.8795,28695.15
248.0681,28872.7
248.2567,29031.375
248.4453,29191.925
248.6338,29348.6833
248.8224,29392.5667
249.0109,29351.1333
249.1994,29486.5917
249.3878,29703.7667
249.5763,29902.025
249.7648,30065.2583
249.9532,30230.85
250.1416,30431.1167
250.33,30609.5833
250.5183,30782.7917
250.7067,30917.0833
250.8951,31025.8583
251.0834,31148.4583
251.2717,31271.4333
251.46,31376.5667
251.6483,31482.025
251.8365,31536.5
252.0247,31491.625
252.213,31610.9333
252.4012,31751.0917
252.5894,31939.6667
252.7775,32045.075
252.9657,32141.2667
253.1538,32300.9083
253.3419,32418.2167
253.53,32491.05
253.7181,32590.05
253.9062,32675.9417
254.0942,32753.7833
254.2823,32808.5833
254.4703,32871.7333
254.6583,32940.8083
254.8463,33007.1583
255.0342,33048.5833
255.2222,33081.4833
255.4101,33074.875
255.598,33050.8583
255.7859,33135.8583
255.9738,33255.25
256.1616,33373.0167
256.3495,33504.5333
256.5373,33598.4917
256.7251,33738.15
256.9129,33810.8833
257.1006,33889.1333
257.2884,33977.2917
257.4761,34080.35
257.6638,34126.3
257.8515,34148.4667
258.0392,34199.0583
258.2269,34229.625
258.4146,34271.45
258.6022,34315.2167
258.7898,34317.7417
258.9774,34334.35
259.165,34380.275
259.3525,34416.9667
259.5401,34423.2333
259.7276,34479.3833
259.9151,34530.525
260.1026,34563.8417
260.2901,34628.9333
260.4776,34693.4583
260.665,34809.9667
260.8524,34890.2
261.0398,34969.775
261.2272,34991.4417
261.4146,34985.0917
261.6019,35017.325
261.7893,35063.525
261.9766,35097.1833
262.1639,35149.0667
262.3512,35137.55
262.5384,35138.3333
262.7257,35144.6667
262.9129,35151.8
263.1001,35155.2417
263.2873,35206.6667
263.4745,35224.3333
263.6617,35164.3083
263.8488,35183.5083
264.0359,35215.225
264.2231,35225.35
264.4101,35243.225
264.5972,35267.9167
264.7842,35280.8833
264.9713,35279.3417
265.1583,35262.7917
265.3453,35280.9167
265.5323,35317.8667
265.7193,35346.3833
265.9062,35388.8583
266.0931,35399.725
266.2801,35390.4917
266.4669,35421.9917
266.6538,35447.6333
266.8407,35474.5583
267.0276,35449.0667
267.2143,35436.15
267.4012,35458.5583
267.588,35412.2083
267.7747,35407.0083
267.9615,35402.75
268.1482,35385.8167
268.3349,35391.35
268.5217,35375.5583
268.7083,35341.4583
268.895,35329.7417
269.0817,35366.7
269.2682,35355.625
269.4549,35318.3
269.6415,35252.85
269.8281,35242.3167
270.0146,35278.575
270.2012,35291.1
270.3877,35314.4
270.5742,35296.0833
270.7607,35295.675
270.9472,35288.325
271.1336,35286.4667
271.32,35259.8417
271.5065,35239.5667
271.6929,35235.775
271.8792,35263.3
272.0656,35271.2917
272.252,35282.7083
272.4383,35286.075
272.6246,35279.1417
272.8109,35265.2667
272.9972,35334.425
273.1835,35372.4583
273.3697,35386.2083
273.5559,35401.2667
273.7421,35411.35
273.9283,35400.6167
274.1145,35406.275
274.3007,35417.3917
274.4868,35438.2917
274.6729,35498.3
274.859,35510.6167
275.0451,35523.9583
275.2311,35450.275
275.4172,35477.475
275.6032,35514.7083
275.7892,35565.95
275.9752,35577.2083
276.1612,35626.4417
276.3472,35597.75
276.5331,35597.5167
276.719,35614.7083
276.9049,35627.125
277.0908,35613.9
277.2767,35632.6333
277.4625,35663.525
277.6484,35660.075
277.8342,35629.9083
278.02,35648.875
278.2057,35693.6833
278.3915,35753.55
278.5772,35764.3667
278.763,35745.9083
278.9487,35807.4167
279.1343,35858.675
279.32,35867.075
279.5057,35852.2
279.6913,35788.1
279.877,35793.55
280.0625,35801.9167
280.2481,35783.2167
280.4337,35767.525
280.6192,35834.225
280.8048,35894.9
280.9903,35890.6333
281.1758,35866.5333
281.3612,35835.7833
281.5467,35844.5083
281.7321,35908.3167
281.9175,35939.675
282.1029,35955.5167
282.2884,35978.4583
282.4737,35957.125
282.6591,35936.0917
282.8444,35964.8417
283.0297,35978.05
283.215,35998.8333
283.4002,36018.2667
283.5855,35997.4417
283.7707,35957.5667
283.956,35945.5083
284.1412,35964.9583
284.3264,36020.5417
284.5115,36098.425
284.6967,36143.95
284.8818,36131.25
285.0669,36098.4
285.252,36130.025
285.4371,36171.9
285.6222,36157.6583
285.8072,36172.1
285.9922,36179.9
286.1772,36242.9333
286.3622,36291.7833
286.5472,36286.65
286.7321,36261.0167
286.9171,36328.3667
287.102,36379.3083
287.2869,36443.1917
287.4717,36538.7667
287.6566,36564.3583
287.8415,36597.6583
288.0263,36625.0667
288.2111,36584.6083
288.3959,36555.0167
288.5806,36579.4
288.7654,36628.6583
288.9501,36751.6917
289.1348,36808.325
289.3195,36836.3417
289.5042,36898.1583
289.6889,36979.9
289.8735,36937.8
290.0581,36958.3583
290.2428,36930.3583
290.4273,36978.5083
290.6119,37054.8667
290.7965,37106.8583
290.981,37146.7167
291.1655,37176.4167
291.35,37122.725
291.5345,37115.65
291.719,37157.4667
291.9034,37206.7333
292.0878,37299.0833
292.2722,37336.8583
292.4566,37347.125
292.641,37401.9083
292.8253,37446.6667
293.0096,37460.7417
293.194,37528.0333
293.3783,37572.4083
293.5626,37639.7917
293.7468,37692.2333
293.9311,37743.4583
294.1153,37723.525
294.2995,37653.0
294.4837,37622.025
294.6678,37625.775
294.852,37639.5833
295.0361,37705.3333
295.2202,37768.8917
295.4043,37850.6083
295.5884,37879.6667
295.7725,37904.7
295.9565,37930.7333
296.1405,37889.5333
296.3246,37914.9917
296.5085,38017.175
296.6925,38130.9583
296.8764,38172.9167
297.0603,38189.2833
297.2443,38201.6417
297.4282,38204.0333
297.612,38196.6917
297.7959,38193.8667
297.9797,38206.45
298.1635,38204.7
298.3474,38323.9167
298.5311,38417.5833
298.7149,38403.4833
298.8987,38382.7167
299.0823,38396.2667
299.2661,38370.7917
299.4498,38312.0417
299.6334,38366.9
299.8171,38418.0667
300.0007,38442.6667
300.1843,38475.9167
300.368,38523.35
300.5515,38539.7167
300.7351,38558.175
300.9186,38589.8583
301.1021,38593.375
301.2857,38639.4917
301.4691,38673.7083
301.6526,38741.1917
301.8361,38742.525
302.0195,38735.7333
302.2029,38763.125
302.3863,38806.775
302.5697,38802.9333
302.753,38876.0667
302.9364,38965.475
303.1197,39048.4167
303.303,39080.225
303.4863,39065.5917
303.6696,39003.4917
303.8528,38972.65
304.036,38986.45
304.2192,39054.7583
304.4024,39084.45
304.5856,39073.6167
304.7688,39104.6333
304.9519,39170.4333
305.135,39189.6083
305.3181,39201.95
305.5012,39233.1417
305.6842,39299.7
305.8673,39333.025
306.0504,39315.0
306.2333,39253.1167
306.4163,39290.9583
306.5993,39290.4833
306.7822,39343.85
306.9652,39392.8167
307.1481,39384.05
307.331,39391.3083
307.5139,39403.3417
307.6967,39394.45
307.8796,39408.7083
308.0624,39440.4917
308.2452,39410.6583
308.428,39407.75
308.6107,39445.6083
308.7935,39433.7417
308.9762,39457.2
309.1589,39494.3667
309.3416,39512.5
309.5243,39526.175
309.7069,39537.1
309.8896,39543.8917
310.0721,39544.7917
310.2548,39581.1417
310.4373,39603.3917
310.6199,39667.525
310.8024,39670.8917
310.985,39690.9167
311.1674,39649.9667
311.3499,39616.7917
311.5324,39660.875
311.7148,39746.4583
311.8973,39727.4917
312.0797,39748.4917
312.2621,39782.7583
312.4445,39771.425
312.6268,39761.1917
312.8091,39800.225
312.9915,39767.8
313.1738,39778.2917
313.356,39746.3417
313.5383,39723.2417
313.7206,39754.975
313.9027,39723.6167
314.085,39733.8167
314.2672,39769.2917
314.4493,39803.2667
314.6314,39853.65
314.8136,39905.6
314.9957,39871.675
315.1778,39849.65
315.3598,39867.575
315.5419,39905.55
315.724,39938.3083
315.9059,39949.3333
316.088,39951.4417
316.2699,40006.4167
316.4519,40036.3833
316.6338,40015.2417
316.8157,39927.2833
316.9977,39937.4417
317.1795,40001.0583
317.3614,40071.0583
317.5432,40118.3833
317.7251,40133.7417
317.9069,40058.7667
318.0887,40049.0667
318.2704,40009.9583
318.4522,40036.6417
318.6339,40097.8167
318.8156,40193.125
318.9973,40180.6667
319.179,40229.1917
319.3607,40287.8
319.5423,40340.55
319.7239,40341.7083
319.9055,40328.275
320.0871,40339.1167
320.2687,40358.4333
320.4502,40350.2
320.6317,40295.325
320.8132,40345.1167
320.9947,40385.3667
321.1761,40428.9583
321.3576,40442.2667
321.5391,40450.65
321.7205,40469.3583
321.9019,40494.575
322.0832,40473.9083
322.2646,40480.1917
322.4459,40481.9917
322.6272,40471.9667
322.8085,40478.0417
322.9898,40490.2
323.1711,40461.1333
323.3523,40452.6667
323.5335,40428.8667
323.7147,40531.4
323.8959,40655.6083
324.0771,40707.475
324.2582,40712.9417
324.4393,40736.3167
324.6204,40783.5417
324.8015,40799.6917
324.9826,40879.675
325.1637,40981.5583
325.3447,40972.8833
325.5257,40967.5917
325.7067,40949.025
325.8877,40837.2167
326.0686,40787.3
326.2496,40841.2
326.4305,40823.1333
326.6114,40870.5417
326.7922,40903.2917
326.9731,40939.8417
327.1539,40947.875
327.3347,40988.5583
327.5155,41021.85
327.6963,41122.1667
327.8771,41148.225
328.0578,41066.6
328.2385,40955.4667
328.4193,40968.775
328.5999,40984.6917
328.7806,40979.9083
328.9613,41008.4
329.1419,40995.3583
329.3225,41035.225
329.5031,41008.6917
329.6837,40987.1833
329.8642,40969.1583
330.0447,40959.4417
330.2252,40934.6333
330.4057,40907.35
330.5862,40908.2833
330.7667,40926.9333
330.9471,40967.125
331.1275,41064.775
331.3079,41109.2
331.4883,41200.4083
331.6687,41189.9667
331.849,41058.05
332.0293,40973.6667
332.2096,40936.1333
332.3899,40958.8833
332.5702,41020.0417
332.7504,41074.0167
332.9306,41149.7667
333.1108,41094.975
333.291,41032.175
333.4712,41028.35
333.6514,41074.0583
333.8315,41067.9167
334.0116,41073.3
334.1917,41119.425
334.3717,41181.6417
334.5518,41198.6667
334.7318,41142.35
334.9119,41119.05
335.0918,41155.65
335.2718,41194.4917
335.4518,41203.7333
335.6317,41227.675
335.8116,41288.8833
335.9915,41246.9083
336.1714,41136.675
336.3513,41114.1667
336.5311,41147.4167
336.7109,41214.5
336.8907,41256.8417
337.0705,41120.175
337.2502,40988.8333
337.43,40943.0417
337.6097,40889.05
337.7894,40879.1167
337.9691,40909.3333
338.1488,40957.975
338.3284,40989.65
338.508,41082.9917
338.6877,41165.0917
338.8672,41154.325
339.0468,41104.7167
339.2263,41068.6417
339.4059,41341.575
339.5854,41623.4333
339.7649,41279.6667
339.9443,41119.3833
340.1238,41057.775
340.3032,41067.125
340.4826,41084.7167
340.662,40996.7917
340.8414,40917.3
341.0207,40932.525
341.2001,40953.8583
341.3794,40943.05
341.5587,41000.4
341.738,41035.6333
341.9172,41024.0167
342.0965,41012.2667
342.2757,40928.5917
342.4549,40782.2917
342.6341,40796.8833
342.8132,40825.1667
342.9923,40982.95
343.1715,41125.95
343.3506,41126.4167
343.5296,40915.4667
343.7087,40831.8917
343.8878,40786.2417
344.0668,40782.3083
344.2458,40786.8917
344.4248,40707.6583
344.6037,40688.55
344.7827,40712.4417
344.9616,40680.5583
345.1405,40684.8833
345.3194,40684.0333
345.4982,40622.6
345.6771,40580.6583
345.8559,40568.4917
346.0347,40561.8083
346.2135,40529.3
346.3923,40515.4083
346.571,40468.8917
346.7498,40434.55
346.9285,40503.25
347.1071,40444.6417
347.2859,40362.3667
347.4645,40404.0917
347.6431,40445.0167
347.8217,40446.5667
348.0003,40369.1667
348.1789,40363.1417
348.3574,40345.1083
348.5359,40277.6583
348.7145,40217.7667
348.893,40236.4583
349.0714,40241.775
349.2499,40152.2417
349.4283,40068.9917
349.6068,39991.45
349.7852,39961.0417
349.9635,39972.275
350.1419,39955.0417
350.3202,39911.8
350.4985,39830.2417
350.6768,39756.2917
350.8551,39720.2
351.0334,39707.9833
351.2116,39681.3917
351.3898,39689.5583
351.568,39615.4583
351.7462,39614.9333
351.9243,39583.65
352.1025,39513.6083
352.2806,39441.8167
352.4587,39426.5333
352.6368,39380.9833
352.8148,39293.8083
352.9929,39252.0083
353.1709,39282.9
353.3489,39283.3833
353.5268,39215.7583
353.7048,39149.7667
353.8828,39110.45
354.0607,39038.425
354.2386,39027.175
354.4165,38989.2667
354.5943,38947.8167
354.7722,38930.1333
354.95,38987.9917
355.1278,38987.2667
355.3056,38881.9833
355.4833,38745.3583
355.6611,38614.85
355.8388,38525.225
356.0165,38495.9833
356.1942,38522.9
356.3719,38584.25
356.5495,38537.1417
356.7271,38483.175
356.9047,38451.375
357.0823,38442.7917
357.2599,38452.5417
357.4374,38392.3833
357.6149,38275.025
357.7924,38169.2583
357.9699,38172.75
358.1474,38131.8167
358.3248,38024.25
358.5023,37993.1167
358.6797,37881.075
358.8571,37827.1417
359.0344,37772.85
359.2118,37691.6583
359.3891,37696.3417
359.5664,37590.475
359.7437,37575.7167
359.9209,37533.875
360.0982,37421.7083
360.2754,37292.2667
360.4526,37338.4333
360.6298,37318.2667
360.807,37274.1833
360.9841,37256.875
361.1613,37291.5667
361.3383,37501.4583
361.5154,37446.55
361.6925,37456.775
361.8695,37374.1333
362.0466,37250.475
362.2236,37080.1
362.4005,36948.575
362.5775,36759.4333
362.7545,36660.7417
362.9314,36565.6583
363.1083,36639.5917
363.2852,37040.6917
363.462,36959.9667
363.6389,36797.8333
363.8157,36616.625
363.9925,36404.7833
364.1693,36293.8833
364.346,36194.1333
364.5228,36266.8917
364.6996,36431.175
364.8762,36417.9917
365.0529,36469.4083
365.2296,36611.5583
365.4062,36446.3
365.5829,36389.325
365.7595,36373.0417
365.9361,36300.8833
366.1126,36236.5083
366.2892,37097.35
366.4657,38186.2
366.6422,38390.4583
366.8186,37732.425
366.9951,37615.8083
367.1716,37032.05
367.348,37731.7083
367.5244,37921.35
367.7008,37259.6417
367.8772,36774.7167
368.0535,36826.8167
368.2298,38247.2417
368.4061,39100.1
368.5824,38311.8083
368.7586,37771.8833
368.9349,37363.425
369.1111,36467.3333
369.2873,35957.8833
369.4635,35903.25
369.6396,35804.7167
369.8158,35848.2917
369.9919,36354.3167
370.168,37176.6333
370.3441,37023.525
370.5202,36320.6417
370.6962,35834.7083
370.8722,35535.9333
371.0482,35462.4667
371.2242,35591.55
371.4002,35978.2833
371.5761,36044.5167
371.752,35799.8083
371.9279,35871.225
372.1038,35911.75
372.2796,35762.8333
372.4555,35728.85
372.6313,35703.1167
372.8071,35503.4167
372.9829,35462.4083
373.1586,35754.9
373.3344,35710.5583
373.5101,35431.7667
373.6858,35403.8417
373.8615,35238.7
374.0371,35380.4333
374.2127,35702.1333
374.3884,35466.825
374.564,35298.625
374.7395,35217.7417
374.9151,35204.7833
375.0906,35725.425
375.2661,36124.9
375.4416,35681.1583
375.6171,35697.9583
375.7925,35779.2417
375.968,35830.0167
376.1434,35662.1333
376.3188,35659.6667
376.4941,35639.4917
376.6695,35701.025
376.8448,35834.4833
377.0201,36042.275
377.1954,36206.5083
377.3707,36028.5583
377.5459,36292.5917
377.7212,36787.3083
377.8964,37596.7667
378.0715,37674.0583
378.2467,37402.225
378.4218,36957.6917
378.597,36282.6667
378.7721,36275.5417
378.9472,36339.4083
379.1222,37706.2083
379.2973,37838.5667
379.4723,38318.1667
379.6473,40425.3917
379.8223,40794.7667
379.9972,39138.25
380.1722,38338.7083
380.3471,38199.1167
380.522,36988.5167
380.6969,36500.75
380.8717,36724.975
381.0466,36378.4583
381.2214,36896.3833
381.3962,37131.9417
381.571,36720.9917
381.7457,36463.0833
381.9204,36553.9167
382.0952,36341.4667
382.2699,36722.2083
382.4445,37200.1167
382.6192,37676.0667
382.7938,38131.0333
382.9685,38532.125
383.1431,38042.1417
383.3176,37146.7917
383.4922,36684.5167
383.6667,36992.55
383.8412,36729.5167
384.0157,36540.425
384.1902,36706.5167
384.3646,36580.7917
384.5391,36665.925
384.7134,37382.8083
384.8878,38905.1917
385.0622,39741.3167
385.2365,38280.1333
385.4109,37322.9917
385.5852,37076.8167
385.7594,38234.3667
385.9337,40406.75
386.1079,41404.275
386.2822,42467.55
386.4564,41711.1333
386.6306,39789.1167
386.8047,40347.2917
386.9789,41179.8917
387.153,42729.5917
387.3271,42613.575
387.5012,40638.5
387.6752,40685.1917
387.8492,41641.0667
388.0233,41182.7417
388.1972,39360.15
388.3712,39151.825
388.5452,39182.8667
388.7191,39982.5417
388.893,42345.3917
389.0669,41446.9417
389.2408,38236.4417
389.4146,36857.3333
389.5884,35976.25
389.7623,36052.1
389.9361,36227.5
390.1098,36036.6667
390.2835,36113.9917
390.4573,36026.0167
390.631,36046.2167
390.8047,36280.5917
390.9784,36433.4083
391.152,36094.7583
391.3256,36039.7667
391.4992,35915.8917
391.6728,36064.7583
391.8464,36880.8833
392.0199,36789.5583
392.1934,36236.15
392.3669,36540.2917
392.5403,37130.7667
392.7138,37796.9833
392.8873,38287.5917
393.0607,37818.0167
393.2341,37659.475
393.4074,37734.6417
393.5808,37221.6917
393.7542,37269.8667
393.9274,37342.1833
394.1007,36945.6167
394.274,38075.7083
394.4472,38614.725
394.6205,39543.0
394.7937,40286.8833
394.9668,40478.5083
395.14,39761.775
395.3131,37851.5833
395.4863,36872.8333
395.6594,36831.9917
395.8325,36548.4167
396.0055,37138.9417
396.1786,37538.025
396.3516,38057.7667
396.5246,37195.2833
396.6975,36326.3667
396.8705,36679.125
397.0434,37978.9
397.2163,37170.8333
397.3892,36824.0417
397.5621,37230.8667
397.735,38027.1667
397.9077,38834.1667
398.0806,38606.1833
398.2534,39696.525
398.4261,39774.9917
398.5989,38458.0917
398.7716,38853.2167
398.9443,39680.3083
399.117,42133.4583
399.2896,42376.825
399.4623,40065.1083
399.6349,39148.6167
399.8075,39273.7833
399.9801,37677.775
400.1526,37002.0917
400.3252,36579.65
400.4977,36648.925
400.6702,37194.2167
400.8427,35938.0667
401.0151,35560.325
401.1875,34890.6833
401.36,34784.1917
401.5323,34562.3333
401.7047,34250.2833
401.877,34588.9583
402.0494,34858.1
402.2216,35523.2417
402.394,35492.6583
402.5662,35675.7167
402.7385,37411.9417
402.9107,37167.5667
403.0829,36104.65
403.2551,35645.6667
403.4272,35186.6167
403.5994,35185.8083
403.7715,35439.25
403.9436,35831.2333
404.1156,35714.4833
