Timestamp,12/22/2023 16:24:31
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2275.8417
218.2508,2323.1833
218.442,2369.9333
218.6332,2423.85
218.8244,2472.325
219.0156,2525.6
219.2067,2582.1667
219.3979,2640.2917
219.589,2700.9167
219.7801,2760.7833
219.9712,2821.85
220.1623,2885.4083
220.3533,2954.25
220.5444,3020.1917
220.7354,3091.025
220.9264,3163.65
221.1174,3240.7833
221.3083,3318.8167
221.4993,3395.8417
221.6902,3469.3833
221.8812,3556.45
222.0721,3644.7833
222.263,3729.45
222.4538,3819.5833
222.6447,3913.25
222.8355,4008.5583
223.0264,4099.9417
223.2172,4195.8917
223.408,4299.575
223.5987,4405.475
223.7895,4506.9917
223.9802,4617.2
224.1709,4727.7417
224.3616,4837.475
224.5524,4956.9
224.743,5073.975
224.9337,5183.525
225.1243,5315.775
225.315,5438.8833
225.5056,5558.0167
225.6962,5682.4833
225.8867,5813.0583
226.0773,5938.95
226.2678,6071.45
226.4584,6211.7833
226.6489,6349.3833
226.8394,6489.25
227.0298,6631.0833
227.2203,6781.6417
227.4108,6938.3417
227.6012,7090.6417
227.7916,7238.2083
227.982,7393.9333
228.1723,7547.7083
228.3627,7708.2917
228.5531,7861.35
228.7434,8023.875
228.9337,8189.5
229.124,8362.3167
229.3143,8534.0083
229.5045,8719.45
229.6948,8902.825
229.885,9088.4333
230.0752,9278.4917
230.2654,9467.9833
230.4556,9660.025
230.6457,9849.8917
230.8358,10038.8833
231.026,10228.0417
231.2161,10414.85
231.4062,10613.8583
231.5963,10807.35
231.7863,11004.0917
231.9764,11220.3
232.1664,11431.1667
232.3564,11656.4833
232.5464,11868.5917
232.7364,12085.7583
232.9263,12291.075
233.1163,12521.6333
233.3062,12753.5
233.4961,13001.3417
233.686,13225.75
233.8758,13433.95
234.0657,13642.2833
234.2555,13876.8
234.4454,14114.0167
234.6352,14345.0917
234.825,14575.15
235.0147,14786.8583
235.2045,15013.4
235.3942,15240.1083
235.5839,15470.8583
235.7737,15697.35
235.9633,15923.7667
236.153,16168.025
236.3427,16415.2
236.5323,16646.6
236.7219,16865.4583
236.9115,17067.1583
237.1011,17289.15
237.2907,17524.2
237.4803,17769.6583
237.6698,17989.475
237.8593,18228.875
238.0488,18454.3583
238.2383,18689.05
238.4278,18913.1667
238.6172,19171.25
238.8066,19403.5833
238.9961,19635.4917
239.1855,19881.2167
239.3748,20110.975
239.5642,20338.1417
239.7536,20571.3583
239.9429,20803.3083
240.1322,21008.275
240.3215,21230.5417
240.5108,21452.1583
240.7001,21693.25
240.8893,21914.6583
241.0786,22135.4417
241.2677,22342.4833
241.457,22582.2667
241.6461,22775.625
241.8353,22959.3333
242.0244,23157.15
242.2136,23340.4833
242.4027,23545.5583
242.5918,23742.55
242.7809,23927.5583
242.9699,24036.2667
243.159,24186.025
243.348,24430.65
243.537,24676.1917
243.726,24887.875
243.915,25069.1667
244.1039,25250.7417
244.2929,25350.1333
244.4818,25435.8667
244.6707,25623.9417
244.8596,25880.675
245.0485,26114.0917
245.2373,26338.425
245.4262,26547.9583
245.615,26737.5833
245.8038,26890.2417
245.9926,27075.4917
246.1814,27232.1083
246.3701,27248.4667
246.5589,27301.4917
246.7476,27495.925
246.9363,27742.85
247.1249,27946.2667
247.3136,28156.2
247.5023,28337.7833
247.6909,28532.05
247.8795,28703.3167
248.0681,28881.8083
248.2567,29043.0667
248.4453,29204.7583
248.6338,29360.175
248.8224,29399.7667
249.0109,29364.1
249.1994,29496.8
249.3878,29708.375
249.5763,29902.7583
249.7648,30074.85
249.9532,30233.875
250.1416,30429.75
250.33,30614.4333
250.5183,30784.5917
250.7067,30909.525
250.8951,31033.4167
251.0834,31146.4083
251.2717,31266.025
251.46,31371.2083
251.6483,31476.1917
251.8365,31529.3583
252.0247,31488.275
252.213,31610.0333
252.4012,31742.375
252.5894,31932.075
252.7775,32041.8583
252.9657,32141.375
253.1538,32297.6667
253.3419,32404.5
253.53,32486.8583
253.7181,32581.3083
253.9062,32675.0083
254.0942,32753.9167
254.2823,32802.0833
254.4703,32858.175
254.6583,32929.7167
254.8463,33005.675
255.0342,33027.925
255.2222,33076.9083
255.4101,33061.3167
255.598,33037.2583
255.7859,33124.95
255.9738,33247.825
256.1616,33367.7083
256.3495,33489.5333
256.5373,33582.0917
256.7251,33722.4083
256.9129,33802.9583
257.1006,33872.1833
257.2884,33965.0917
257.4761,34067.3167
257.6638,34124.0417
257.8515,34136.6417
258.0392,34181.1667
258.2269,34218.925
258.4146,34248.075
258.6022,34301.3333
258.7898,34308.7917
258.9774,34328.4917
259.165,34371.15
259.3525,34400.125
259.5401,34405.8
259.7276,34459.525
259.9151,34514.825
260.1026,34548.8333
260.2901,34619.9583
260.4776,34676.0583
260.665,34780.7917
260.8524,34869.7167
261.0398,34958.325
261.2272,34966.8167
261.4146,34965.075
261.6019,35000.45
261.7893,35044.9583
261.9766,35073.0917
262.1639,35120.3417
262.3512,35110.6667
262.5384,35111.4583
262.7257,35116.8333
262.9129,35124.5417
263.1001,35124.375
263.2873,35171.8917
263.4745,35196.9417
263.6617,35131.525
263.8488,35162.2
264.0359,35189.6583
264.2231,35201.2583
264.4101,35220.2917
264.5972,35243.3167
264.7842,35257.475
264.9713,35258.725
265.1583,35243.35
265.3453,35264.275
265.5323,35288.1167
265.7193,35315.0917
265.9062,35358.325
266.0931,35366.6667
266.2801,35359.85
266.4669,35402.4083
266.6538,35427.075
266.8407,35446.7583
267.0276,35421.6
267.2143,35409.1083
267.4012,35434.1167
267.588,35387.3583
267.7747,35376.075
267.9615,35382.7417
268.1482,35363.6417
268.3349,35374.3583
268.5217,35364.0583
268.7083,35316.2667
268.895,35313.1833
269.0817,35332.9667
269.2682,35327.5333
269.4549,35289.575
269.6415,35218.9917
269.8281,35207.5667
270.0146,35243.2667
270.2012,35253.2333
270.3877,35272.575
270.5742,35265.275
270.7607,35256.3833
270.9472,35256.425
271.1336,35242.0333
271.32,35223.95
271.5065,35199.55
271.6929,35199.0083
271.8792,35223.1583
272.0656,35222.275
272.252,35234.9083
272.4383,35251.1
272.6246,35235.9
272.8109,35230.35
272.9972,35293.1417
273.1835,35329.0333
273.3697,35344.1083
273.5559,35361.8417
273.7421,35364.1667
273.9283,35361.6
274.1145,35354.1333
274.3007,35371.5583
274.4868,35395.7583
274.6729,35462.3333
274.859,35476.5
275.0451,35491.6833
275.2311,35416.6167
275.4172,35444.7667
275.6032,35475.375
275.7892,35520.2833
275.9752,35534.2
276.1612,35581.5417
276.3472,35558.2833
276.5331,35552.975
276.719,35571.925
276.9049,35584.7833
277.0908,35564.9583
277.2767,35583.9083
277.4625,35610.8667
277.6484,35605.275
277.8342,35598.025
278.02,35612.3583
278.2057,35657.9167
278.3915,35723.9833
278.5772,35734.2167
278.763,35716.9833
278.9487,35772.325
279.1343,35823.075
279.32,35830.25
279.5057,35810.3333
279.6913,35746.6583
279.877,35753.2833
280.0625,35760.5667
280.2481,35739.0417
280.4337,35719.9333
280.6192,35784.4
280.8048,35843.5833
280.9903,35840.3333
281.1758,35814.9167
281.3612,35785.175
281.5467,35794.7333
281.7321,35847.1667
281.9175,35888.9917
282.1029,35902.3
282.2884,35928.5667
282.4737,35904.8
282.6591,35885.1
282.8444,35901.0917
283.0297,35920.85
283.215,35953.5167
283.4002,35972.2917
283.5855,35949.775
283.7707,35896.1
283.956,35901.3333
284.1412,35909.3417
284.3264,35962.75
284.5115,36028.85
284.6967,36087.05
284.8818,36074.075
285.0669,36048.0333
285.252,36072.3333
285.4371,36107.9833
285.6222,36104.95
285.8072,36112.3417
285.9922,36121.1
286.1772,36178.5333
286.3622,36234.0333
286.5472,36225.5833
286.7321,36202.375
286.9171,36268.35
287.102,36309.1083
287.2869,36384.325
287.4717,36466.6333
287.6566,36502.5833
287.8415,36537.7167
288.0263,36550.4083
288.2111,36516.8917
288.3959,36479.5583
288.5806,36510.9917
288.7654,36572.0667
288.9501,36682.7167
289.1348,36743.175
289.3195,36773.225
289.5042,36828.1167
289.6889,36907.5083
289.8735,36866.15
290.0581,36885.9417
290.2428,36868.35
290.4273,36922.1833
290.6119,36996.7167
290.7965,37036.275
290.981,37077.4667
291.1655,37108.4167
291.35,37054.0917
291.5345,37041.3083
291.719,37085.975
291.9034,37142.4417
292.0878,37237.9667
292.2722,37267.2833
292.4566,37269.8167
292.641,37329.275
292.8253,37371.8583
293.0096,37392.2917
293.194,37451.15
293.3783,37506.2917
293.5626,37569.1
293.7468,37620.5083
293.9311,37668.3917
294.1153,37649.7333
294.2995,37585.65
294.4837,37554.125
294.6678,37544.0
294.852,37559.0583
295.0361,37635.4
295.2202,37688.1667
295.4043,37774.1583
295.5884,37799.2167
295.7725,37834.4833
295.9565,37861.2583
296.1405,37824.075
296.3246,37841.1583
296.5085,37950.8167
296.6925,38057.5917
296.8764,38097.6417
297.0603,38106.9167
297.2443,38124.3
297.4282,38127.425
297.612,38119.425
297.7959,38108.05
297.9797,38132.0667
298.1635,38134.9667
298.3474,38244.675
298.5311,38342.0083
298.7149,38323.3583
298.8987,38292.175
299.0823,38309.0
299.2661,38286.35
299.4498,38230.2
299.6334,38279.5333
299.8171,38339.9167
300.0007,38367.7083
300.1843,38411.2917
300.368,38441.275
300.5515,38452.75
300.7351,38473.4167
300.9186,38509.7583
301.1021,38506.275
301.2857,38557.225
301.4691,38590.8333
301.6526,38658.85
301.8361,38649.8167
302.0195,38648.925
302.2029,38676.375
302.3863,38727.0083
302.5697,38726.8
302.753,38789.0583
302.9364,38867.7667
303.1197,38966.0083
303.303,38987.4417
303.4863,38979.4583
303.6696,38912.1167
303.8528,38894.3833
304.036,38905.575
304.2192,38973.8583
304.4024,38999.4417
304.5856,38979.65
304.7688,39027.5583
304.9519,39075.6417
305.135,39097.5917
305.3181,39111.5167
305.5012,39139.55
305.6842,39209.35
305.8673,39238.8167
306.0504,39232.1333
306.2333,39167.0417
306.4163,39198.9167
306.5993,39194.3
306.7822,39249.2583
306.9652,39295.7833
307.1481,39288.5
307.331,39300.1083
307.5139,39310.775
307.6967,39292.4417
307.8796,39303.85
308.0624,39343.9833
308.2452,39311.6333
308.428,39317.4083
308.6107,39349.8
308.7935,39352.675
308.9762,39363.1917
309.1589,39399.2333
309.3416,39415.0417
309.5243,39414.0
309.7069,39447.2
309.8896,39449.5
310.0721,39450.0167
310.2548,39483.6833
310.4373,39503.8333
310.6199,39566.7417
310.8024,39573.7417
310.985,39593.8583
311.1674,39549.9667
311.3499,39523.05
311.5324,39559.0417
311.7148,39642.575
311.8973,39629.4417
312.0797,39649.4
312.2621,39691.3667
312.4445,39669.3833
312.6268,39663.1667
312.8091,39706.525
312.9915,39666.5917
313.1738,39670.5667
313.356,39646.7
313.5383,39617.7667
313.7206,39655.125
313.9027,39613.5083
314.085,39640.2083
314.2672,39669.45
314.4493,39705.575
314.6314,39761.2583
314.8136,39798.2417
314.9957,39771.2167
315.1778,39745.4167
315.3598,39762.9833
315.5419,39808.1083
315.724,39831.425
315.9059,39847.7083
316.088,39846.9833
316.2699,39905.9083
316.4519,39937.15
316.6338,39900.65
316.8157,39834.2417
316.9977,39826.1583
317.1795,39896.85
317.3614,39966.125
317.5432,40018.5083
317.7251,40030.5417
317.9069,39952.1333
318.0887,39937.3833
318.2704,39908.275
318.4522,39934.5917
318.6339,39993.6917
318.8156,40085.3167
318.9973,40079.45
319.179,40121.95
319.3607,40183.9917
319.5423,40227.6417
319.7239,40235.6417
319.9055,40216.6167
320.0871,40240.9833
320.2687,40250.2417
320.4502,40245.0833
320.6317,40187.725
320.8132,40234.2917
320.9947,40279.25
321.1761,40320.1
321.3576,40333.9333
321.5391,40336.9167
321.7205,40367.3083
321.9019,40381.725
322.0832,40373.15
322.2646,40366.2667
322.4459,40374.8
322.6272,40361.4917
322.8085,40367.0333
322.9898,40375.3167
323.1711,40359.4167
323.3523,40347.1917
323.5335,40324.025
323.7147,40427.9417
323.8959,40553.2333
324.0771,40603.5333
324.2582,40605.125
324.4393,40627.6917
324.6204,40674.6167
324.8015,40689.85
324.9826,40764.35
325.1637,40870.3417
325.3447,40861.9917
325.5257,40860.35
325.7067,40834.775
325.8877,40736.1667
326.0686,40682.1667
326.2496,40728.3833
326.4305,40717.775
326.6114,40761.2083
326.7922,40799.725
326.9731,40829.4917
327.1539,40839.525
327.3347,40877.8833
327.5155,40922.35
327.6963,41008.5583
327.8771,41031.6417
328.0578,40943.6583
328.2385,40842.0333
328.4193,40851.35
328.5999,40873.1083
328.7806,40861.85
328.9613,40893.55
329.1419,40885.4
329.3225,40915.875
329.5031,40900.3
329.6837,40881.225
329.8642,40860.4417
330.0447,40850.675
330.2252,40835.9
330.4057,40798.375
330.5862,40790.8
330.7667,40818.5417
330.9471,40860.05
331.1275,40954.2917
331.3079,40990.7333
331.4883,41089.8167
331.6687,41077.1417
331.849,40946.2
332.0293,40862.3417
332.2096,40822.6667
332.3899,40848.6667
332.5702,40906.0833
332.7504,40967.6167
332.9306,41034.45
333.1108,40991.1917
333.291,40922.625
333.4712,40923.4167
333.6514,40957.125
333.8315,40950.1833
334.0116,40954.7167
334.1917,41005.5333
334.3717,41063.2833
334.5518,41085.6
334.7318,41029.5083
334.9119,41012.2667
335.0918,41042.1333
335.2718,41083.2583
335.4518,41084.9583
335.6317,41112.7
335.8116,41177.5583
335.9915,41128.275
336.1714,41019.7833
336.3513,40998.775
336.5311,41028.0583
336.7109,41106.55
336.8907,41139.7083
337.0705,40997.7917
337.2502,40866.8833
337.43,40826.1833
337.6097,40768.4833
337.7894,40766.8
337.9691,40797.85
338.1488,40841.6167
338.3284,40885.7667
338.508,40965.425
338.6877,41055.7917
338.8672,41038.7833
339.0468,40984.2333
339.2263,40946.3583
339.4059,41222.8833
339.5854,41507.0583
339.7649,41165.975
339.9443,41007.7667
340.1238,40945.375
340.3032,40956.675
340.4826,40967.5333
340.662,40879.55
340.8414,40808.325
341.0207,40815.3583
341.2001,40832.6333
341.3794,40831.6667
341.5587,40890.575
341.738,40920.4083
341.9172,40919.2083
342.0965,40900.85
342.2757,40839.0167
342.4549,40662.6
342.6341,40678.9417
342.8132,40708.4083
342.9923,40871.85
343.1715,41010.8083
343.3506,40999.7583
343.5296,40796.225
343.7087,40720.4167
343.8878,40656.5917
344.0668,40656.4
344.2458,40664.5167
344.4248,40589.4417
344.6037,40565.7667
344.7827,40594.4
344.9616,40567.75
345.1405,40567.2167
345.3194,40560.6667
345.4982,40506.7917
345.6771,40454.6583
345.8559,40451.5417
346.0347,40439.2917
346.2135,40412.5917
346.3923,40394.4167
346.571,40348.9
346.7498,40321.15
346.9285,40382.3833
347.1071,40335.7167
347.2859,40244.7167
347.4645,40276.15
347.6431,40325.3167
347.8217,40327.425
348.0003,40251.225
348.1789,40243.025
348.3574,40225.8
348.5359,40168.2417
348.7145,40102.2667
348.893,40114.4
349.0714,40129.8917
349.2499,40030.8
349.4283,39953.475
349.6068,39866.6917
349.7852,39836.925
349.9635,39861.2167
350.1419,39847.8
350.3202,39804.875
350.4985,39716.6667
350.6768,39654.3583
350.8551,39611.1583
351.0334,39591.2083
351.2116,39566.6333
351.3898,39565.05
351.568,39502.7417
351.7462,39498.8917
351.9243,39470.225
352.1025,39391.5667
352.2806,39336.0417
352.4587,39319.5167
352.6368,39265.1
352.8148,39182.3583
352.9929,39144.725
353.1709,39170.7167
353.3489,39172.7583
353.5268,39104.7917
353.7048,39041.2417
353.8828,38998.5
354.0607,38922.725
354.2386,38923.0833
354.4165,38884.225
354.5943,38830.8833
354.7722,38822.0333
354.95,38877.5167
355.1278,38876.85
355.3056,38766.6083
355.4833,38631.3667
355.6611,38502.15
355.8388,38413.95
356.0165,38377.375
356.1942,38412.5167
356.3719,38458.0833
356.5495,38421.3833
356.7271,38366.5083
356.9047,38339.2667
357.0823,38326.3083
357.2599,38337.75
357.4374,38275.9333
357.6149,38167.4167
357.7924,38057.35
357.9699,38051.0333
358.1474,38010.0083
358.3248,37907.7
358.5023,37871.9833
358.6797,37775.9417
358.8571,37715.6083
359.0344,37656.525
359.2118,37573.175
359.3891,37582.0833
359.5664,37487.85
359.7437,37452.925
359.9209,37419.6333
360.0982,37313.525
360.2754,37177.4167
360.4526,37225.4917
360.6298,37198.95
360.807,37161.4
360.9841,37140.35
361.1613,37172.3667
361.3383,37390.2917
361.5154,37331.7833
361.6925,37350.1333
361.8695,37264.1417
362.0466,37138.1167
362.2236,36983.875
362.4005,36840.5917
362.5775,36651.9833
362.7545,36561.1
362.9314,36466.7083
363.1083,36525.15
363.2852,36919.9667
363.462,36855.5583
363.6389,36692.0
363.8157,36508.3917
363.9925,36302.9333
364.1693,36187.0
364.346,36084.7833
364.5228,36150.9583
364.6996,36326.8
364.8762,36312.2833
365.0529,36358.7083
365.2296,36499.425
365.4062,36339.4167
365.5829,36280.625
365.7595,36271.0
365.9361,36196.575
366.1126,36136.4417
366.2892,36993.2833
366.4657,38074.9583
366.6422,38284.75
366.8186,37625.775
366.9951,37506.3667
367.1716,36933.6667
367.348,37619.775
367.5244,37814.1417
367.7008,37158.475
367.8772,36669.0833
368.0535,36711.5833
368.2298,38125.4583
368.4061,38983.3167
368.5824,38203.3083
368.7586,37655.4417
368.9349,37243.5833
369.1111,36357.0417
369.2873,35848.3167
369.4635,35794.0417
369.6396,35697.6167
369.8158,35743.9083
369.9919,36248.875
370.168,37071.9917
370.3441,36921.25
370.5202,36219.5417
370.6962,35716.0667
370.8722,35425.725
371.0482,35354.7667
371.2242,35483.8917
371.4002,35869.7
371.5761,35938.9667
371.752,35700.975
371.9279,35758.0333
372.1038,35807.175
372.2796,35650.7083
372.4555,35619.0417
372.6313,35599.5917
372.8071,35399.8
372.9829,35357.6667
373.1586,35639.6083
373.3344,35612.4167
373.5101,35323.3917
373.6858,35294.5
373.8615,35126.5833
374.0371,35271.0667
374.2127,35592.825
374.3884,35351.8667
374.564,35190.1917
374.7395,35103.8667
374.9151,35091.7917
375.0906,35600.2917
375.2661,36014.4833
375.4416,35574.4667
375.6171,35598.8
375.7925,35679.7667
375.968,35714.125
376.1434,35553.0333
376.3188,35549.3333
376.4941,35530.3833
376.6695,35598.425
376.8448,35724.4333
377.0201,35931.05
377.1954,36100.8417
377.3707,35918.65
377.5459,36177.9167
377.7212,36672.6917
377.8964,37479.7917
378.0715,37578.8833
378.2467,37284.275
378.4218,36852.475
378.597,36175.8083
378.7721,36156.6083
378.9472,36222.0833
379.1222,37591.5667
379.2973,37727.975
379.4723,38201.575
379.6473,40285.7917
379.8223,40682.4667
379.9972,39021.4417
380.1722,38228.0833
380.3471,38095.7917
380.522,36882.125
380.6969,36389.05
380.8717,36618.1083
381.0466,36275.925
381.2214,36785.4333
381.3962,37026.8583
381.571,36605.1917
381.7457,36354.9167
381.9204,36441.5833
382.0952,36227.9667
382.2699,36602.65
382.4445,37096.0083
382.6192,37553.7667
382.7938,38023.2167
382.9685,38421.225
383.1431,37934.0583
383.3176,37038.2583
383.4922,36569.95
383.6667,36879.8417
383.8412,36615.1
384.0157,36432.6417
384.1902,36592.6
384.3646,36473.6083
384.5391,36554.1917
384.7134,37272.05
384.8878,38786.4583
385.0622,39622.775
385.2365,38181.7417
385.4109,37213.725
385.5852,36949.575
385.7594,38098.65
385.9337,40276.7833
386.1079,41277.2833
386.2822,42336.6583
386.4564,41602.4
386.6306,39671.5583
386.8047,40221.3583
386.9789,41049.625
387.153,42597.875
387.3271,42514.325
387.5012,40532.7917
387.6752,40568.5917
387.8492,41516.6167
388.0233,41079.7417
388.1972,39259.3917
388.3712,39042.2167
388.5452,39071.95
388.7191,39863.7667
388.893,42219.2333
389.0669,41369.1083
389.2408,38146.5333
389.4146,36758.9
389.5884,35874.7083
389.7623,35950.1417
389.9361,36128.725
390.1098,35937.3417
390.2835,36022.4833
390.4573,35921.5167
390.631,35960.5583
390.8047,36179.8917
390.9784,36348.4583
391.152,36010.8
391.3256,35960.7167
391.4992,35832.475
391.6728,35979.525
391.8464,36801.5167
392.0199,36713.7667
392.1934,36154.875
392.3669,36439.1583
392.5403,37032.2083
392.7138,37700.55
392.8873,38195.5583
393.0607,37730.825
393.2341,37561.4
393.4074,37634.225
393.5808,37114.0
393.7542,37177.6333
393.9274,37246.1167
394.1007,36851.6333
394.274,37980.3
394.4472,38497.5167
394.6205,39443.75
394.7937,40188.7917
394.9668,40386.8583
395.14,39681.175
395.3131,37781.7417
395.4863,36789.0083
395.6594,36753.2167
395.8325,36479.15
396.0055,37054.0083
396.1786,37454.9417
396.3516,37966.3
396.5246,37114.9167
396.6975,36236.3833
396.8705,36564.3417
397.0434,37874.0167
397.2163,37077.775
397.3892,36739.6917
397.5621,37137.3
397.735,37923.375
397.9077,38756.4167
398.0806,38539.45
398.2534,39601.9083
398.4261,39710.8583
398.5989,38391.3417
398.7716,38785.725
398.9443,39583.925
399.117,42044.8167
399.2896,42313.7917
399.4623,39999.2583
399.6349,39059.4083
399.8075,39203.0417
399.9801,37617.9083
400.1526,36934.5083
400.3252,36514.1667
400.4977,36570.2833
400.6702,37133.1833
400.8427,35887.5917
401.0151,35513.2667
401.1875,34846.975
401.36,34728.5167
401.5323,34511.2333
401.7047,34209.75
401.877,34542.0167
402.0494,34810.475
402.2216,35472.8
402.394,35447.1917
402.5662,35620.5333
402.7385,37360.3667
402.9107,37130.1333
403.0829,36059.1417
403.2551,35596.1417
403.4272,35128.4667
403.5994,35136.875
403.7715,35385.8167
403.9436,35792.9167
404.1156,35658.8333
