Timestamp,12/22/2023 01:12:48
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2333.3833
218.2508,2383.4083
218.442,2434.15
218.6332,2487.9167
218.8244,2538.75
219.0156,2594.1417
219.2067,2649.7167
219.3979,2709.1083
219.589,2771.45
219.7801,2832.925
219.9712,2899.325
220.1623,2963.9167
220.3533,3033.7
220.5444,3104.6167
220.7354,3177.0917
220.9264,3250.1667
221.1174,3331.5333
221.3083,3411.175
221.4993,3488.55
221.6902,3568.675
221.8812,3655.7167
222.0721,3742.8083
222.263,3835.0167
222.4538,3928.575
222.6447,4026.1
222.8355,4121.475
223.0264,4215.375
223.2172,4318.8167
223.408,4424.6583
223.5987,4531.8833
223.7895,4638.75
223.9802,4752.55
224.1709,4867.225
224.3616,4982.3333
224.5524,5102.05
224.743,5222.8167
224.9337,5338.175
225.1243,5472.2667
225.315,5599.075
225.5056,5722.9917
225.6962,5853.6583
225.8867,5991.6333
226.0773,6131.5167
226.2678,6265.45
226.4584,6408.1083
226.6489,6551.0417
226.8394,6688.5917
227.0298,6836.4
227.2203,6992.4917
227.4108,7154.1083
227.6012,7316.3083
227.7916,7465.7333
227.982,7625.9083
228.1723,7787.5667
228.3627,7954.6
228.5531,8112.3
228.7434,8280.6917
228.9337,8453.975
229.124,8629.5083
229.3143,8809.05
229.5045,9000.0667
229.6948,9188.175
229.885,9387.7833
230.0752,9581.9833
230.2654,9782.1667
230.4556,9980.2417
230.6457,10170.9333
230.8358,10374.1333
231.026,10571.95
231.2161,10768.375
231.4062,10972.65
231.5963,11171.4333
231.7863,11383.6333
231.9764,11599.2583
232.1664,11824.2917
232.3564,12052.4667
232.5464,12274.5
232.7364,12501.9333
232.9263,12717.725
233.1163,12955.9833
233.3062,13196.375
233.4961,13449.5667
233.686,13682.9083
233.8758,13901.15
234.0657,14117.575
234.2555,14366.325
234.4454,14604.125
234.6352,14848.3583
234.825,15084.0667
235.0147,15313.0417
235.2045,15550.95
235.3942,15788.725
235.5839,16029.325
235.7737,16264.6333
235.9633,16498.6917
236.153,16746.85
236.3427,17008.575
236.5323,17252.6
236.7219,17487.4917
236.9115,17701.7167
237.1011,17921.2
237.2907,18170.3667
237.4803,18424.0917
237.6698,18662.2167
237.8593,18903.7833
238.0488,19149.2667
238.2383,19386.7583
238.4278,19622.825
238.6172,19885.45
238.8066,20128.8333
238.9961,20375.5667
239.1855,20633.9667
239.3748,20869.4417
239.5642,21100.575
239.7536,21355.4583
239.9429,21592.675
240.1322,21807.1833
240.3215,22039.5583
240.5108,22273.925
240.7001,22524.9167
240.8893,22753.6583
241.0786,22982.1167
241.2677,23206.7417
241.457,23464.8417
241.6461,23650.425
241.8353,23852.975
242.0244,24050.9333
242.2136,24254.6
242.4027,24470.8167
242.5918,24675.3
242.7809,24867.1
242.9699,24981.6583
243.159,25132.6583
243.348,25390.6583
243.537,25653.0833
243.726,25875.05
243.915,26064.9333
244.1039,26255.9167
244.2929,26350.1417
244.4818,26460.1
244.6707,26654.65
244.8596,26923.1083
245.0485,27162.975
245.2373,27397.9667
245.4262,27623.5833
245.615,27809.0917
245.8038,27969.9417
245.9926,28165.5417
246.1814,28334.3333
246.3701,28352.9
246.5589,28418.725
246.7476,28619.7667
246.9363,28878.9333
247.1249,29093.3
247.3136,29308.2667
247.5023,29505.2667
247.6909,29708.725
247.8795,29890.4333
248.0681,30066.5333
248.2567,30250.525
248.4453,30415.1417
248.6338,30568.05
248.8224,30624.9083
249.0109,30590.7333
249.1994,30725.75
249.3878,30956.7
249.5763,31148.525
249.7648,31336.3167
249.9532,31507.2333
250.1416,31716.25
250.33,31903.0167
250.5183,32091.2
250.7067,32222.375
250.8951,32349.925
251.0834,32484.175
251.2717,32597.6083
251.46,32714.6583
251.6483,32824.5333
251.8365,32871.55
252.0247,32844.3833
252.213,32969.7167
252.4012,33108.0083
252.5894,33307.9667
252.7775,33416.8
252.9657,33535.5083
253.1538,33697.2167
253.3419,33816.0333
253.53,33891.8083
253.7181,34001.0667
253.9062,34091.2083
254.0942,34179.3083
254.2823,34240.9583
254.4703,34302.075
254.6583,34370.6667
254.8463,34455.125
255.0342,34494.2
255.2222,34527.875
255.4101,34523.1667
255.598,34501.6
255.7859,34596.1583
255.9738,34725.125
256.1616,34848.3417
256.3495,34982.95
256.5373,35077.45
256.7251,35227.2083
256.9129,35314.1333
257.1006,35380.5167
257.2884,35486.3583
257.4761,35588.7333
257.6638,35652.0
257.8515,35672.3667
258.0392,35728.1417
258.2269,35763.225
258.4146,35799.2333
258.6022,35863.2333
258.7898,35867.2833
258.9774,35889.0333
259.165,35939.825
259.3525,35967.7417
259.5401,35971.2333
259.7276,36032.5917
259.9151,36088.7083
260.1026,36124.5083
260.2901,36202.9917
260.4776,36272.0917
260.665,36380.3
260.8524,36474.425
261.0398,36565.8167
261.2272,36590.3917
261.4146,36585.9333
261.6019,36626.8583
261.7893,36680.1833
261.9766,36701.9083
262.1639,36765.625
262.3512,36755.6833
262.5384,36743.6167
262.7257,36749.35
262.9129,36768.1833
263.1001,36767.0667
263.2873,36825.85
263.4745,36858.9583
263.6617,36789.5833
263.8488,36817.75
264.0359,36854.8667
264.2231,36873.1667
264.4101,36889.15
264.5972,36920.6167
264.7842,36940.6833
264.9713,36944.1
265.1583,36932.6
265.3453,36946.4417
265.5323,36973.7167
265.7193,37007.0167
265.9062,37056.7583
266.0931,37068.55
266.2801,37065.8583
266.4669,37105.7833
266.6538,37127.425
266.8407,37172.0583
267.0276,37136.6167
267.2143,37120.6167
267.4012,37163.1
267.588,37113.55
267.7747,37114.5
267.9615,37117.1167
268.1482,37099.6083
268.3349,37109.7333
268.5217,37095.7833
268.7083,37055.6833
268.895,37052.0667
269.0817,37072.2167
269.2682,37071.0917
269.4549,37026.9667
269.6415,36959.6833
269.8281,36945.3
270.0146,36988.6833
270.2012,37006.4167
270.3877,37020.025
270.5742,37017.25
270.7607,37018.1583
270.9472,37015.9333
271.1336,37003.8083
271.32,36983.25
271.5065,36962.625
271.6929,36964.475
271.8792,36987.775
272.0656,37000.4167
272.252,37012.6083
272.4383,37016.825
272.6246,37009.0
272.8109,37000.4
272.9972,37064.1417
273.1835,37102.4583
273.3697,37130.1583
273.5559,37144.6417
273.7421,37161.8333
273.9283,37159.3167
274.1145,37158.8917
274.3007,37174.7167
274.4868,37198.8083
274.6729,37276.8833
274.859,37293.3667
275.0451,37305.6917
275.2311,37236.8917
275.4172,37254.7833
275.6032,37296.1083
275.7892,37344.8417
275.9752,37353.9333
276.1612,37400.45
276.3472,37378.4083
276.5331,37375.6917
276.719,37404.35
276.9049,37413.3333
277.0908,37407.6667
277.2767,37415.0583
277.4625,37454.6333
277.6484,37453.4667
277.8342,37438.1583
278.02,37450.725
278.2057,37510.2083
278.3915,37576.275
278.5772,37603.4583
278.763,37582.575
278.9487,37638.475
279.1343,37699.5
279.32,37707.325
279.5057,37688.025
279.6913,37609.9917
279.877,37611.9083
280.0625,37635.3083
280.2481,37613.7
280.4337,37594.7917
280.6192,37660.45
280.8048,37717.9583
280.9903,37720.5
281.1758,37697.2
281.3612,37668.575
281.5467,37674.8833
281.7321,37746.425
281.9175,37782.1833
282.1029,37804.8
282.2884,37826.6333
282.4737,37796.425
282.6591,37783.3
282.8444,37797.4083
283.0297,37819.075
283.215,37856.7583
283.4002,37878.425
283.5855,37859.8917
283.7707,37798.8083
283.956,37805.2583
284.1412,37819.425
284.3264,37876.0
284.5115,37953.4583
284.6967,38003.5917
284.8818,37999.0
285.0669,37964.8417
285.252,38005.6
285.4371,38049.6833
285.6222,38043.475
285.8072,38050.9083
285.9922,38055.975
286.1772,38123.975
286.3622,38177.575
286.5472,38173.6167
286.7321,38154.3667
286.9171,38227.1333
287.102,38262.0
287.2869,38344.875
287.4717,38447.4083
287.6566,38481.55
287.8415,38517.2167
288.0263,38536.6083
288.2111,38498.0167
288.3959,38461.2417
288.5806,38500.8917
288.7654,38559.675
288.9501,38685.5083
289.1348,38749.8667
289.3195,38777.4
289.5042,38838.1833
289.6889,38920.8833
289.8735,38884.625
290.0581,38908.7917
290.2428,38893.875
290.4273,38936.625
290.6119,39025.8167
290.7965,39066.8333
290.981,39112.2833
291.1655,39145.2333
291.35,39089.0333
291.5345,39074.4
291.719,39120.2583
291.9034,39186.7167
292.0878,39289.2333
292.2722,39328.2417
292.4566,39337.0833
292.641,39395.525
292.8253,39439.9083
293.0096,39450.0083
293.194,39522.3167
293.3783,39572.0083
293.5626,39648.1583
293.7468,39702.0667
293.9311,39768.5083
294.1153,39742.075
294.2995,39673.45
294.4837,39654.0583
294.6678,39647.15
294.852,39658.225
295.0361,39739.1167
295.2202,39795.2333
295.4043,39879.775
295.5884,39913.4417
295.7725,39947.9667
295.9565,39987.7333
296.1405,39958.55
296.3246,39977.0333
296.5085,40086.2583
296.6925,40195.05
296.8764,40230.7917
297.0603,40253.2167
297.2443,40266.8083
297.4282,40274.2
297.612,40279.2833
297.7959,40272.1417
297.9797,40306.8167
298.1635,40293.8667
298.3474,40399.6083
298.5311,40504.1083
298.7149,40491.9833
298.8987,40467.5333
299.0823,40490.1083
299.2661,40459.1417
299.4498,40397.5833
299.6334,40456.0167
299.8171,40523.6083
300.0007,40559.375
300.1843,40607.4417
300.368,40639.7833
300.5515,40659.7667
300.7351,40682.8917
300.9186,40713.85
301.1021,40715.35
301.2857,40759.5
301.4691,40793.475
301.6526,40880.65
301.8361,40867.2667
302.0195,40879.475
302.2029,40914.95
302.3863,40964.3917
302.5697,40968.9333
302.753,41022.7917
302.9364,41106.6667
303.1197,41211.175
303.303,41236.7333
303.4863,41221.7
303.6696,41157.3417
303.8528,41137.9917
304.036,41162.95
304.2192,41229.625
304.4024,41270.1083
304.5856,41257.4333
304.7688,41285.8167
304.9519,41346.5417
305.135,41360.3917
305.3181,41389.0083
305.5012,41408.2083
305.6842,41481.0667
305.8673,41521.4167
306.0504,41510.2083
306.2333,41452.0583
306.4163,41488.7333
306.5993,41493.8583
306.7822,41543.1833
306.9652,41597.3583
307.1481,41593.2083
307.331,41594.2417
307.5139,41602.125
307.6967,41597.9833
307.8796,41606.6583
308.0624,41643.4083
308.2452,41625.3667
308.428,41623.3417
308.6107,41668.0083
308.7935,41669.5
308.9762,41690.3833
309.1589,41717.8667
309.3416,41743.975
309.5243,41750.2083
309.7069,41772.825
309.8896,41768.15
310.0721,41787.475
310.2548,41812.3667
310.4373,41851.1
310.6199,41908.4
310.8024,41917.1167
310.985,41943.6833
311.1674,41912.475
311.3499,41871.05
311.5324,41906.6333
311.7148,41992.3167
311.8973,41986.8417
312.0797,42008.225
312.2621,42039.9333
312.4445,42024.6667
312.6268,42027.9417
312.8091,42070.0917
312.9915,42035.5833
313.1738,42035.8917
313.356,42013.1417
313.5383,41996.15
313.7206,42016.5917
313.9027,41990.8167
314.085,42003.3
314.2672,42040.0
314.4493,42078.5
314.6314,42129.2667
314.8136,42185.35
314.9957,42155.4167
315.1778,42128.0917
315.3598,42152.8167
315.5419,42201.8667
315.724,42236.2917
315.9059,42240.7917
316.088,42239.0667
316.2699,42304.3333
316.4519,42341.425
316.6338,42315.3917
316.8157,42228.7667
316.9977,42246.0667
317.1795,42315.7083
317.3614,42381.3167
317.5432,42436.6583
317.7251,42457.15
317.9069,42370.8
318.0887,42359.125
318.2704,42323.225
318.4522,42355.6833
318.6339,42422.7083
318.8156,42525.825
318.9973,42519.7583
319.179,42566.2833
319.3607,42632.825
319.5423,42680.1833
319.7239,42696.1333
319.9055,42664.7333
320.0871,42688.6833
320.2687,42703.6083
320.4502,42707.3333
320.6317,42646.05
320.8132,42703.5583
320.9947,42745.1833
321.1761,42792.875
321.3576,42798.0667
321.5391,42811.9333
321.7205,42841.025
321.9019,42856.725
322.0832,42850.9333
322.2646,42843.85
322.4459,42844.0417
322.6272,42853.375
322.8085,42844.7083
322.9898,42859.4667
323.1711,42847.0583
323.3523,42829.225
323.5335,42807.5583
323.7147,42911.7417
323.8959,43047.5833
324.0771,43104.9083
324.2582,43108.8833
324.4393,43132.2167
324.6204,43173.1417
324.8015,43209.1167
324.9826,43286.1167
325.1637,43387.0083
325.3447,43391.575
325.5257,43380.625
325.7067,43364.4167
325.8877,43246.6417
326.0686,43203.5917
326.2496,43248.275
326.4305,43240.775
326.6114,43287.0333
326.7922,43323.175
326.9731,43359.0333
327.1539,43365.225
327.3347,43401.5917
327.5155,43448.6167
327.6963,43535.2333
327.8771,43567.9667
328.0578,43504.175
328.2385,43378.4167
328.4193,43407.7667
328.5999,43416.6917
328.7806,43407.0667
328.9613,43440.075
329.1419,43418.4583
329.3225,43457.5167
329.5031,43436.85
329.6837,43422.8667
329.8642,43402.85
330.0447,43392.475
330.2252,43384.8
330.4057,43334.9167
330.5862,43334.425
330.7667,43363.575
330.9471,43408.45
331.1275,43524.8333
331.3079,43572.0917
331.4883,43672.9083
331.6687,43651.65
331.849,43515.3417
332.0293,43420.2917
332.2096,43377.2167
332.3899,43407.9083
332.5702,43457.1333
332.7504,43529.4583
332.9306,43609.775
333.1108,43560.5417
333.291,43489.1833
333.4712,43492.225
333.6514,43545.0083
333.8315,43537.3833
334.0116,43540.7333
334.1917,43588.9333
334.3717,43651.8667
334.5518,43665.8083
334.7318,43618.0917
334.9119,43603.95
335.0918,43633.925
335.2718,43667.625
335.4518,43692.4833
335.6317,43716.6917
335.8116,43772.8667
335.9915,43725.3917
336.1714,43623.0
336.3513,43601.8833
336.5311,43617.9583
336.7109,43708.3
336.8907,43733.825
337.0705,43595.2667
337.2502,43461.1
337.43,43410.2083
337.6097,43350.4167
337.7894,43352.85
337.9691,43378.3167
338.1488,43432.0333
338.3284,43464.475
338.508,43563.7667
338.6877,43656.4917
338.8672,43652.1833
339.0468,43593.2667
339.2263,43562.45
339.4059,43876.1083
339.5854,44114.6917
339.7649,43778.55
339.9443,43628.4833
340.1238,43552.275
340.3032,43572.175
340.4826,43584.6667
340.662,43491.9333
340.8414,43415.8917
341.0207,43425.4583
341.2001,43450.6167
341.3794,43440.875
341.5587,43498.4583
341.738,43532.1583
341.9172,43539.1667
342.0965,43520.9583
342.2757,43438.15
342.4549,43276.975
342.6341,43295.275
342.8132,43334.9417
342.9923,43494.4917
343.1715,43646.2083
343.3506,43624.625
343.5296,43422.625
343.7087,43343.325
343.8878,43284.875
344.0668,43289.9083
344.2458,43298.625
344.4248,43207.6333
344.6037,43185.2083
344.7827,43213.5667
344.9616,43170.7
345.1405,43170.2333
345.3194,43176.875
345.4982,43114.1833
345.6771,43064.5167
345.8559,43061.45
346.0347,43054.7417
346.2135,43026.2167
346.3923,43001.85
346.571,42948.675
346.7498,42928.225
346.9285,42987.4
347.1071,42929.125
347.2859,42847.8833
347.4645,42893.5167
347.6431,42943.7667
347.8217,42950.6917
348.0003,42863.525
348.1789,42849.375
348.3574,42838.1417
348.5359,42772.2917
348.7145,42703.175
348.893,42717.9417
349.0714,42723.2083
349.2499,42638.8583
349.4283,42538.9667
349.6068,42454.175
349.7852,42428.2833
349.9635,42436.45
350.1419,42419.5083
350.3202,42382.2917
350.4985,42284.525
350.6768,42213.8833
350.8551,42180.6333
351.0334,42168.6417
351.2116,42134.4917
351.3898,42132.7667
351.568,42071.1417
351.7462,42064.8333
351.9243,42019.3833
352.1025,41958.325
352.2806,41891.6083
352.4587,41874.2
352.6368,41812.3667
352.8148,41727.4833
352.9929,41680.4417
353.1709,41722.175
353.3489,41718.725
353.5268,41645.6333
353.7048,41574.8917
353.8828,41530.1833
354.0607,41459.125
354.2386,41450.5833
354.4165,41396.9917
354.5943,41359.7583
354.7722,41351.1417
354.95,41403.6333
355.1278,41395.6833
355.3056,41282.05
355.4833,41145.5167
355.6611,41019.0417
355.8388,40934.9
356.0165,40895.925
356.1942,40926.2833
356.3719,40977.1833
356.5495,40936.0
356.7271,40890.2333
356.9047,40850.2
357.0823,40838.0667
357.2599,40852.5
357.4374,40780.2333
357.6149,40658.9167
357.7924,40557.0583
357.9699,40562.7
358.1474,40502.15
358.3248,40396.4083
358.5023,40362.0167
358.6797,40239.8
358.8571,40186.9833
359.0344,40132.3083
359.2118,40038.4667
359.3891,40047.8167
359.5664,39935.4583
359.7437,39910.475
359.9209,39882.0833
360.0982,39745.3083
360.2754,39611.425
360.4526,39663.4083
360.6298,39641.075
360.807,39583.1917
360.9841,39578.425
361.1613,39630.2
361.3383,39830.4417
361.5154,39776.375
361.6925,39795.2417
361.8695,39705.9083
362.0466,39557.5667
362.2236,39405.55
362.4005,39246.5583
362.5775,39067.8667
362.7545,38949.9167
362.9314,38863.625
363.1083,38942.45
363.2852,39342.7583
363.462,39244.7583
363.6389,39091.2833
363.8157,38906.2
363.9925,38687.35
364.1693,38568.7833
364.346,38462.55
364.5228,38538.9167
364.6996,38714.5833
364.8762,38712.55
365.0529,38757.0917
365.2296,38892.4167
365.4062,38709.9167
365.5829,38670.0917
365.7595,38667.5083
365.9361,38554.2
366.1126,38536.9833
366.2892,39468.6917
366.4657,40569.3417
366.6422,40678.8333
366.8186,40091.9167
366.9951,39951.6667
367.1716,39385.8333
367.348,40134.1417
367.5244,40209.9333
367.7008,39570.8167
367.8772,39067.1667
368.0535,39228.8417
368.2298,40655.9833
368.4061,41480.9333
368.5824,40614.1167
368.7586,40156.6833
368.9349,39707.2417
369.1111,38743.575
369.2873,38241.7
369.4635,38187.2333
369.6396,38044.85
369.8158,38105.125
369.9919,38646.475
370.168,39497.0667
370.3441,39264.625
370.5202,38576.8167
370.6962,38093.7917
370.8722,37789.1417
371.0482,37695.75
371.2242,37833.1667
371.4002,38224.1417
371.5761,38271.5333
371.752,38048.3583
371.9279,38124.6917
372.1038,38163.5583
372.2796,37999.2333
372.4555,37963.35
372.6313,37928.9583
372.8071,37726.0167
372.9829,37699.5583
373.1586,38011.275
373.3344,37916.475
373.5101,37666.9417
373.6858,37627.7833
373.8615,37460.975
374.0371,37625.1833
374.2127,37911.6667
374.3884,37656.125
374.564,37512.5417
374.7395,37430.8167
374.9151,37416.4333
375.0906,37998.7167
375.2661,38334.2083
375.4416,37908.9917
375.6171,37955.4083
375.7925,38065.2167
375.968,38069.6417
376.1434,37891.075
376.3188,37900.675
376.4941,37900.6667
376.6695,37938.575
376.8448,38089.875
377.0201,38305.025
377.1954,38461.4333
377.3707,38296.525
377.5459,38585.2167
377.7212,39116.7167
377.8964,39940.5333
378.0715,39982.8
378.2467,39712.175
378.4218,39256.4583
378.597,38587.325
378.7721,38566.6917
378.9472,38661.65
379.1222,40087.2333
379.2973,40144.1917
379.4723,40752.7333
379.6473,43024.1583
379.8223,43184.55
379.9972,41528.4667
380.1722,40816.05
380.3471,40628.875
380.522,39307.0083
380.6969,38841.2583
380.8717,39061.7417
381.0466,38654.0833
381.2214,39253.875
381.3962,39411.725
381.571,39023.7
381.7457,38758.2
381.9204,38889.6667
382.0952,38630.4083
382.2699,39078.1667
382.4445,39537.0167
382.6192,40042.0417
382.7938,40546.9333
382.9685,40921.3
383.1431,40395.3833
383.3176,39475.425
383.4922,39068.1833
383.6667,39339.9417
383.8412,39021.3833
384.0157,38838.0333
384.1902,39020.3167
384.3646,38869.35
384.5391,39019.95
384.7134,39770.0333
384.8878,41411.3583
385.0622,42102.825
385.2365,40589.0833
385.4109,39739.85
385.5852,39511.1417
385.7594,40809.7417
385.9337,42904.775
386.1079,43991.7917
386.2822,45115.375
386.4564,44169.8083
386.6306,42414.7917
386.8047,43016.5833
386.9789,43862.5917
387.153,45430.6667
387.3271,45072.9667
387.5012,43257.1167
387.6752,43346.8833
387.8492,44370.5917
388.0233,43616.825
388.1972,41883.2333
388.3712,41703.5667
388.5452,41768.925
388.7191,42565.6833
388.893,45044.725
389.0669,43784.2333
389.2408,40636.1917
389.4146,39316.5167
389.5884,38404.1333
389.7623,38404.2833
389.9361,38486.3417
390.1098,38308.25
390.2835,38396.5917
390.4573,38307.275
390.631,38323.925
390.8047,38582.05
390.9784,38702.3667
391.152,38377.7167
391.3256,38324.525
391.4992,38194.425
391.6728,38378.825
391.8464,39212.7417
392.0199,39066.9667
392.1934,38531.425
392.3669,38929.6833
392.5403,39502.9333
392.7138,40194.9917
392.8873,40647.0917
393.0607,40199.0083
393.2341,40076.1417
393.4074,40106.2417
393.5808,39565.7917
393.7542,39671.4833
393.9274,39667.15
394.1007,39343.475
394.274,40495.625
394.4472,41086.7833
394.6205,42027.6667
394.7937,42798.4
394.9668,43005.5333
395.14,42189.5083
395.3131,40229.75
395.4863,39317.0167
395.6594,39237.025
395.8325,38889.6667
396.0055,39490.4917
396.1786,39916.425
396.3516,40398.225
396.5246,39502.375
396.6975,38627.0
396.8705,39126.2167
397.0434,40302.2333
397.2163,39454.9333
397.3892,39127.0917
397.5621,39642.1417
397.735,40431.5917
397.9077,41237.0167
398.0806,40965.2833
398.2534,42280.725
398.4261,42131.3167
398.5989,40941.7917
398.7716,41264.8583
398.9443,42377.1833
399.117,44692.5417
399.2896,44881.675
399.4623,42484.7333
399.6349,41749.8833
399.8075,41767.3417
399.9801,40079.6333
400.1526,39325.3417
400.3252,38934.9167
400.4977,39012.8333
400.6702,39445.2
400.8427,38185.4
401.0151,37812.9
401.1875,37146.875
401.36,37011.0583
401.5323,36714.9417
401.7047,36434.2917
401.877,36781.8833
402.0494,37072.4167
402.2216,37740.6667
402.394,37687.3917
402.5662,37966.6417
402.7385,39726.4083
402.9107,39408.4917
403.0829,38335.8167
403.2551,37909.3083
403.4272,37482.6917
403.5994,37412.3333
403.7715,37688.15
403.9436,38035.3833
404.1156,37962.2167
