Timestamp,12/22/2023 00:04:26
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2336.325
218.2508,2384.95
218.442,2435.625
218.6332,2486.6417
218.8244,2539.1917
219.0156,2596.2
219.2067,2651.1917
219.3979,2709.7583
219.589,2771.275
219.7801,2832.65
219.9712,2898.7
220.1623,2965.975
220.3533,3032.6583
220.5444,3106.5417
220.7354,3179.725
220.9264,3254.1667
221.1174,3330.9167
221.3083,3413.7167
221.4993,3491.4
221.6902,3571.775
221.8812,3657.1583
222.0721,3744.625
222.263,3835.7417
222.4538,3928.4
222.6447,4024.4417
222.8355,4122.55
223.0264,4221.75
223.2172,4319.2333
223.408,4425.9083
223.5987,4533.1083
223.7895,4638.8833
223.9802,4754.675
224.1709,4868.3
224.3616,4983.225
224.5524,5103.2167
224.743,5226.5833
224.9337,5340.6
225.1243,5476.9833
225.315,5602.9333
225.5056,5726.8333
225.6962,5857.0833
225.8867,5995.4833
226.0773,6133.0333
226.2678,6267.9167
226.4584,6407.4667
226.6489,6555.2833
226.8394,6691.1417
227.0298,6840.875
227.2203,6994.5583
227.4108,7163.2167
227.6012,7313.9583
227.7916,7468.325
227.982,7629.2417
228.1723,7788.3667
228.3627,7956.1417
228.5531,8114.725
228.7434,8283.2667
228.9337,8455.9583
229.124,8633.975
229.3143,8810.3083
229.5045,9004.0667
229.6948,9192.9
229.885,9391.65
230.0752,9588.5167
230.2654,9784.6167
230.4556,9985.7833
230.6457,10179.6583
230.8358,10374.5167
231.026,10575.9167
231.2161,10775.75
231.4062,10974.8333
231.5963,11175.7917
231.7863,11385.8833
231.9764,11604.1417
232.1664,11824.825
232.3564,12056.9
232.5464,12279.1167
232.7364,12509.125
232.9263,12726.2333
233.1163,12958.6417
233.3062,13199.4167
233.4961,13452.0417
233.686,13689.6
233.8758,13907.575
234.0657,14126.5667
234.2555,14370.2333
234.4454,14613.7917
234.6352,14856.9083
234.825,15095.4333
235.0147,15319.6667
235.2045,15550.5167
235.3942,15788.6833
235.5839,16032.7
235.7737,16267.5417
235.9633,16502.8167
236.153,16755.3833
236.3427,17010.3083
236.5323,17255.0
236.7219,17492.725
236.9115,17705.8333
237.1011,17929.5333
237.2907,18178.6417
237.4803,18427.9667
237.6698,18663.55
237.8593,18902.25
238.0488,19151.1083
238.2383,19391.7417
238.4278,19630.2333
238.6172,19888.5167
238.8066,20136.0083
238.9961,20373.3917
239.1855,20640.6583
239.3748,20881.5417
239.5642,21107.2083
239.7536,21354.9333
239.9429,21588.175
240.1322,21807.4083
240.3215,22042.8417
240.5108,22280.4417
240.7001,22529.0583
240.8893,22758.9
241.0786,22988.7833
241.2677,23213.125
241.457,23466.975
241.6461,23655.3417
241.8353,23855.85
242.0244,24062.6
242.2136,24258.5167
242.4027,24474.4917
242.5918,24683.3583
242.7809,24870.875
242.9699,24988.6333
243.159,25139.2333
243.348,25401.0833
243.537,25655.675
243.726,25886.7667
243.915,26074.7083
244.1039,26259.5917
244.2929,26359.3083
244.4818,26458.9083
244.6707,26662.2667
244.8596,26923.85
245.0485,27169.85
245.2373,27413.4583
245.4262,27631.575
245.615,27821.1083
245.8038,27984.0
245.9926,28178.9167
246.1814,28339.0833
246.3701,28357.775
246.5589,28420.7083
246.7476,28618.5167
246.9363,28885.6833
247.1249,29101.575
247.3136,29320.8083
247.5023,29500.675
247.6909,29711.4333
247.8795,29886.2583
248.0681,30071.45
248.2567,30247.5083
248.4453,30419.85
248.6338,30572.875
248.8224,30626.8917
249.0109,30587.7917
249.1994,30732.5667
249.3878,30958.425
249.5763,31167.2083
249.7648,31340.325
249.9532,31515.975
250.1416,31720.7333
250.33,31912.35
250.5183,32093.2583
250.7067,32231.6417
250.8951,32351.5667
251.0834,32479.3417
251.2717,32605.5417
251.46,32708.6417
251.6483,32828.2917
251.8365,32877.1417
252.0247,32850.475
252.213,32964.7667
252.4012,33111.2
252.5894,33308.275
252.7775,33427.3583
252.9657,33535.0667
253.1538,33698.3167
253.3419,33820.375
253.53,33897.4333
253.7181,34005.4583
253.9062,34099.6167
254.0942,34186.1417
254.2823,34240.15
254.4703,34302.6
254.6583,34373.9833
254.8463,34456.8083
255.0342,34490.0167
255.2222,34536.3583
255.4101,34518.6833
255.598,34497.325
255.7859,34598.5417
255.9738,34719.25
256.1616,34849.4
256.3495,34978.1167
256.5373,35079.4583
256.7251,35232.9333
256.9129,35310.4833
257.1006,35385.1667
257.2884,35485.3
257.4761,35599.0333
257.6638,35652.2917
257.8515,35680.1583
258.0392,35729.6833
258.2269,35760.4083
258.4146,35807.6833
258.6022,35857.8083
258.7898,35873.9
258.9774,35886.6417
259.165,35932.9167
259.3525,35965.2
259.5401,35981.3417
259.7276,36040.075
259.9151,36090.225
260.1026,36138.2417
260.2901,36206.9917
260.4776,36267.45
260.665,36378.6083
260.8524,36476.1167
261.0398,36566.7917
261.2272,36590.9417
261.4146,36583.325
261.6019,36627.8667
261.7893,36677.6167
261.9766,36706.6667
262.1639,36757.0583
262.3512,36749.4917
262.5384,36741.9917
262.7257,36751.025
262.9129,36767.5667
263.1001,36773.7
263.2873,36825.5333
263.4745,36855.65
263.6617,36790.3917
263.8488,36816.475
264.0359,36848.2833
264.2231,36867.875
264.4101,36885.4667
264.5972,36921.4583
264.7842,36940.1833
264.9713,36938.75
265.1583,36929.725
265.3453,36939.0
265.5323,36972.2417
265.7193,37007.0917
265.9062,37057.575
266.0931,37067.5167
266.2801,37059.05
266.4669,37101.7
266.6538,37125.7083
266.8407,37167.75
267.0276,37137.2333
267.2143,37127.0333
267.4012,37163.4167
267.588,37103.8083
267.7747,37105.6583
267.9615,37117.0333
268.1482,37104.1583
268.3349,37109.9
268.5217,37099.7083
268.7083,37056.075
268.895,37051.1833
269.0817,37081.7917
269.2682,37071.4667
269.4549,37032.9
269.6415,36959.1333
269.8281,36951.0167
270.0146,36990.05
270.2012,36998.8417
270.3877,37018.6417
270.5742,37022.7667
270.7607,37019.75
270.9472,37013.2833
271.1336,37007.55
271.32,36982.8417
271.5065,36963.2583
271.6929,36957.575
271.8792,36987.8833
272.0656,36988.1
272.252,37006.55
272.4383,37017.275
272.6246,37001.825
272.8109,36994.5083
272.9972,37059.1083
273.1835,37103.0333
273.3697,37125.7
273.5559,37141.9417
273.7421,37160.025
273.9283,37161.05
274.1145,37144.8833
274.3007,37164.4
274.4868,37197.4833
274.6729,37264.3667
274.859,37288.6667
275.0451,37296.675
275.2311,37222.1417
275.4172,37258.95
275.6032,37294.075
275.7892,37347.0083
275.9752,37353.8333
276.1612,37396.35
276.3472,37375.775
276.5331,37379.6333
276.719,37396.4917
276.9049,37406.9417
277.0908,37390.45
277.2767,37404.8
277.4625,37441.3
277.6484,37447.9083
277.8342,37434.3
278.02,37450.4167
278.2057,37505.05
278.3915,37569.0333
278.5772,37592.9417
278.763,37573.1583
278.9487,37634.4083
279.1343,37691.5167
279.32,37704.0583
279.5057,37679.3667
279.6913,37606.0417
279.877,37619.075
280.0625,37626.6167
280.2481,37606.9
280.4337,37583.7083
280.6192,37651.25
280.8048,37721.2667
280.9903,37712.675
281.1758,37689.7833
281.3612,37662.975
281.5467,37669.125
281.7321,37737.0
281.9175,37775.3333
282.1029,37790.2167
282.2884,37816.9833
282.4737,37783.5917
282.6591,37774.5167
282.8444,37792.5833
283.0297,37812.8833
283.215,37848.25
283.4002,37875.3417
283.5855,37852.125
283.7707,37796.7917
283.956,37792.8917
284.1412,37815.5667
284.3264,37867.2583
284.5115,37947.3
284.6967,38000.7
284.8818,37998.9417
285.0669,37957.525
285.252,37996.1333
285.4371,38037.5583
285.6222,38031.1583
285.8072,38039.7333
285.9922,38048.2833
286.1772,38114.3583
286.3622,38162.8917
286.5472,38166.1083
286.7321,38142.6333
286.9171,38217.5833
287.102,38258.2583
287.2869,38328.35
287.4717,38432.8083
287.6566,38465.6667
287.8415,38507.8583
288.0263,38525.8417
288.2111,38489.2417
288.3959,38453.8917
288.5806,38494.7417
288.7654,38553.7583
288.9501,38677.5917
289.1348,38737.9083
289.3195,38773.2917
289.5042,38830.1833
289.6889,38914.4417
289.8735,38879.0
290.0581,38892.4583
290.2428,38881.1
290.4273,38929.9583
290.6119,39009.725
290.7965,39055.0833
290.981,39101.85
291.1655,39145.5417
291.35,39090.1
291.5345,39069.9
291.719,39116.9083
291.9034,39172.2417
292.0878,39275.2917
292.2722,39315.6583
292.4566,39326.325
292.641,39382.9333
292.8253,39421.125
293.0096,39444.2417
293.194,39511.1667
293.3783,39561.6333
293.5626,39641.725
293.7468,39698.5167
293.9311,39753.025
294.1153,39739.6833
294.2995,39658.95
294.4837,39643.825
294.6678,39639.0583
294.852,39652.725
295.0361,39727.5667
295.2202,39793.1667
295.4043,39872.2583
295.5884,39902.3583
295.7725,39946.325
295.9565,39973.9667
296.1405,39947.2
296.3246,39965.5583
296.5085,40074.7417
296.6925,40188.5
296.8764,40229.7833
297.0603,40241.05
297.2443,40264.2583
297.4282,40264.6083
297.612,40259.6333
297.7959,40258.5167
297.9797,40285.0083
298.1635,40281.1333
298.3474,40386.975
298.5311,40496.1333
298.7149,40480.175
298.8987,40453.9917
299.0823,40475.65
299.2661,40448.7667
299.4498,40383.6083
299.6334,40434.2083
299.8171,40506.8417
300.0007,40539.9917
300.1843,40593.4083
300.368,40628.675
300.5515,40648.6083
300.7351,40665.6083
300.9186,40692.3917
301.1021,40696.275
301.2857,40744.4917
301.4691,40780.5083
301.6526,40859.0917
301.8361,40859.7667
302.0195,40863.425
302.2029,40892.4
302.3863,40945.5417
302.5697,40948.425
302.753,41010.6333
302.9364,41093.35
303.1197,41193.6917
303.303,41212.6917
303.4863,41211.9667
303.6696,41150.55
303.8528,41121.625
304.036,41146.6333
304.2192,41217.9083
304.4024,41256.575
304.5856,41234.475
304.7688,41276.3083
304.9519,41328.5917
305.135,41349.8
305.3181,41373.0667
305.5012,41400.0083
305.6842,41461.6167
305.8673,41499.3083
306.0504,41493.125
306.2333,41437.275
306.4163,41475.0333
306.5993,41474.475
306.7822,41522.2167
306.9652,41583.8333
307.1481,41577.0667
307.331,41581.4333
307.5139,41584.2333
307.6967,41578.3583
307.8796,41601.4667
308.0624,41633.1833
308.2452,41605.6083
308.428,41602.7083
308.6107,41648.9333
308.7935,41647.6333
308.9762,41663.0
309.1589,41700.6167
309.3416,41717.9917
309.5243,41738.225
309.7069,41756.625
309.8896,41748.2583
310.0721,41761.7417
310.2548,41801.6167
310.4373,41827.2583
310.6199,41896.5917
310.8024,41906.8333
310.985,41933.05
311.1674,41894.2167
311.3499,41850.5833
311.5324,41883.7833
311.7148,41981.7333
311.8973,41970.4917
312.0797,41990.325
312.2621,42026.5
312.4445,42009.625
312.6268,42007.3333
312.8091,42060.5
312.9915,42015.7167
313.1738,42016.075
313.356,41994.2667
313.5383,41972.3083
313.7206,42004.2833
313.9027,41968.275
314.085,41988.6583
314.2672,42021.6667
314.4493,42063.6
314.6314,42115.1833
314.8136,42168.7667
314.9957,42133.45
315.1778,42107.9
315.3598,42139.2083
315.5419,42181.6917
315.724,42215.6
315.9059,42225.475
316.088,42228.0333
316.2699,42290.7833
316.4519,42325.275
316.6338,42298.4333
316.8157,42212.6417
316.9977,42221.2583
317.1795,42296.8917
317.3614,42360.925
317.5432,42412.6167
317.7251,42438.225
317.9069,42353.1083
318.0887,42343.0583
318.2704,42306.6917
318.4522,42340.2
318.6339,42402.6667
318.8156,42506.0083
318.9973,42497.7083
319.179,42545.85
319.3607,42612.0
319.5423,42658.4
319.7239,42670.2417
319.9055,42643.4917
320.0871,42671.3333
320.2687,42690.0083
320.4502,42681.3917
320.6317,42624.0417
320.8132,42682.1
320.9947,42730.8167
321.1761,42774.0167
321.3576,42782.7917
321.5391,42796.0083
321.7205,42817.5333
321.9019,42842.7333
322.0832,42828.6
322.2646,42830.95
322.4459,42833.65
322.6272,42825.25
322.8085,42830.2333
322.9898,42846.4917
323.1711,42815.4917
323.3523,42809.9083
323.5335,42786.2167
323.7147,42888.0583
323.8959,43033.975
324.0771,43090.6167
324.2582,43088.3333
324.4393,43117.3083
324.6204,43159.025
324.8015,43189.9667
324.9826,43265.2583
325.1637,43373.8417
325.3447,43374.5917
325.5257,43367.8417
325.7067,43343.8667
325.8877,43225.4667
326.0686,43189.225
326.2496,43240.3083
326.4305,43226.0083
326.6114,43267.0333
326.7922,43300.8667
326.9731,43342.2167
327.1539,43340.625
327.3347,43380.6083
327.5155,43422.4167
327.6963,43524.8583
327.8771,43553.7833
328.0578,43477.8083
328.2385,43368.2083
328.4193,43388.2833
328.5999,43408.2667
328.7806,43387.5167
328.9613,43415.15
329.1419,43395.05
329.3225,43428.7083
329.5031,43411.8083
329.6837,43396.7167
329.8642,43378.25
330.0447,43371.075
330.2252,43357.3583
330.4057,43315.3667
330.5862,43312.0833
330.7667,43343.8333
330.9471,43383.175
331.1275,43497.4
331.3079,43549.025
331.4883,43651.075
331.6687,43627.2417
331.849,43499.4167
332.0293,43405.8583
332.2096,43360.675
332.3899,43388.525
332.5702,43437.8583
332.7504,43509.225
332.9306,43576.125
333.1108,43531.6667
333.291,43468.925
333.4712,43466.0833
333.6514,43522.0333
333.8315,43511.1833
334.0116,43514.7167
334.1917,43568.875
334.3717,43634.4167
334.5518,43650.375
334.7318,43588.9667
334.9119,43590.5583
335.0918,43615.0667
335.2718,43650.55
335.4518,43665.7167
335.6317,43683.8
335.8116,43753.8167
335.9915,43702.5667
336.1714,43588.3083
336.3513,43573.9667
336.5311,43604.5
336.7109,43686.8917
336.8907,43715.3333
337.0705,43575.7917
337.2502,43438.0083
337.43,43388.325
337.6097,43334.6917
337.7894,43338.2417
337.9691,43360.575
338.1488,43408.425
338.3284,43451.7333
338.508,43538.6083
338.6877,43631.9167
338.8672,43620.8667
339.0468,43566.2833
339.2263,43544.9167
339.4059,43844.0
339.5854,44095.0167
339.7649,43749.8917
339.9443,43598.5
340.1238,43530.2917
340.3032,43532.625
340.4826,43554.65
340.662,43461.2583
340.8414,43389.9583
341.0207,43405.4583
341.2001,43428.5833
341.3794,43413.675
341.5587,43475.1917
341.738,43501.7667
341.9172,43505.8583
342.0965,43498.7417
342.2757,43410.4167
342.4549,43256.6917
342.6341,43272.0333
342.8132,43310.6083
342.9923,43473.5417
343.1715,43622.225
343.3506,43588.3583
343.5296,43398.1667
343.7087,43324.6583
343.8878,43261.4333
344.0668,43256.3917
344.2458,43269.3667
344.4248,43183.8833
344.6037,43162.1333
344.7827,43191.1667
344.9616,43156.1
345.1405,43154.4833
345.3194,43153.925
345.4982,43098.6583
345.6771,43036.0417
345.8559,43041.2167
346.0347,43034.8833
346.2135,43005.1417
346.3923,42979.775
346.571,42931.6417
346.7498,42900.25
346.9285,42966.675
347.1071,42899.8667
347.2859,42825.1167
347.4645,42862.3833
347.6431,42917.7583
347.8217,42920.2167
348.0003,42834.9833
348.1789,42829.8417
348.3574,42818.6333
348.5359,42739.3083
348.7145,42670.9917
348.893,42699.5917
349.0714,42698.1333
349.2499,42611.3083
349.4283,42522.1083
349.6068,42430.6
349.7852,42389.3417
349.9635,42419.6083
350.1419,42389.4167
350.3202,42355.0917
350.4985,42267.9833
350.6768,42187.8667
350.8551,42150.7417
351.0334,42137.5833
351.2116,42110.925
351.3898,42111.3583
351.568,42051.875
351.7462,42046.85
351.9243,42000.7917
352.1025,41923.95
352.2806,41863.9167
352.4587,41839.3083
352.6368,41784.3583
352.8148,41707.575
352.9929,41656.725
353.1709,41693.5917
353.3489,41686.0333
353.5268,41618.15
353.7048,41551.375
353.8828,41512.0417
354.0607,41425.8333
354.2386,41426.175
354.4165,41383.5667
354.5943,41340.7333
354.7722,41324.0
354.95,41385.8833
355.1278,41368.7417
355.3056,41255.0833
355.4833,41123.325
355.6611,40991.025
355.8388,40899.4583
356.0165,40870.9333
356.1942,40893.4833
356.3719,40948.525
356.5495,40912.1667
356.7271,40855.5167
356.9047,40825.1833
357.0823,40813.7333
357.2599,40830.6167
357.4374,40759.7333
357.6149,40633.3
357.7924,40524.95
357.9699,40529.3333
358.1474,40479.1417
358.3248,40377.6833
358.5023,40333.8833
358.6797,40227.0083
358.8571,40162.95
359.0344,40102.625
359.2118,40019.15
359.3891,40015.2667
359.5664,39904.6167
359.7437,39884.9667
359.9209,39861.9333
360.0982,39715.4667
360.2754,39581.9167
360.4526,39644.7917
360.6298,39615.2833
360.807,39561.4167
360.9841,39555.4333
361.1613,39592.7833
361.3383,39794.9417
361.5154,39749.2167
361.6925,39760.3
361.8695,39678.55
362.0466,39537.7583
362.2236,39381.6917
362.4005,39228.0917
362.5775,39041.2667
362.7545,38929.4417
362.9314,38835.8083
363.1083,38915.85
363.2852,39328.8833
363.462,39218.225
363.6389,39072.0
363.8157,38878.8833
363.9925,38664.5917
364.1693,38541.175
364.346,38443.475
364.5228,38524.6667
364.6996,38684.4667
364.8762,38688.4917
365.0529,38726.5167
365.2296,38871.7083
365.4062,38681.7583
365.5829,38647.3917
365.7595,38649.8667
365.9361,38541.0667
366.1126,38515.9083
366.2892,39452.0083
366.4657,40544.95
366.6422,40656.275
366.8186,40072.4333
366.9951,39923.0083
367.1716,39358.55
367.348,40111.2833
367.5244,40184.5417
367.7008,39538.75
367.8772,39045.175
368.0535,39205.9083
368.2298,40638.025
368.4061,41452.5333
368.5824,40580.7083
368.7586,40131.0417
368.9349,39682.8833
369.1111,38720.2417
369.2873,38216.0083
369.4635,38157.725
369.6396,38016.7
369.8158,38080.3083
369.9919,38624.0333
370.168,39468.8417
370.3441,39238.975
370.5202,38552.5833
370.6962,38070.8667
370.8722,37765.8
371.0482,37672.6333
371.2242,37802.6917
371.4002,38202.3417
371.5761,38242.3917
371.752,38022.5333
371.9279,38096.9667
372.1038,38148.3667
372.2796,37969.8333
372.4555,37944.9833
372.6313,37904.275
372.8071,37702.15
372.9829,37673.525
373.1586,37987.375
373.3344,37892.8167
373.5101,37636.025
373.6858,37603.4333
373.8615,37446.15
374.0371,37593.575
374.2127,37893.9
374.3884,37629.2417
374.564,37485.825
374.7395,37416.6917
374.9151,37404.5417
375.0906,37972.575
375.2661,38310.0833
375.4416,37874.8333
375.6171,37935.15
375.7925,38033.7667
375.968,38037.2
376.1434,37863.2667
376.3188,37876.1083
376.4941,37867.2417
376.6695,37923.7667
376.8448,38076.5667
377.0201,38277.7417
377.1954,38434.8417
377.3707,38271.65
377.5459,38557.7333
377.7212,39088.2
377.8964,39906.7417
378.0715,39945.825
378.2467,39686.3833
378.4218,39232.875
378.597,38575.35
378.7721,38547.2583
378.9472,38646.2667
379.1222,40058.4917
379.2973,40119.2333
379.4723,40731.075
379.6473,43007.7667
379.8223,43154.825
379.9972,41497.3083
380.1722,40789.075
380.3471,40608.0
380.522,39281.6333
380.6969,38820.9667
380.8717,39035.6083
381.0466,38631.9333
381.2214,39234.7
381.3962,39392.9333
381.571,38997.1667
381.7457,38737.5333
381.9204,38862.0917
382.0952,38596.575
382.2699,39056.3833
382.4445,39511.125
382.6192,40022.2417
382.7938,40524.6417
382.9685,40889.5333
383.1431,40375.0833
383.3176,39448.425
383.4922,39049.7917
383.6667,39315.9
383.8412,38999.825
384.0157,38820.0
384.1902,39003.5
384.3646,38845.8583
384.5391,38990.9083
384.7134,39739.375
384.8878,41388.9
385.0622,42073.95
385.2365,40561.575
385.4109,39713.7167
385.5852,39483.1
385.7594,40790.5417
385.9337,42871.0417
386.1079,43959.9583
386.2822,45093.4167
386.4564,44132.975
386.6306,42389.6417
386.8047,42994.35
386.9789,43836.325
387.153,45405.35
387.3271,45037.8167
387.5012,43231.4833
387.6752,43324.3667
387.8492,44342.8833
388.0233,43584.7
388.1972,41854.275
388.3712,41684.5167
388.5452,41753.9167
388.7191,42543.025
388.893,45020.45
389.0669,43750.05
389.2408,40621.8833
389.4146,39287.325
389.5884,38386.3
389.7623,38385.7417
389.9361,38462.7583
390.1098,38281.725
390.2835,38378.9583
390.4573,38294.0917
390.631,38307.4
390.8047,38561.1667
390.9784,38683.8667
391.152,38350.8333
391.3256,38310.95
391.4992,38166.0167
391.6728,38372.9167
391.8464,39189.6
392.0199,39044.325
392.1934,38504.2667
392.3669,38911.7
392.5403,39477.9583
392.7138,40177.4667
392.8873,40619.85
393.0607,40162.1417
393.2341,40063.3333
393.4074,40088.3667
393.5808,39551.875
393.7542,39648.2667
393.9274,39643.7583
394.1007,39323.1667
394.274,40473.3333
394.4472,41059.9333
394.6205,42002.0
394.7937,42772.5167
394.9668,42985.6917
395.14,42159.5167
395.3131,40210.9417
395.4863,39287.9333
395.6594,39219.9083
395.8325,38865.9917
396.0055,39469.825
396.1786,39892.125
396.3516,40367.3083
396.5246,39477.3333
396.6975,38607.4
396.8705,39109.875
397.0434,40282.3667
397.2163,39429.1667
397.3892,39104.7833
397.5621,39622.1833
397.735,40410.025
397.9077,41201.7083
398.0806,40931.9833
398.2534,42254.8917
398.4261,42098.0
398.5989,40916.7583
398.7716,41249.9333
398.9443,42354.2917
399.117,44662.8
399.2896,44851.3583
399.4623,42451.4917
399.6349,41732.1
399.8075,41745.6583
399.9801,40043.25
400.1526,39298.0
400.3252,38922.8083
400.4977,38997.9417
400.6702,39414.2917
400.8427,38156.425
401.0151,37783.2917
401.1875,37123.975
401.36,36998.875
401.5323,36694.425
401.7047,36416.5
401.877,36767.5667
402.0494,37054.0917
402.2216,37715.0333
402.394,37662.9167
402.5662,37947.2917
402.7385,39704.7833
402.9107,39377.6167
403.0829,38308.3583
403.2551,37877.5583
403.4272,37461.725
403.5994,37387.3917
403.7715,37669.4833
403.9436,38001.1083
404.1156,37936.5333
