Timestamp,12/22/2023 17:27:51
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2269.0917
218.2508,2319.25
218.442,2365.025
218.6332,2417.45
218.8244,2464.9667
219.0156,2519.4833
219.2067,2576.0417
219.3979,2631.3167
219.589,2691.925
219.7801,2752.0167
219.9712,2813.2583
220.1623,2879.5917
220.3533,2945.5333
220.5444,3014.3083
220.7354,3084.5
220.9264,3155.4
221.1174,3232.1167
221.3083,3312.5333
221.4993,3385.025
221.6902,3461.25
221.8812,3545.3167
222.0721,3630.525
222.263,3718.05
222.4538,3808.15
222.6447,3902.2833
222.8355,3999.625
223.0264,4093.4583
223.2172,4186.8583
223.408,4292.375
223.5987,4395.7667
223.7895,4499.3167
223.9802,4606.55
224.1709,4717.3417
224.3616,4830.0417
224.5524,4944.5
224.743,5063.825
224.9337,5177.675
225.1243,5305.7083
225.315,5427.1417
225.5056,5550.8833
225.6962,5676.0083
225.8867,5802.3333
226.0773,5931.0667
226.2678,6064.3083
226.4584,6200.825
226.6489,6341.75
226.8394,6475.575
227.0298,6623.375
227.2203,6774.7583
227.4108,6933.6917
227.6012,7082.0
227.7916,7226.25
227.982,7383.1667
228.1723,7536.2833
228.3627,7700.025
228.5531,7853.8833
228.7434,8010.7833
228.9337,8177.225
229.124,8348.1167
229.3143,8520.4
229.5045,8709.85
229.6948,8888.65
229.885,9078.05
230.0752,9270.8167
230.2654,9456.9833
230.4556,9648.7
230.6457,9835.65
230.8358,10023.5417
231.026,10215.5583
231.2161,10403.7
231.4062,10601.0583
231.5963,10798.6583
231.7863,10992.4583
231.9764,11208.9333
232.1664,11419.5917
232.3564,11640.375
232.5464,11853.5167
232.7364,12073.65
232.9263,12283.4
233.1163,12509.2
233.3062,12738.6833
233.4961,12983.225
233.686,13201.8417
233.8758,13408.775
234.0657,13628.4417
234.2555,13864.2667
234.4454,14096.9417
234.6352,14327.375
234.825,14555.075
235.0147,14767.0833
235.2045,14995.9333
235.3942,15218.5833
235.5839,15455.225
235.7737,15681.7
235.9633,15903.5417
236.153,16155.1167
236.3427,16394.9667
236.5323,16626.5
236.7219,16850.45
236.9115,17052.1583
237.1011,17268.15
237.2907,17511.2583
237.4803,17750.825
237.6698,17978.5833
237.8593,18217.4583
238.0488,18440.0
238.2383,18673.3167
238.4278,18902.3083
238.6172,19156.2917
238.8066,19383.3417
238.9961,19620.6
239.1855,19868.3167
239.3748,20093.475
239.5642,20311.325
239.7536,20551.9833
239.9429,20775.9583
240.1322,20985.8583
240.3215,21206.6083
240.5108,21432.4833
240.7001,21672.1333
240.8893,21888.0333
241.0786,22108.525
241.2677,22323.475
241.457,22561.3417
241.6461,22741.35
241.8353,22934.6083
242.0244,23131.5167
242.2136,23321.1167
242.4027,23526.625
242.5918,23719.225
242.7809,23906.4083
242.9699,24020.0417
243.159,24158.6083
243.348,24410.9167
243.537,24658.2083
243.726,24871.3667
243.915,25050.5167
244.1039,25225.9583
244.2929,25332.0667
244.4818,25419.1
244.6707,25617.325
244.8596,25868.3833
245.0485,26097.825
245.2373,26326.9167
245.4262,26537.3667
245.615,26720.625
245.8038,26873.675
245.9926,27062.8417
246.1814,27218.6333
246.3701,27237.4083
246.5589,27292.175
246.7476,27482.2667
246.9363,27732.1917
247.1249,27946.2417
247.3136,28140.2
247.5023,28328.05
247.6909,28519.7333
247.8795,28691.05
248.0681,28868.9167
248.2567,29037.1583
248.4453,29202.4917
248.6338,29349.75
248.8224,29398.75
249.0109,29349.425
249.1994,29485.9083
249.3878,29707.9083
249.5763,29897.2417
249.7648,30061.1833
249.9532,30230.3583
250.1416,30427.5667
250.33,30610.8
250.5183,30783.5
250.7067,30913.725
250.8951,31027.7083
251.0834,31144.325
251.2717,31257.275
251.46,31377.3417
251.6483,31480.9083
251.8365,31534.7167
252.0247,31495.7167
252.213,31602.1917
252.4012,31749.7
252.5894,31929.2333
252.7775,32051.6583
252.9657,32149.725
253.1538,32294.8167
253.3419,32406.3083
253.53,32489.05
253.7181,32588.975
253.9062,32665.3917
254.0942,32754.4333
254.2823,32809.95
254.4703,32867.6583
254.6583,32939.6083
254.8463,33005.7833
255.0342,33037.3083
255.2222,33078.1583
255.4101,33072.0
255.598,33044.7167
255.7859,33126.6083
255.9738,33259.1167
256.1616,33371.3667
256.3495,33497.9667
256.5373,33590.6333
256.7251,33729.1
256.9129,33816.025
257.1006,33877.725
257.2884,33978.3917
257.4761,34069.45
257.6638,34128.45
257.8515,34151.95
258.0392,34193.225
258.2269,34223.2333
258.4146,34260.4667
258.6022,34309.7
258.7898,34314.1833
258.9774,34332.125
259.165,34382.9
259.3525,34411.8
259.5401,34417.7667
259.7276,34472.5833
259.9151,34519.1083
260.1026,34562.1083
260.2901,34628.4
260.4776,34691.2
260.665,34805.1583
260.8524,34891.225
261.0398,34961.5167
261.2272,34989.4083
261.4146,34980.2
261.6019,35009.5333
261.7893,35066.15
261.9766,35092.4917
262.1639,35143.25
262.3512,35139.25
262.5384,35134.625
262.7257,35130.3333
262.9129,35137.4083
263.1001,35147.675
263.2873,35198.0167
263.4745,35217.8083
263.6617,35150.3167
263.8488,35168.2417
264.0359,35212.3833
264.2231,35228.375
264.4101,35246.4167
264.5972,35267.225
264.7842,35278.5667
264.9713,35283.0167
265.1583,35264.1083
265.3453,35278.9167
265.5323,35303.0583
265.7193,35333.5
265.9062,35383.3917
266.0931,35396.9417
266.2801,35385.6583
266.4669,35416.875
266.6538,35446.0
266.8407,35486.025
267.0276,35445.5917
267.2143,35429.7417
267.4012,35448.875
267.588,35405.7333
267.7747,35406.3167
267.9615,35397.6417
268.1482,35378.1667
268.3349,35389.6083
268.5217,35378.175
268.7083,35337.5167
268.895,35324.2333
269.0817,35359.3167
269.2682,35356.4667
269.4549,35321.9417
269.6415,35260.2083
269.8281,35237.5167
270.0146,35282.325
270.2012,35293.8583
270.3877,35309.0333
270.5742,35300.6917
270.7607,35294.375
270.9472,35288.6083
271.1336,35277.5583
271.32,35252.5167
271.5065,35232.1667
271.6929,35228.4083
271.8792,35258.0583
272.0656,35261.1667
272.252,35278.2333
272.4383,35290.6667
272.6246,35276.4917
272.8109,35266.2
272.9972,35338.1917
273.1835,35375.1
273.3697,35388.7167
273.5559,35399.1333
273.7421,35411.1667
273.9283,35405.4167
274.1145,35401.3667
274.3007,35415.0417
274.4868,35441.4417
274.6729,35499.3083
274.859,35505.1833
275.0451,35520.5667
275.2311,35445.5333
275.4172,35480.2417
275.6032,35518.2
275.7892,35566.3583
275.9752,35577.475
276.1612,35622.2417
276.3472,35590.25
276.5331,35598.3917
276.719,35615.075
276.9049,35628.8083
277.0908,35614.8167
277.2767,35622.825
277.4625,35660.3417
277.6484,35653.075
277.8342,35638.875
278.02,35650.5167
278.2057,35699.2083
278.3915,35755.725
278.5772,35767.5
278.763,35748.05
278.9487,35801.9
279.1343,35866.0
279.32,35868.225
279.5057,35852.0083
279.6913,35787.5
279.877,35791.2333
280.0625,35801.9167
280.2481,35777.1
280.4337,35767.9583
280.6192,35829.4833
280.8048,35895.15
280.9903,35896.1417
281.1758,35866.4167
281.3612,35837.0083
281.5467,35850.425
281.7321,35911.1417
281.9175,35944.725
282.1029,35959.9583
282.2884,35981.9333
282.4737,35960.3
282.6591,35941.8417
282.8444,35960.325
283.0297,35976.9
283.215,36004.1833
283.4002,36026.1083
283.5855,36009.1667
283.7707,35947.7333
283.956,35949.4
284.1412,35966.9583
284.3264,36015.15
284.5115,36096.775
284.6967,36149.9417
284.8818,36130.8417
285.0669,36106.75
285.252,36138.5833
285.4371,36173.2333
285.6222,36169.3667
285.8072,36176.9583
285.9922,36179.4333
286.1772,36240.3417
286.3622,36296.9917
286.5472,36290.9583
286.7321,36267.6167
286.9171,36334.7167
287.102,36375.0917
287.2869,36446.8917
287.4717,36537.825
287.6566,36567.0417
287.8415,36602.2583
288.0263,36624.5167
288.2111,36579.3917
288.3959,36551.0917
288.5806,36580.5083
288.7654,36634.6333
288.9501,36745.825
289.1348,36804.2583
289.3195,36840.3
289.5042,36899.1833
289.6889,36976.7583
289.8735,36944.0417
290.0581,36961.4583
290.2428,36933.125
290.4273,36978.0417
290.6119,37069.9
290.7965,37099.9417
290.981,37140.7583
291.1655,37177.5917
291.35,37122.1583
291.5345,37108.4667
291.719,37153.975
291.9034,37210.3333
292.0878,37309.075
292.2722,37339.0667
292.4566,37343.125
292.641,37407.7917
292.8253,37445.3167
293.0096,37463.9833
293.194,37525.6167
293.3783,37575.7417
293.5626,37642.8667
293.7468,37689.725
293.9311,37738.7917
294.1153,37722.4667
294.2995,37659.1333
294.4837,37627.625
294.6678,37618.6083
294.852,37634.725
295.0361,37700.9083
295.2202,37770.9667
295.4043,37844.3083
295.5884,37865.65
295.7725,37911.8333
295.9565,37930.6667
296.1405,37907.5583
296.3246,37912.375
296.5085,38031.2083
296.6925,38125.1583
296.8764,38168.1583
297.0603,38190.25
297.2443,38206.0583
297.4282,38199.8917
297.612,38188.2333
297.7959,38186.7667
297.9797,38213.6083
298.1635,38206.8083
298.3474,38312.325
298.5311,38417.3583
298.7149,38406.1
298.8987,38377.0417
299.0823,38392.9833
299.2661,38372.4833
299.4498,38316.2167
299.6334,38361.8
299.8171,38421.3667
300.0007,38440.0667
300.1843,38481.3
300.368,38508.8333
300.5515,38538.0167
300.7351,38556.45
300.9186,38585.8083
301.1021,38582.0333
301.2857,38630.3667
301.4691,38665.9917
301.6526,38741.6167
301.8361,38736.0833
302.0195,38732.8333
302.2029,38754.7583
302.3863,38798.9667
302.5697,38802.2083
302.753,38866.425
302.9364,38950.2833
303.1197,39039.3417
303.303,39070.7167
303.4863,39060.7
303.6696,38997.7583
303.8528,38969.7667
304.036,38984.7667
304.2192,39048.425
304.4024,39073.275
304.5856,39068.625
304.7688,39104.95
304.9519,39152.975
305.135,39183.575
305.3181,39198.4833
305.5012,39224.8
305.6842,39284.8417
305.8673,39327.3167
306.0504,39317.4583
306.2333,39254.7333
306.4163,39280.65
306.5993,39284.4167
306.7822,39327.5917
306.9652,39380.1083
307.1481,39375.9417
307.331,39387.15
307.5139,39390.3833
307.6967,39380.3
307.8796,39386.425
308.0624,39424.1
308.2452,39395.7083
308.428,39398.425
308.6107,39430.9
308.7935,39428.325
308.9762,39452.3917
309.1589,39482.6667
309.3416,39509.1083
309.5243,39510.5333
309.7069,39536.7167
309.8896,39526.4583
310.0721,39538.6833
310.2548,39567.8667
310.4373,39587.8583
310.6199,39654.2333
310.8024,39660.1917
310.985,39685.3917
311.1674,39644.55
311.3499,39611.8167
311.5324,39652.6833
311.7148,39730.25
311.8973,39715.375
312.0797,39731.2167
312.2621,39774.7583
312.4445,39763.5167
312.6268,39756.9083
312.8091,39791.1417
312.9915,39755.9333
313.1738,39758.7583
313.356,39730.6583
313.5383,39705.75
313.7206,39730.1833
313.9027,39709.0833
314.085,39719.975
314.2672,39751.775
314.4493,39792.825
314.6314,39841.8417
314.8136,39883.5917
314.9957,39859.325
315.1778,39832.7083
315.3598,39854.1417
315.5419,39899.25
315.724,39928.6417
315.9059,39933.1917
316.088,39936.875
316.2699,39987.5583
316.4519,40021.225
316.6338,39991.375
316.8157,39919.325
316.9977,39918.325
317.1795,39986.5917
317.3614,40049.7167
317.5432,40102.825
317.7251,40121.6917
317.9069,40042.9083
318.0887,40032.0417
318.2704,39989.3667
318.4522,40024.9
318.6339,40084.1083
318.8156,40182.75
318.9973,40165.2333
319.179,40216.5417
319.3607,40269.6417
319.5423,40325.825
319.7239,40329.6
319.9055,40311.2833
320.0871,40328.8583
320.2687,40346.975
320.4502,40328.0333
320.6317,40284.1417
320.8132,40326.55
320.9947,40372.5083
321.1761,40414.25
321.3576,40421.2833
321.5391,40422.1833
321.7205,40452.1417
321.9019,40474.9833
322.0832,40465.525
322.2646,40455.4583
322.4459,40462.5083
322.6272,40463.5417
322.8085,40453.9333
322.9898,40466.5083
323.1711,40445.425
323.3523,40432.65
323.5335,40418.55
323.7147,40522.0917
323.8959,40643.3667
324.0771,40698.7083
324.2582,40698.2917
324.4393,40722.9667
324.6204,40761.1583
324.8015,40790.1333
324.9826,40860.1917
325.1637,40962.3417
325.3447,40957.9917
325.5257,40954.8583
325.7067,40926.2333
325.8877,40817.925
326.0686,40778.6583
326.2496,40811.6333
326.4305,40809.85
326.6114,40844.3
326.7922,40894.1667
326.9731,40912.8
327.1539,40931.2667
327.3347,40967.3667
327.5155,41003.9
327.6963,41096.15
327.8771,41119.8083
328.0578,41053.7917
328.2385,40931.6333
328.4193,40952.7333
328.5999,40963.8333
328.7806,40965.7833
328.9613,40989.9083
329.1419,40973.575
329.3225,41009.2917
329.5031,40991.2417
329.6837,40972.425
329.8642,40950.0667
330.0447,40939.7583
330.2252,40924.4333
330.4057,40889.6417
330.5862,40887.9167
330.7667,40913.8833
330.9471,40951.4417
331.1275,41045.3583
331.3079,41083.4333
331.4883,41185.3583
331.6687,41165.0917
331.849,41039.8833
332.0293,40954.4417
332.2096,40909.5833
332.3899,40928.5083
332.5702,40992.9167
332.7504,41059.7333
332.9306,41119.4
333.1108,41087.1083
333.291,41011.9167
333.4712,41009.6833
333.6514,41051.2583
333.8315,41048.35
334.0116,41044.7
334.1917,41097.5167
334.3717,41155.275
334.5518,41173.9917
334.7318,41118.2583
334.9119,41099.525
335.0918,41134.8
335.2718,41173.3583
335.4518,41180.825
335.6317,41211.2083
335.8116,41272.475
335.9915,41222.4167
336.1714,41121.125
336.3513,41098.0917
336.5311,41116.975
336.7109,41201.9167
336.8907,41227.35
337.0705,41101.4833
337.2502,40962.9583
337.43,40925.4667
337.6097,40864.9917
337.7894,40859.4417
337.9691,40894.3083
338.1488,40940.325
338.3284,40977.075
338.508,41060.7583
338.6877,41142.8833
338.8672,41135.3333
339.0468,41085.625
339.2263,41045.4333
339.4059,41320.85
339.5854,41596.6083
339.7649,41260.8583
339.9443,41101.3333
340.1238,41037.5417
340.3032,41049.9667
340.4826,41069.05
340.662,40981.775
340.8414,40904.0
341.0207,40912.1583
341.2001,40932.7917
341.3794,40919.875
341.5587,40986.95
341.738,41006.975
341.9172,41002.725
342.0965,40997.75
342.2757,40916.8167
342.4549,40758.6083
342.6341,40775.85
342.8132,40811.975
342.9923,40964.2667
343.1715,41100.0417
343.3506,41095.275
343.5296,40896.1333
343.7087,40810.0417
343.8878,40754.8833
344.0668,40763.2
344.2458,40770.7
344.4248,40685.3833
344.6037,40667.025
344.7827,40688.4417
344.9616,40657.475
345.1405,40662.0083
345.3194,40661.225
345.4982,40607.35
345.6771,40549.5083
345.8559,40544.975
346.0347,40536.8417
346.2135,40513.975
346.3923,40492.2583
346.571,40439.725
346.7498,40413.6167
346.9285,40479.4417
347.1071,40422.2167
347.2859,40336.825
347.4645,40376.75
347.6431,40425.4417
347.8217,40424.9667
348.0003,40347.4917
348.1789,40336.2333
348.3574,40324.5417
348.5359,40269.9667
348.7145,40188.6667
348.893,40215.325
349.0714,40218.2333
349.2499,40138.1917
349.4283,40048.7917
349.6068,39966.6417
349.7852,39929.925
349.9635,39951.25
350.1419,39934.6833
350.3202,39897.175
350.4985,39803.625
350.6768,39740.7333
350.8551,39704.025
351.0334,39678.45
351.2116,39653.125
351.3898,39664.575
351.568,39595.875
351.7462,39591.1667
351.9243,39559.95
352.1025,39496.6083
352.2806,39425.4
352.4587,39418.825
352.6368,39360.3833
352.8148,39275.925
352.9929,39228.0
353.1709,39270.2083
353.3489,39260.1417
353.5268,39199.3833
353.7048,39139.0917
353.8828,39091.2167
354.0607,39017.0083
354.2386,39009.6917
354.4165,38974.3
354.5943,38926.65
354.7722,38915.0
354.95,38976.2
355.1278,38965.425
355.3056,38854.0417
355.4833,38722.6917
355.6611,38590.95
355.8388,38505.4917
356.0165,38476.925
356.1942,38496.35
356.3719,38551.1917
356.5495,38507.4333
356.7271,38459.7917
356.9047,38434.1083
357.0823,38419.9333
357.2599,38429.275
357.4374,38367.4917
357.6149,38252.1583
357.7924,38156.4333
357.9699,38158.4667
358.1474,38110.375
358.3248,38004.4917
358.5023,37969.0167
358.6797,37869.7
358.8571,37810.675
359.0344,37752.275
359.2118,37668.95
359.3891,37676.1167
359.5664,37565.0833
359.7437,37551.2083
359.9209,37510.725
360.0982,37392.8417
360.2754,37270.1083
360.4526,37313.7583
360.6298,37290.0917
360.807,37256.9
360.9841,37237.1833
361.1613,37265.0833
361.3383,37483.6
361.5154,37421.6667
361.6925,37448.175
361.8695,37358.5417
362.0466,37232.1083
362.2236,37063.025
362.4005,36927.125
362.5775,36742.7333
362.7545,36644.2917
362.9314,36547.9333
363.1083,36616.2167
363.2852,37017.1083
363.462,36938.8417
363.6389,36789.725
363.8157,36595.1417
363.9925,36383.0833
364.1693,36273.4583
364.346,36177.975
364.5228,36240.0333
364.6996,36412.65
364.8762,36405.875
365.0529,36454.525
365.2296,36589.925
365.4062,36430.1083
365.5829,36369.375
365.7595,36357.7417
365.9361,36276.075
366.1126,36220.4833
366.2892,37077.2
366.4657,38170.1833
366.6422,38372.8583
366.8186,37709.2167
366.9951,37596.2833
367.1716,37014.6667
367.348,37708.0083
367.5244,37903.5
367.7008,37243.8083
367.8772,36755.15
368.0535,36801.375
368.2298,38220.3333
368.4061,39080.125
368.5824,38291.3583
368.7586,37747.3333
368.9349,37342.9583
369.1111,36438.4583
369.2873,35945.5667
369.4635,35881.3
369.6396,35785.15
369.8158,35825.7333
369.9919,36333.6417
370.168,37165.4833
370.3441,37004.675
370.5202,36302.8917
370.6962,35813.5417
370.8722,35512.5917
371.0482,35449.2417
371.2242,35575.1083
371.4002,35959.6333
371.5761,36015.2333
371.752,35789.025
371.9279,35843.7
372.1038,35896.3667
372.2796,35746.1083
372.4555,35705.275
372.6313,35678.325
372.8071,35475.2167
372.9829,35446.4833
373.1586,35726.75
373.3344,35693.3333
373.5101,35419.6083
373.6858,35377.5417
373.8615,35222.1083
374.0371,35361.4833
374.2127,35678.9667
374.3884,35443.7083
374.564,35278.1667
374.7395,35197.5583
374.9151,35185.3417
375.0906,35694.7083
375.2661,36104.1417
375.4416,35655.7917
375.6171,35679.7167
375.7925,35770.0167
375.968,35810.7417
376.1434,35642.0083
376.3188,35639.0167
376.4941,35626.6167
376.6695,35687.5
376.8448,35811.95
377.0201,36019.3583
377.1954,36190.9333
377.3707,36009.2333
377.5459,36270.0333
377.7212,36764.05
377.8964,37570.4083
378.0715,37661.4083
378.2467,37375.0417
378.4218,36933.45
378.597,36260.5917
378.7721,36250.2667
378.9472,36312.6417
379.1222,37688.4333
379.2973,37822.2333
379.4723,38301.8
379.6473,40402.6333
379.8223,40779.4333
379.9972,39116.275
380.1722,38328.7167
380.3471,38178.1083
380.522,36959.1
380.6969,36479.6167
380.8717,36697.5083
381.0466,36364.075
381.2214,36875.8333
381.3962,37118.45
381.571,36703.8417
381.7457,36440.4917
381.9204,36537.9417
382.0952,36329.7667
382.2699,36699.6583
382.4445,37194.8
382.6192,37657.25
382.7938,38129.2417
382.9685,38516.8583
383.1431,38026.0833
383.3176,37133.325
383.4922,36675.5917
383.6667,36975.4167
383.8412,36716.9083
384.0157,36522.25
384.1902,36693.4
384.3646,36561.025
384.5391,36654.2417
384.7134,37363.55
384.8878,38882.7583
385.0622,39718.475
385.2365,38260.3333
385.4109,37299.3083
385.5852,37045.4083
385.7594,38211.5333
385.9337,40382.5417
386.1079,41391.6167
386.2822,42456.4417
386.4564,41689.4
386.6306,39772.4833
386.8047,40326.3167
386.9789,41152.2417
387.153,42707.0833
387.3271,42611.475
387.5012,40630.9667
387.6752,40664.5833
387.8492,41626.4417
388.0233,41173.7083
388.1972,39352.1833
388.3712,39144.1167
388.5452,39168.675
388.7191,39958.2
388.893,42318.7667
389.0669,41451.6583
389.2408,38225.55
389.4146,36842.825
389.5884,35956.0
389.7623,36033.5583
389.9361,36212.9333
390.1098,36016.6417
390.2835,36102.05
390.4573,36010.4917
390.631,36031.3167
390.8047,36273.225
390.9784,36423.9917
391.152,36078.2083
391.3256,36028.5
391.4992,35903.375
391.6728,36049.6417
391.8464,36870.425
392.0199,36786.7333
392.1934,36228.9583
392.3669,36522.5667
392.5403,37107.9167
392.7138,37784.525
392.8873,38278.7083
393.0607,37820.7083
393.2341,37647.4417
393.4074,37723.0583
393.5808,37202.275
393.7542,37263.5167
393.9274,37332.1833
394.1007,36934.4583
394.274,38068.5917
394.4472,38597.95
394.6205,39531.3833
394.7937,40273.4417
394.9668,40469.3667
395.14,39754.8
395.3131,37839.425
395.4863,36861.3083
395.6594,36824.9333
395.8325,36542.125
396.0055,37127.625
396.1786,37532.15
396.3516,38060.275
396.5246,37189.9917
396.6975,36315.925
396.8705,36649.5917
397.0434,37960.7417
397.2163,37153.05
397.3892,36798.8917
397.5621,37210.7333
397.735,38008.4667
397.9077,38817.75
398.0806,38596.25
398.2534,39681.9917
398.4261,39778.7167
398.5989,38452.75
398.7716,38839.775
398.9443,39664.5833
399.117,42122.7583
399.2896,42368.7583
399.4623,40056.8083
399.6349,39133.6
399.8075,39276.3333
399.9801,37662.7333
400.1526,36990.15
400.3252,36563.7083
400.4977,36632.4083
400.6702,37184.8083
400.8427,35927.3417
401.0151,35544.975
401.1875,34890.2417
401.36,34775.925
401.5323,34546.425
401.7047,34247.925
401.877,34585.925
402.0494,34848.95
402.2216,35516.5417
402.394,35481.9667
402.5662,35663.1583
402.7385,37403.3083
402.9107,37162.5333
403.0829,36091.2917
403.2551,35639.7333
403.4272,35176.875
403.5994,35180.925
403.7715,35432.6083
403.9436,35826.9417
404.1156,35707.5167
