Timestamp,12/22/2023 08:03:55
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2243.7667
218.2508,2291.9917
218.442,2338.2833
218.6332,2391.725
218.8244,2437.0917
219.0156,2489.05
219.2067,2545.7917
219.3979,2601.625
219.589,2663.5417
219.7801,2721.5917
219.9712,2783.6167
220.1623,2846.9333
220.3533,2913.3333
220.5444,2980.2083
220.7354,3051.4917
220.9264,3120.7083
221.1174,3196.1417
221.3083,3276.5417
221.4993,3346.8417
221.6902,3424.15
221.8812,3508.9667
222.0721,3593.9833
222.263,3682.4167
222.4538,3770.3
222.6447,3861.1917
222.8355,3958.325
223.0264,4051.3
223.2172,4145.95
223.408,4248.7
223.5987,4347.925
223.7895,4452.4417
223.9802,4561.9
224.1709,4669.925
224.3616,4784.775
224.5524,4897.8833
224.743,5018.525
224.9337,5127.5167
225.1243,5256.7
225.315,5375.8167
225.5056,5492.6167
225.6962,5616.4083
225.8867,5738.45
226.0773,5859.825
226.2678,5996.525
226.4584,6141.2
226.6489,6278.3583
226.8394,6413.8833
227.0298,6562.7583
227.2203,6715.85
227.4108,6873.2333
227.6012,7021.875
227.7916,7165.2167
227.982,7325.4167
228.1723,7480.175
228.3627,7635.4083
228.5531,7794.1583
228.7434,7952.025
228.9337,8115.5583
229.124,8285.9167
229.3143,8458.6667
229.5045,8647.55
229.6948,8828.2917
229.885,9012.325
230.0752,9204.725
230.2654,9394.4167
230.4556,9585.0833
230.6457,9769.6417
230.8358,9958.1083
231.026,10150.4917
231.2161,10340.2417
231.4062,10534.9667
231.5963,10731.9417
231.7863,10929.7167
231.9764,11142.3667
232.1664,11355.3667
232.3564,11574.075
232.5464,11790.6083
232.7364,12007.0333
232.9263,12213.175
233.1163,12435.5667
233.3062,12670.95
233.4961,12914.2083
233.686,13141.0417
233.8758,13353.8833
234.0657,13561.675
234.2555,13795.3
234.4454,14030.475
234.6352,14261.1167
234.825,14486.4083
235.0147,14711.2417
235.2045,14933.7833
235.3942,15162.2
235.5839,15392.6667
235.7737,15622.45
235.9633,15846.25
236.153,16095.1083
236.3427,16339.3583
236.5323,16572.2833
236.7219,16799.075
236.9115,17005.9833
237.1011,17223.15
237.2907,17472.025
237.4803,17705.825
237.6698,17929.0333
237.8593,18168.2333
238.0488,18399.0833
238.2383,18630.5
238.4278,18863.1083
238.6172,19112.1167
238.8066,19351.7167
238.9961,19581.3
239.1855,19830.275
239.3748,20066.5083
239.5642,20288.0167
239.7536,20526.95
239.9429,20753.325
240.1322,20962.4167
240.3215,21189.4833
240.5108,21419.375
240.7001,21657.225
240.8893,21882.6417
241.0786,22102.8833
241.2677,22308.6583
241.457,22558.975
241.6461,22748.5583
241.8353,22932.25
242.0244,23134.4333
242.2136,23335.6833
242.4027,23539.2583
242.5918,23738.0833
242.7809,23916.975
242.9699,24036.375
243.159,24187.7333
243.348,24432.6583
243.537,24689.6667
243.726,24907.4583
243.915,25086.7583
244.1039,25264.0
244.2929,25370.9
244.4818,25470.6583
244.6707,25665.1667
244.8596,25918.3167
245.0485,26151.3917
245.2373,26383.5417
245.4262,26599.25
245.615,26791.7583
245.8038,26942.7833
245.9926,27134.15
246.1814,27295.425
246.3701,27318.875
246.5589,27385.9583
246.7476,27575.1917
246.9363,27828.925
247.1249,28033.0
247.3136,28241.3667
247.5023,28431.7667
247.6909,28633.9583
247.8795,28810.7583
248.0681,28976.2
248.2567,29153.7667
248.4453,29312.7667
248.6338,29476.275
248.8224,29520.9167
249.0109,29483.6
249.1994,29623.175
249.3878,29848.3083
249.5763,30039.5417
249.7648,30218.9333
249.9532,30393.9083
250.1416,30587.6833
250.33,30781.5833
250.5183,30963.7583
250.7067,31084.1
250.8951,31205.625
251.0834,31327.3833
251.2717,31447.9083
251.46,31563.375
251.6483,31664.95
251.8365,31724.8833
252.0247,31691.9667
252.213,31818.6833
252.4012,31951.5083
252.5894,32147.3167
252.7775,32252.9083
252.9657,32368.6833
253.1538,32522.0167
253.3419,32642.9917
253.53,32720.9333
253.7181,32824.7167
253.9062,32919.4333
254.0942,33009.35
254.2823,33055.9583
254.4703,33125.8583
254.6583,33195.5167
254.8463,33263.1667
255.0342,33307.35
255.2222,33348.4083
255.4101,33338.675
255.598,33320.2333
255.7859,33409.2167
255.9738,33536.15
256.1616,33660.8
256.3495,33795.1917
256.5373,33883.1333
256.7251,34026.325
256.9129,34115.4667
257.1006,34193.5417
257.2884,34287.4667
257.4761,34387.1583
257.6638,34448.425
257.8515,34471.575
258.0392,34517.2833
258.2269,34555.5417
258.4146,34602.3417
258.6022,34657.525
258.7898,34660.425
258.9774,34686.0583
259.165,34726.7833
259.3525,34765.4417
259.5401,34774.0917
259.7276,34836.5
259.9151,34886.4333
260.1026,34936.7167
260.2901,34999.475
260.4776,35069.4667
260.665,35176.8333
260.8524,35270.4583
261.0398,35357.3333
261.2272,35389.9417
261.4146,35377.9917
261.6019,35415.9333
261.7893,35463.7917
261.9766,35503.8333
262.1639,35554.8
262.3512,35551.3333
262.5384,35552.9417
262.7257,35559.1083
262.9129,35570.075
263.1001,35583.025
263.2873,35627.7417
263.4745,35651.8667
263.6617,35592.775
263.8488,35625.1833
264.0359,35648.7167
264.2231,35670.65
264.4101,35686.8583
264.5972,35723.4333
264.7842,35741.8167
264.9713,35741.775
265.1583,35728.8
265.3453,35749.975
265.5323,35784.45
265.7193,35812.875
265.9062,35868.9083
266.0931,35880.3667
266.2801,35872.025
266.4669,35915.1333
266.6538,35933.35
266.8407,35965.9833
267.0276,35946.05
267.2143,35928.3167
267.4012,35959.0167
267.588,35910.95
267.7747,35910.5917
267.9615,35915.5583
268.1482,35897.7833
268.3349,35908.5417
268.5217,35900.1167
268.7083,35861.3083
268.895,35859.0167
269.0817,35889.6083
269.2682,35888.05
269.4549,35852.475
269.6415,35788.0
269.8281,35779.65
270.0146,35821.8583
270.2012,35841.175
270.3877,35858.4833
270.5742,35853.35
270.7607,35852.1167
270.9472,35853.0
271.1336,35829.7
271.32,35823.1083
271.5065,35801.0583
271.6929,35803.3917
271.8792,35835.2417
272.0656,35838.875
272.252,35856.8583
272.4383,35871.175
272.6246,35853.975
272.8109,35849.3333
272.9972,35919.3833
273.1835,35964.6667
273.3697,35983.9333
273.5559,36006.0917
273.7421,36013.7
273.9283,36006.3333
274.1145,36007.1667
274.3007,36018.6167
274.4868,36048.3167
274.6729,36104.3583
274.859,36127.2667
275.0451,36141.9083
275.2311,36070.6833
275.4172,36099.6083
275.6032,36137.6
275.7892,36191.3583
275.9752,36205.875
276.1612,36247.8917
276.3472,36235.5833
276.5331,36233.2167
276.719,36258.25
276.9049,36266.7167
277.0908,36254.275
277.2767,36271.2917
277.4625,36307.6167
277.6484,36298.725
277.8342,36280.2167
278.02,36299.225
278.2057,36352.8583
278.3915,36408.9917
278.5772,36425.3
278.763,36403.4417
278.9487,36470.5917
279.1343,36534.05
279.32,36546.2167
279.5057,36522.1083
279.6913,36465.65
279.877,36466.775
280.0625,36486.2583
280.2481,36468.2
280.4337,36452.9667
280.6192,36527.8167
280.8048,36581.5833
280.9903,36586.8333
281.1758,36559.6833
281.3612,36536.0583
281.5467,36544.35
281.7321,36607.4833
281.9175,36648.4083
282.1029,36666.5833
282.2884,36698.2583
282.4737,36666.1833
282.6591,36645.75
282.8444,36674.0417
283.0297,36689.4
283.215,36725.1833
283.4002,36744.3
283.5855,36724.125
283.7707,36673.7083
283.956,36681.8083
284.1412,36696.425
284.3264,36757.0083
284.5115,36832.125
284.6967,36881.5917
284.8818,36878.3083
285.0669,36847.3
285.252,36877.3167
285.4371,36914.5417
285.6222,36914.5333
285.8072,36917.15
285.9922,36941.5667
286.1772,36998.4333
286.3622,37051.65
286.5472,37049.6583
286.7321,37029.0833
286.9171,37099.5083
287.102,37140.9667
287.2869,37213.9333
287.4717,37309.8333
287.6566,37347.5417
287.8415,37381.6417
288.0263,37410.0667
288.2111,37367.4583
288.3959,37339.05
288.5806,37367.6083
288.7654,37425.7667
288.9501,37548.975
289.1348,37610.9833
289.3195,37646.5833
289.5042,37710.1917
289.6889,37785.475
289.8735,37750.4333
290.0581,37780.4083
290.2428,37742.525
290.4273,37794.775
290.6119,37883.3667
290.7965,37930.3583
290.981,37967.2667
291.1655,38002.425
291.35,37957.05
291.5345,37942.1167
291.719,37987.3917
291.9034,38039.875
292.0878,38146.1167
292.2722,38179.025
292.4566,38187.4917
292.641,38244.1333
292.8253,38288.325
293.0096,38313.325
293.194,38381.6917
293.3783,38427.1333
293.5626,38502.5417
293.7468,38558.4333
293.9311,38600.225
294.1153,38580.425
294.2995,38513.0667
294.4837,38495.35
294.6678,38494.3917
294.852,38513.3583
295.0361,38583.2
295.2202,38651.1917
295.4043,38731.4583
295.5884,38755.9917
295.7725,38802.5167
295.9565,38829.275
296.1405,38799.2333
296.3246,38811.3333
296.5085,38929.15
296.6925,39032.0583
296.8764,39075.8167
297.0603,39097.2083
297.2443,39118.6583
297.4282,39119.1667
297.612,39111.425
297.7959,39114.2417
297.9797,39132.95
298.1635,39120.3833
298.3474,39226.75
298.5311,39334.8583
298.7149,39327.9167
298.8987,39301.35
299.0823,39325.4667
299.2661,39299.65
299.4498,39240.7667
299.6334,39296.1417
299.8171,39356.7083
300.0007,39393.6333
300.1843,39433.65
300.368,39467.3417
300.5515,39481.4
300.7351,39508.4417
300.9186,39539.75
301.1021,39546.625
301.2857,39596.6583
301.4691,39633.6417
301.6526,39712.025
301.8361,39701.3083
302.0195,39701.675
302.2029,39731.5333
302.3863,39781.2833
302.5697,39785.8583
302.753,39853.825
302.9364,39939.1917
303.1197,40032.4417
303.303,40068.55
303.4863,40046.2583
303.6696,39987.4583
303.8528,39973.3333
304.036,39982.15
304.2192,40051.9083
304.4024,40084.3667
304.5856,40070.5333
304.7688,40114.8
304.9519,40158.2
305.135,40182.0083
305.3181,40208.4583
305.5012,40232.8333
305.6842,40300.85
305.8673,40340.8583
306.0504,40327.3417
306.2333,40268.4583
306.4163,40306.4333
306.5993,40312.5167
306.7822,40354.1167
306.9652,40409.8167
307.1481,40409.1917
307.331,40414.0833
307.5139,40416.3333
307.6967,40416.6417
307.8796,40431.6417
308.0624,40466.7417
308.2452,40442.675
308.428,40443.0333
308.6107,40479.15
308.7935,40477.0333
308.9762,40502.6167
309.1589,40536.975
309.3416,40551.35
309.5243,40568.175
309.7069,40588.9167
309.8896,40586.3083
310.0721,40595.8
310.2548,40639.9083
310.4373,40673.0083
310.6199,40724.6167
310.8024,40735.1417
310.985,40755.6583
311.1674,40729.3667
311.3499,40690.3833
311.5324,40730.8417
311.7148,40815.4167
311.8973,40801.6583
312.0797,40830.3917
312.2621,40854.55
312.4445,40846.3667
312.6268,40838.2083
312.8091,40886.3083
312.9915,40853.4333
313.1738,40851.2667
313.356,40833.4417
313.5383,40810.2833
313.7206,40838.4333
313.9027,40811.1
314.085,40827.2
314.2672,40864.2833
314.4493,40901.8833
314.6314,40954.425
314.8136,41001.1417
314.9957,40982.5417
315.1778,40948.7
315.3598,40973.3
315.5419,41024.6833
315.724,41047.3083
315.9059,41059.175
316.088,41072.625
316.2699,41128.6
316.4519,41158.1333
316.6338,41132.1917
316.8157,41054.8083
316.9977,41060.1667
317.1795,41130.3417
317.3614,41202.3417
317.5432,41247.3417
317.7251,41266.825
317.9069,41191.9583
318.0887,41185.0167
318.2704,41149.975
318.4522,41179.225
318.6339,41244.6
318.8156,41344.45
318.9973,41335.2083
319.179,41387.675
319.3607,41441.3583
319.5423,41503.0583
319.7239,41507.6
319.9055,41487.8
320.0871,41508.1
320.2687,41518.2083
320.4502,41519.8
320.6317,41465.2167
320.8132,41519.7083
320.9947,41569.5167
321.1761,41602.5083
321.3576,41616.8667
321.5391,41619.2917
321.7205,41654.425
321.9019,41682.0833
322.0832,41665.1917
322.2646,41660.9833
322.4459,41672.8917
322.6272,41661.8583
322.8085,41666.275
322.9898,41683.6667
323.1711,41660.375
323.3523,41647.6417
323.5335,41635.9917
323.7147,41740.725
323.8959,41874.2833
324.0771,41929.6917
324.2582,41929.6583
324.4393,41954.0667
324.6204,42000.4417
324.8015,42021.9667
324.9826,42108.225
325.1637,42210.7167
325.3447,42204.7
325.5257,42209.1167
325.7067,42183.9167
325.8877,42078.2
326.0686,42032.075
326.2496,42082.0917
326.4305,42069.65
326.6114,42110.5583
326.7922,42161.1667
326.9731,42180.5417
327.1539,42190.8167
327.3347,42222.4583
327.5155,42271.1833
327.6963,42362.9833
327.8771,42385.7417
328.0578,42321.3083
328.2385,42205.8917
328.4193,42221.475
328.5999,42248.75
328.7806,42240.8083
328.9613,42270.8417
329.1419,42256.7
329.3225,42281.675
329.5031,42261.275
329.6837,42256.9667
329.8642,42228.5667
330.0447,42229.9667
330.2252,42218.3667
330.4057,42172.2333
330.5862,42173.9083
330.7667,42200.275
330.9471,42247.3333
331.1275,42354.3667
331.3079,42403.2417
331.4883,42495.875
331.6687,42481.9667
331.849,42352.6583
332.0293,42266.4167
332.2096,42222.9083
332.3899,42237.9917
332.5702,42302.8667
332.7504,42361.1417
332.9306,42442.375
333.1108,42401.5417
333.291,42322.025
333.4712,42329.2583
333.6514,42382.45
333.8315,42371.0583
334.0116,42369.9667
334.1917,42439.2333
334.3717,42484.4583
334.5518,42507.2333
334.7318,42458.3333
334.9119,42437.3417
335.0918,42480.1333
335.2718,42503.8083
335.4518,42530.5083
335.6317,42561.15
335.8116,42626.0667
335.9915,42566.2417
336.1714,42463.9833
336.3513,42444.425
336.5311,42472.25
336.7109,42554.5583
336.8907,42581.7917
337.0705,42453.0167
337.2502,42314.8583
337.43,42275.9333
337.6097,42218.3167
337.7894,42208.6417
337.9691,42238.2167
338.1488,42292.4583
338.3284,42328.5167
338.508,42423.6917
338.6877,42513.3333
338.8672,42497.2583
339.0468,42444.025
339.2263,42420.7667
339.4059,42721.3917
339.5854,42953.4917
339.7649,42629.6333
339.9443,42492.6
340.1238,42418.925
340.3032,42421.1917
340.4826,42435.5417
340.662,42346.95
340.8414,42284.9667
341.0207,42293.1917
341.2001,42315.75
341.3794,42303.9167
341.5587,42365.8083
341.738,42398.7333
341.9172,42405.7833
342.0965,42379.975
342.2757,42282.4083
342.4549,42147.925
342.6341,42162.9417
342.8132,42213.5917
342.9923,42372.4
343.1715,42515.175
343.3506,42491.75
343.5296,42305.7167
343.7087,42220.875
343.8878,42162.8083
344.0668,42153.625
344.2458,42165.3417
344.4248,42076.2917
344.6037,42053.4833
344.7827,42089.3
344.9616,42061.275
345.1405,42058.875
345.3194,42064.8833
345.4982,42003.825
345.6771,41952.2083
345.8559,41952.4917
346.0347,41954.5167
346.2135,41914.1333
346.3923,41899.4083
346.571,41848.3
346.7498,41823.4917
346.9285,41884.7667
347.1071,41836.5833
347.2859,41750.4917
347.4645,41786.9083
347.6431,41829.8583
347.8217,41848.3083
348.0003,41773.9333
348.1789,41750.0083
348.3574,41730.2417
348.5359,41671.575
348.7145,41607.325
348.893,41625.6833
349.0714,41634.7167
349.2499,41535.825
349.4283,41464.725
349.6068,41362.8083
349.7852,41335.5083
349.9635,41358.1833
350.1419,41335.3917
350.3202,41299.0333
350.4985,41204.7083
350.6768,41140.1583
350.8551,41097.2
351.0334,41094.2583
351.2116,41063.8417
351.3898,41056.85
351.568,40999.8083
351.7462,40998.0417
351.9243,40963.3167
352.1025,40886.8417
352.2806,40825.3833
352.4587,40803.5583
352.6368,40752.7667
352.8148,40675.5833
352.9929,40632.2667
353.1709,40652.575
353.3489,40662.25
353.5268,40594.65
353.7048,40523.6083
353.8828,40485.0083
354.0607,40403.4417
354.2386,40400.4083
354.4165,40366.9917
354.5943,40316.0583
354.7722,40305.5333
354.95,40368.075
355.1278,40357.0667
355.3056,40254.8583
355.4833,40119.9333
355.6611,39985.1833
355.8388,39894.4833
356.0165,39870.3917
356.1942,39896.7
356.3719,39951.2667
356.5495,39904.8833
356.7271,39853.225
356.9047,39812.6167
357.0823,39802.8167
357.2599,39815.8833
357.4374,39760.1333
357.6149,39636.5167
357.7924,39541.525
357.9699,39540.9333
358.1474,39482.9917
358.3248,39372.575
358.5023,39343.525
358.6797,39234.4833
358.8571,39180.4083
359.0344,39116.2833
359.2118,39047.6833
359.3891,39044.5083
359.5664,38941.85
359.7437,38916.0667
359.9209,38889.1583
360.0982,38758.425
360.2754,38625.8417
360.4526,38676.775
360.6298,38646.1917
360.807,38593.2
360.9841,38588.0833
361.1613,38642.7667
361.3383,38834.1
361.5154,38787.6833
361.6925,38796.25
361.8695,38711.3
362.0466,38570.425
362.2236,38427.1667
362.4005,38271.2167
362.5775,38094.6417
362.7545,37993.6083
362.9314,37895.125
363.1083,37971.8583
363.2852,38377.975
363.462,38272.4333
363.6389,38134.1083
363.8157,37951.1083
363.9925,37744.7083
364.1693,37617.45
364.346,37521.1417
364.5228,37600.375
364.6996,37754.3417
364.8762,37755.7
365.0529,37801.2917
365.2296,37940.0833
365.4062,37767.8583
365.5829,37727.9417
365.7595,37725.8333
365.9361,37618.8167
366.1126,37608.8083
366.2892,38508.9167
366.4657,39581.3917
366.6422,39678.3
366.8186,39122.5333
366.9951,38972.3
367.1716,38433.9167
367.348,39173.0417
367.5244,39230.7167
367.7008,38606.0083
367.8772,38109.0
368.0535,38282.8083
368.2298,39668.8083
368.4061,40466.1667
368.5824,39616.6667
368.7586,39178.2083
368.9349,38745.6167
369.1111,37804.9417
369.2873,37313.7833
369.4635,37260.35
369.6396,37128.1417
369.8158,37175.6583
369.9919,37720.8833
370.168,38551.9917
370.3441,38298.4417
370.5202,37640.8083
370.6962,37167.925
370.8722,36879.9667
371.0482,36783.325
371.2242,36919.1167
371.4002,37307.6
371.5761,37344.8667
371.752,37137.8917
371.9279,37204.2917
372.1038,37239.575
372.2796,37080.5833
372.4555,37047.6333
372.6313,37011.5833
372.8071,36818.5583
372.9829,36802.225
373.1586,37103.1833
373.3344,36997.5917
373.5101,36750.15
373.6858,36710.0417
373.8615,36558.975
374.0371,36719.3917
374.2127,37003.8667
374.3884,36747.7333
374.564,36603.6167
374.7395,36530.5583
374.9151,36526.125
375.0906,37082.6583
375.2661,37409.3417
375.4416,36994.7
375.6171,37045.7333
375.7925,37140.825
375.968,37151.0333
376.1434,36978.1583
376.3188,36993.4667
376.4941,36993.7
376.6695,37035.2083
376.8448,37191.0167
377.0201,37392.6333
377.1954,37537.9167
377.3707,37386.5917
377.5459,37673.2917
377.7212,38200.575
377.8964,38994.975
378.0715,39030.4083
378.2467,38777.075
378.4218,38325.35
378.597,37685.725
378.7721,37663.2333
378.9472,37752.2
379.1222,39140.425
379.2973,39192.1083
379.4723,39789.725
379.6473,42021.45
379.8223,42138.6583
379.9972,40529.5333
380.1722,39850.6
380.3471,39672.725
380.522,38377.9083
380.6969,37932.25
380.8717,38146.5333
381.0466,37747.7833
381.2214,38340.6417
381.3962,38474.9167
381.571,38096.5833
381.7457,37840.4167
381.9204,37964.2833
382.0952,37707.0917
382.2699,38152.775
382.4445,38590.775
382.6192,39090.775
382.7938,39569.8667
382.9685,39924.0417
383.1431,39405.9583
383.3176,38511.65
383.4922,38132.1083
383.6667,38395.2167
383.8412,38072.85
384.0157,37905.4333
384.1902,38089.2667
384.3646,37937.6583
384.5391,38094.5333
384.7134,38829.9917
384.8878,40450.2333
385.0622,41097.4
385.2365,39629.6417
385.4109,38804.7083
385.5852,38588.9083
385.7594,39870.9083
385.9337,41898.1167
386.1079,42939.675
386.2822,44047.5167
386.4564,43102.975
386.6306,41423.6
386.8047,42002.8917
386.9789,42824.2417
387.153,44350.6667
387.3271,43974.2833
387.5012,42220.8
387.6752,42330.9417
387.8492,43322.6917
388.0233,42549.3583
388.1972,40871.875
388.3712,40706.875
388.5452,40765.6917
388.7191,41545.025
388.893,43968.45
389.0669,42703.8
389.2408,39663.2333
389.4146,38393.3583
389.5884,37514.725
389.7623,37523.7833
389.9361,37584.95
390.1098,37406.5417
390.2835,37507.7083
390.4573,37416.5667
390.631,37427.3167
390.8047,37684.925
390.9784,37793.175
391.152,37461.1167
391.3256,37418.8167
391.4992,37291.425
391.6728,37478.0417
391.8464,38278.975
392.0199,38135.0333
392.1934,37607.875
392.3669,38006.5083
392.5403,38566.3667
392.7138,39237.1417
392.8873,39653.875
393.0607,39214.625
393.2341,39098.4417
393.4074,39119.275
393.5808,38595.1833
393.7542,38695.7167
393.9274,38697.0167
394.1007,38399.8
394.274,39528.9083
394.4472,40101.525
394.6205,41032.2667
394.7937,41786.55
394.9668,41984.7167
395.14,41185.2833
395.3131,39276.8417
395.4863,38386.5583
395.6594,38307.2333
395.8325,37955.7417
396.0055,38549.2167
396.1786,38960.1167
396.3516,39419.625
396.5246,38540.425
396.6975,37689.6417
396.8705,38196.7417
397.0434,39316.95
397.2163,38494.0167
397.3892,38179.5
397.5621,38694.45
397.735,39475.9083
397.9077,40247.9667
398.0806,39978.525
398.2534,41283.6583
398.4261,41107.8667
398.5989,39982.85
398.7716,40282.7583
398.9443,41391.4167
399.117,43636.9333
399.2896,43800.6917
399.4623,41474.05
399.6349,40792.6917
399.8075,40792.1583
399.9801,39128.95
400.1526,38401.0083
400.3252,38034.6
400.4977,38107.1667
400.6702,38508.275
400.8427,37273.2833
401.0151,36914.4667
401.1875,36265.4833
401.36,36152.525
401.5323,35852.8583
401.7047,35582.325
401.877,35921.9583
402.0494,36204.5167
402.2216,36853.8167
402.394,36797.1417
402.5662,37080.2167
402.7385,38802.2167
402.9107,38468.4667
403.0829,37421.7583
403.2551,36998.2667
403.4272,36597.7917
403.5994,36529.9
403.7715,36811.15
403.9436,37132.4667
404.1156,37070.3917
