Timestamp,12/22/2023 02:12:06
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2330.4083
218.2508,2379.175
218.442,2427.4667
218.6332,2482.325
218.8244,2534.25
219.0156,2590.025
219.2067,2645.05
219.3979,2703.5917
219.589,2765.8333
219.7801,2826.5083
219.9712,2891.9667
220.1623,2957.975
220.3533,3025.325
220.5444,3097.825
220.7354,3171.8417
220.9264,3243.8
221.1174,3323.0167
221.3083,3403.35
221.4993,3481.7417
221.6902,3563.7833
221.8812,3647.5083
222.0721,3736.5917
222.263,3827.1917
222.4538,3918.9
222.6447,4014.5917
222.8355,4113.3417
223.0264,4209.8167
223.2172,4306.9583
223.408,4417.2417
223.5987,4521.275
223.7895,4626.475
223.9802,4740.9333
224.1709,4854.7833
224.3616,4974.225
224.5524,5091.0417
224.743,5215.4083
224.9337,5331.0
225.1243,5462.5667
225.315,5589.05
225.5056,5712.7417
225.6962,5844.0667
225.8867,5979.8917
226.0773,6114.8583
226.2678,6250.3917
226.4584,6392.0333
226.6489,6536.0083
226.8394,6674.5917
227.0298,6825.3167
227.2203,6977.025
227.4108,7147.3333
227.6012,7299.0583
227.7916,7455.2833
227.982,7610.8083
228.1723,7770.9417
228.3627,7938.7583
228.5531,8103.0917
228.7434,8263.4333
228.9337,8436.6333
229.124,8615.0833
229.3143,8791.2833
229.5045,8985.625
229.6948,9175.7333
229.885,9364.6667
230.0752,9567.3333
230.2654,9764.2083
230.4556,9961.0
230.6457,10158.0583
230.8358,10354.0667
231.026,10550.3583
231.2161,10747.3833
231.4062,10952.2167
231.5963,11150.8333
231.7863,11359.3417
231.9764,11579.1667
232.1664,11802.8333
232.3564,12031.9417
232.5464,12250.8833
232.7364,12479.15
232.9263,12693.6667
233.1163,12934.8833
233.3062,13172.6333
233.4961,13425.4
233.686,13658.475
233.8758,13873.875
234.0657,14102.225
234.2555,14341.9417
234.4454,14584.5667
234.6352,14820.3583
234.825,15059.2833
235.0147,15285.5167
235.2045,15521.8167
235.3942,15753.475
235.5839,16003.5167
235.7737,16234.525
235.9633,16468.4917
236.153,16725.4583
236.3427,16981.5833
236.5323,17220.4333
236.7219,17454.3583
236.9115,17668.75
237.1011,17897.1583
237.2907,18147.3
237.4803,18396.0167
237.6698,18625.425
237.8593,18875.875
238.0488,19109.7917
238.2383,19351.8333
238.4278,19592.6583
238.6172,19854.1833
238.8066,20096.7917
238.9961,20345.1417
239.1855,20607.6833
239.3748,20839.2417
239.5642,21068.0
239.7536,21314.0
239.9429,21553.1333
240.1322,21770.9583
240.3215,21999.7333
240.5108,22241.525
240.7001,22479.7333
240.8893,22717.8167
241.0786,22952.65
241.2677,23172.8583
241.457,23421.7583
241.6461,23609.4583
241.8353,23810.35
242.0244,24019.725
242.2136,24214.3167
242.4027,24425.7417
242.5918,24640.7
242.7809,24824.0833
242.9699,24949.0833
243.159,25090.3667
243.348,25355.775
243.537,25621.6917
243.726,25836.8417
243.915,26032.6167
244.1039,26213.4167
244.2929,26312.75
244.4818,26418.225
244.6707,26614.825
244.8596,26879.1833
245.0485,27117.025
245.2373,27357.0833
245.4262,27582.8667
245.615,27773.0083
245.8038,27931.8583
245.9926,28132.1
246.1814,28290.6667
246.3701,28309.3667
246.5589,28381.5583
246.7476,28577.8167
246.9363,28838.2083
247.1249,29055.1
247.3136,29273.7833
247.5023,29459.1333
247.6909,29667.8333
247.8795,29843.2
248.0681,30026.4167
248.2567,30209.95
248.4453,30372.775
248.6338,30530.0833
248.8224,30577.6833
249.0109,30547.3083
249.1994,30692.8667
249.3878,30908.4333
249.5763,31107.7333
249.7648,31297.2
249.9532,31463.7417
250.1416,31675.9083
250.33,31866.5083
250.5183,32047.8667
250.7067,32175.775
250.8951,32302.4583
251.0834,32427.275
251.2717,32555.6833
251.46,32669.8
251.6483,32781.0167
251.8365,32830.8333
252.0247,32795.3917
252.213,32928.075
252.4012,33064.2083
252.5894,33258.3
252.7775,33378.6167
252.9657,33490.3333
253.1538,33655.6833
253.3419,33767.2333
253.53,33854.8333
253.7181,33952.0333
253.9062,34047.5667
254.0942,34144.925
254.2823,34194.0917
254.4703,34259.925
254.6583,34326.2
254.8463,34407.6583
255.0342,34450.4917
255.2222,34488.9917
255.4101,34473.2333
255.598,34462.1333
255.7859,34542.875
255.9738,34683.4333
256.1616,34797.825
256.3495,34931.6917
256.5373,35035.1
256.7251,35184.525
256.9129,35270.8417
257.1006,35345.35
257.2884,35439.0417
257.4761,35549.1917
257.6638,35604.6083
257.8515,35629.2417
258.0392,35683.175
258.2269,35719.4667
258.4146,35759.3167
258.6022,35816.0167
258.7898,35818.1583
258.9774,35837.4583
259.165,35883.375
259.3525,35922.4167
259.5401,35919.6917
259.7276,35988.4583
259.9151,36041.1333
260.1026,36088.2917
260.2901,36152.45
260.4776,36225.6083
260.665,36336.6333
260.8524,36428.2333
261.0398,36515.1667
261.2272,36544.8583
261.4146,36540.0917
261.6019,36573.0833
261.7893,36622.25
261.9766,36658.0583
262.1639,36716.8583
262.3512,36705.575
262.5384,36699.6667
262.7257,36696.8333
262.9129,36723.5
263.1001,36717.2833
263.2873,36771.5083
263.4745,36800.8083
263.6617,36728.9583
263.8488,36761.0917
264.0359,36800.8333
264.2231,36818.7917
264.4101,36843.4333
264.5972,36872.7167
264.7842,36882.0583
264.9713,36887.875
265.1583,36881.8833
265.3453,36895.7333
265.5323,36924.3167
265.7193,36953.3917
265.9062,37008.8833
266.0931,37017.7333
266.2801,37019.7333
266.4669,37050.35
266.6538,37082.7667
266.8407,37118.9667
267.0276,37092.9917
267.2143,37065.7417
267.4012,37108.9667
267.588,37054.9833
267.7747,37060.325
267.9615,37070.1417
268.1482,37048.0583
268.3349,37059.4333
268.5217,37047.05
268.7083,37002.5167
268.895,36998.85
269.0817,37019.3667
269.2682,37018.3583
269.4549,36971.7333
269.6415,36902.6833
269.8281,36899.1667
270.0146,36933.1083
270.2012,36949.375
270.3877,36961.6
270.5742,36959.8833
270.7607,36961.3333
270.9472,36958.3583
271.1336,36952.9167
271.32,36922.825
271.5065,36906.5833
271.6929,36904.7833
271.8792,36928.45
272.0656,36938.1
272.252,36963.9417
272.4383,36962.025
272.6246,36953.6417
272.8109,36935.9917
272.9972,37009.475
273.1835,37049.6167
273.3697,37078.3333
273.5559,37089.775
273.7421,37101.7583
273.9283,37104.1583
274.1145,37104.125
274.3007,37119.25
274.4868,37142.2833
274.6729,37205.2
274.859,37230.1583
275.0451,37243.1417
275.2311,37175.7583
275.4172,37202.7667
275.6032,37240.75
275.7892,37288.2083
275.9752,37301.025
276.1612,37345.5833
276.3472,37329.7417
276.5331,37318.125
276.719,37334.825
276.9049,37357.675
277.0908,37345.2167
277.2767,37352.1583
277.4625,37390.9917
277.6484,37396.1167
277.8342,37382.5833
278.02,37395.525
278.2057,37451.3417
278.3915,37516.85
278.5772,37539.4833
278.763,37525.2
278.9487,37581.0833
279.1343,37636.4667
279.32,37641.2583
279.5057,37627.8583
279.6913,37557.9917
279.877,37559.3167
280.0625,37574.7417
280.2481,37553.4333
280.4337,37531.8083
280.6192,37596.1417
280.8048,37667.0083
280.9903,37655.5667
281.1758,37635.7583
281.3612,37605.5917
281.5467,37609.7667
281.7321,37677.6167
281.9175,37722.5667
282.1029,37744.5083
282.2884,37760.95
282.4737,37732.325
282.6591,37716.3
282.8444,37739.675
283.0297,37755.4333
283.215,37784.4917
283.4002,37818.4917
283.5855,37794.4917
283.7707,37742.65
283.956,37746.45
284.1412,37758.25
284.3264,37803.7
284.5115,37888.1167
284.6967,37944.975
284.8818,37941.1333
285.0669,37918.4333
285.252,37940.95
285.4371,37992.1667
285.6222,37984.4083
285.8072,37996.6583
285.9922,37995.7667
286.1772,38057.2167
286.3622,38115.1917
286.5472,38110.45
286.7321,38086.6833
286.9171,38157.675
287.102,38210.3417
287.2869,38285.15
287.4717,38372.35
287.6566,38415.1167
287.8415,38442.9667
288.0263,38477.775
288.2111,38436.475
288.3959,38391.8333
288.5806,38439.9917
288.7654,38499.1167
288.9501,38627.2167
289.1348,38681.775
289.3195,38721.2917
289.5042,38778.7333
289.6889,38861.6667
289.8735,38826.425
290.0581,38844.7417
290.2428,38819.4917
290.4273,38873.2917
290.6119,38957.5333
290.7965,38999.4083
290.981,39048.1583
291.1655,39084.05
291.35,39028.7667
291.5345,39014.0167
291.719,39067.625
291.9034,39120.1917
292.0878,39224.6167
292.2722,39267.4167
292.4566,39267.9083
292.641,39330.3833
292.8253,39373.7083
293.0096,39389.5333
293.194,39455.6083
293.3783,39505.0917
293.5626,39589.8917
293.7468,39642.25
293.9311,39707.7
294.1153,39678.3333
294.2995,39610.3667
294.4837,39580.3583
294.6678,39579.625
294.852,39599.3417
295.0361,39676.3167
295.2202,39737.3417
295.4043,39819.525
295.5884,39850.6
295.7725,39894.375
295.9565,39926.0417
296.1405,39891.8417
296.3246,39908.5083
296.5085,40022.7
296.6925,40128.6167
296.8764,40172.5833
297.0603,40189.9083
297.2443,40219.5333
297.4282,40215.3333
297.612,40219.7417
297.7959,40206.1
297.9797,40229.725
298.1635,40233.0167
298.3474,40341.5667
298.5311,40444.35
298.7149,40434.75
298.8987,40406.125
299.0823,40425.8667
299.2661,40404.675
299.4498,40348.7167
299.6334,40392.475
299.8171,40465.6
300.0007,40496.875
300.1843,40541.8333
300.368,40575.5833
300.5515,40593.2083
300.7351,40615.075
300.9186,40640.425
301.1021,40649.6417
301.2857,40695.7083
301.4691,40736.425
301.6526,40807.4083
301.8361,40810.9417
302.0195,40812.575
302.2029,40849.0
302.3863,40903.8
302.5697,40901.7167
302.753,40955.425
302.9364,41039.2
303.1197,41146.95
303.303,41174.8
303.4863,41168.1917
303.6696,41100.3417
303.8528,41082.7
304.036,41104.4917
304.2192,41173.325
304.4024,41203.0
304.5856,41185.9833
304.7688,41228.05
304.9519,41281.6
305.135,41303.7417
305.3181,41324.2833
305.5012,41351.9
305.6842,41421.9833
305.8673,41462.3667
306.0504,41455.6
306.2333,41390.7167
306.4163,41432.6083
306.5993,41439.575
306.7822,41479.8417
306.9652,41536.6167
307.1481,41521.4583
307.331,41533.2083
307.5139,41537.4667
307.6967,41538.7417
307.8796,41551.05
308.0624,41593.6417
308.2452,41561.9417
308.428,41561.575
308.6107,41609.3917
308.7935,41611.0917
308.9762,41621.1
309.1589,41657.7417
309.3416,41687.3917
309.5243,41690.125
309.7069,41714.25
309.8896,41715.7667
310.0721,41728.7083
310.2548,41762.4417
310.4373,41789.95
310.6199,41851.6417
310.8024,41863.625
310.985,41891.5417
311.1674,41853.1333
311.3499,41809.9
311.5324,41853.7417
311.7148,41941.3583
311.8973,41932.35
312.0797,41953.0583
312.2621,41980.925
312.4445,41967.6
312.6268,41965.825
312.8091,42012.7917
312.9915,41980.2417
313.1738,41983.1167
313.356,41957.1833
313.5383,41925.6167
313.7206,41963.9833
313.9027,41932.1667
314.085,41953.85
314.2672,41976.9833
314.4493,42019.075
314.6314,42074.775
314.8136,42126.5083
314.9957,42100.5083
315.1778,42074.1083
315.3598,42099.7083
315.5419,42143.4833
315.724,42173.3917
315.9059,42184.8333
316.088,42187.85
316.2699,42244.9333
316.4519,42286.0583
316.6338,42264.8083
316.8157,42184.0167
316.9977,42189.8667
317.1795,42254.7667
317.3614,42330.8833
317.5432,42379.65
317.7251,42396.5417
317.9069,42318.1083
318.0887,42308.8833
318.2704,42272.925
318.4522,42308.8
318.6339,42362.0583
318.8156,42473.2333
318.9973,42453.6917
319.179,42511.1
319.3607,42574.2833
319.5423,42624.925
319.7239,42632.175
319.9055,42601.675
320.0871,42624.2417
320.2687,42646.875
320.4502,42641.6583
320.6317,42591.725
320.8132,42640.1417
320.9947,42694.225
321.1761,42736.4083
321.3576,42752.625
321.5391,42748.9167
321.7205,42781.9833
321.9019,42810.0417
322.0832,42801.725
322.2646,42797.6417
322.4459,42800.8917
322.6272,42788.7583
322.8085,42792.2
322.9898,42815.6
323.1711,42783.9417
323.3523,42774.7667
323.5335,42756.9417
323.7147,42853.7833
323.8959,42993.3917
324.0771,43044.1917
324.2582,43051.725
324.4393,43071.6333
324.6204,43123.8583
324.8015,43151.3833
324.9826,43234.9167
325.1637,43335.175
325.3447,43334.1
325.5257,43329.3667
325.7067,43306.4917
325.8877,43199.0417
326.0686,43152.5333
326.2496,43194.3333
326.4305,43186.5333
326.6114,43237.2917
326.7922,43271.375
326.9731,43308.3583
327.1539,43307.5083
327.3347,43352.0917
327.5155,43396.0083
327.6963,43485.5833
327.8771,43517.325
328.0578,43449.3917
328.2385,43333.35
328.4193,43350.2917
328.5999,43376.25
328.7806,43352.5833
328.9613,43382.7083
329.1419,43361.1583
329.3225,43404.8917
329.5031,43381.0667
329.6837,43372.7917
329.8642,43352.0167
330.0447,43335.95
330.2252,43328.5
330.4057,43288.95
330.5862,43287.7167
330.7667,43310.5333
330.9471,43362.0333
331.1275,43474.5167
331.3079,43524.25
331.4883,43611.8917
331.6687,43588.9833
331.849,43462.8667
332.0293,43374.45
332.2096,43328.55
332.3899,43354.6917
332.5702,43413.825
332.7504,43482.7417
332.9306,43555.2833
333.1108,43512.65
333.291,43433.275
333.4712,43439.2083
333.6514,43487.675
333.8315,43485.1417
334.0116,43490.6667
334.1917,43539.0667
334.3717,43589.1083
334.5518,43621.0833
334.7318,43562.775
334.9119,43548.475
335.0918,43584.6833
335.2718,43616.0833
335.4518,43634.0667
335.6317,43665.8667
335.8116,43720.6667
335.9915,43674.0583
336.1714,43567.25
336.3513,43548.8083
336.5311,43578.0333
336.7109,43655.0583
336.8907,43681.1083
337.0705,43553.4083
337.2502,43409.0667
337.43,43358.5583
337.6097,43296.1083
337.7894,43297.9917
337.9691,43333.9167
338.1488,43387.7083
338.3284,43414.3833
338.508,43520.1417
338.6877,43602.8167
338.8672,43595.5583
339.0468,43533.8
339.2263,43510.9667
339.4059,43817.4583
339.5854,44062.8833
339.7649,43719.2083
339.9443,43575.7
340.1238,43499.5917
340.3032,43509.7833
340.4826,43532.7
340.662,43444.7333
340.8414,43369.2083
341.0207,43368.8917
341.2001,43394.7583
341.3794,43393.1833
341.5587,43448.0
341.738,43472.9667
341.9172,43488.5833
342.0965,43467.3
342.2757,43377.375
342.4549,43224.9667
342.6341,43244.4583
342.8132,43290.7917
342.9923,43443.0
343.1715,43588.9833
343.3506,43565.825
343.5296,43373.2917
343.7087,43302.2167
343.8878,43233.625
344.0668,43235.3167
344.2458,43244.4
344.4248,43151.5167
344.6037,43133.4917
344.7827,43160.45
344.9616,43124.0583
345.1405,43130.5333
345.3194,43133.4417
345.4982,43060.4167
345.6771,43007.425
345.8559,43005.75
346.0347,43007.0083
346.2135,42976.9667
346.3923,42952.3833
346.571,42903.125
346.7498,42879.6583
346.9285,42933.1417
347.1071,42890.9
347.2859,42802.025
347.4645,42844.1917
347.6431,42897.9667
347.8217,42897.35
348.0003,42811.5667
348.1789,42804.9667
348.3574,42790.4417
348.5359,42710.2667
348.7145,42648.475
348.893,42671.2667
349.0714,42667.4917
349.2499,42570.9167
349.4283,42497.0917
349.6068,42405.5917
349.7852,42371.5083
349.9635,42390.1417
350.1419,42364.7417
350.3202,42320.55
350.4985,42238.0167
350.6768,42165.925
350.8551,42119.625
351.0334,42109.675
351.2116,42084.575
351.3898,42089.7417
351.568,42017.5917
351.7462,42010.1833
351.9243,41980.4083
352.1025,41893.7667
352.2806,41838.9833
352.4587,41817.7
352.6368,41768.9333
352.8148,41675.75
352.9929,41631.8167
353.1709,41665.3333
353.3489,41666.9167
353.5268,41599.8417
353.7048,41525.375
353.8828,41486.1333
354.0607,41406.6833
354.2386,41397.5333
354.4165,41362.7083
354.5943,41303.0333
354.7722,41299.4417
354.95,41359.675
355.1278,41341.9833
355.3056,41236.3583
355.4833,41093.6917
355.6611,40960.0667
355.8388,40872.9667
356.0165,40838.5833
356.1942,40866.0833
356.3719,40928.3
356.5495,40895.325
356.7271,40831.375
356.9047,40792.95
357.0823,40795.8583
357.2599,40804.1167
357.4374,40737.3417
357.6149,40611.9583
357.7924,40507.825
357.9699,40503.8667
358.1474,40458.8083
358.3248,40353.8583
358.5023,40311.8
358.6797,40193.4167
358.8571,40147.45
359.0344,40083.3833
359.2118,39995.775
359.3891,39995.5167
359.5664,39892.3917
359.7437,39864.55
359.9209,39839.4167
360.0982,39699.55
360.2754,39560.8167
360.4526,39620.9083
360.6298,39596.2667
360.807,39543.25
360.9841,39533.225
361.1613,39582.575
361.3383,39772.5083
361.5154,39724.1417
361.6925,39743.25
361.8695,39659.2917
362.0466,39513.025
362.2236,39352.1167
362.4005,39197.4333
362.5775,39015.7
362.7545,38907.875
362.9314,38816.6583
363.1083,38900.5
363.2852,39298.0583
363.462,39196.1833
363.6389,39047.0917
363.8157,38860.3417
363.9925,38646.6
364.1693,38520.075
364.346,38417.7083
364.5228,38497.4167
364.6996,38668.1667
364.8762,38666.3167
365.0529,38709.7333
365.2296,38857.5417
365.4062,38665.725
365.5829,38627.3
365.7595,38618.3083
365.9361,38507.8917
366.1126,38497.1667
366.2892,39422.2917
366.4657,40520.8917
366.6422,40638.9583
366.8186,40048.5083
366.9951,39906.725
367.1716,39340.05
367.348,40094.4583
367.5244,40171.9417
367.7008,39527.6
367.8772,39020.5083
368.0535,39177.1083
368.2298,40606.0083
368.4061,41427.3333
368.5824,40564.8
368.7586,40111.0167
368.9349,39659.3583
369.1111,38704.0417
369.2873,38192.65
369.4635,38139.0083
369.6396,38001.8083
369.8158,38054.4167
369.9919,38605.3
370.168,39459.8667
370.3441,39207.075
370.5202,38540.1833
370.6962,38049.2917
370.8722,37747.1917
371.0482,37646.8833
371.2242,37785.9333
371.4002,38179.7333
371.5761,38223.6083
371.752,38003.625
371.9279,38073.3
372.1038,38126.45
372.2796,37963.1833
372.4555,37922.7333
372.6313,37880.75
372.8071,37682.05
372.9829,37656.2083
373.1586,37955.425
373.3344,37871.1417
373.5101,37616.55
373.6858,37573.325
373.8615,37417.025
374.0371,37574.5583
374.2127,37873.6583
374.3884,37615.0083
374.564,37460.7
374.7395,37382.7167
374.9151,37384.7583
375.0906,37947.1917
375.2661,38295.0333
375.4416,37855.675
375.6171,37909.2333
375.7925,38005.7333
375.968,38020.0083
376.1434,37842.45
376.3188,37855.0417
376.4941,37848.5833
376.6695,37901.1
376.8448,38050.5167
377.0201,38260.1333
377.1954,38411.675
377.3707,38252.5917
377.5459,38535.0917
377.7212,39066.2917
377.8964,39893.5583
378.0715,39932.925
378.2467,39668.575
378.4218,39210.1083
378.597,38544.6
378.7721,38524.0333
378.9472,38613.5917
379.1222,40031.55
379.2973,40101.1333
379.4723,40699.2083
379.6473,42981.7167
379.8223,43130.8833
379.9972,41475.4583
380.1722,40769.8417
380.3471,40589.9833
380.522,39262.1167
380.6969,38799.725
380.8717,39012.4083
381.0466,38619.4
381.2214,39200.6583
381.3962,39358.25
381.571,38973.6667
381.7457,38714.6583
381.9204,38840.8
382.0952,38577.9667
382.2699,39026.6833
382.4445,39491.925
382.6192,39995.425
382.7938,40502.8583
382.9685,40867.8917
383.1431,40348.2417
383.3176,39431.0917
383.4922,39019.4667
383.6667,39288.275
383.8412,38966.0167
384.0157,38801.2167
384.1902,38977.1667
384.3646,38825.9583
384.5391,38974.3833
384.7134,39708.6667
384.8878,41360.0917
385.0622,42050.1667
385.2365,40539.35
385.4109,39693.2167
385.5852,39459.35
385.7594,40751.65
385.9337,42849.7917
386.1079,43928.5333
386.2822,45059.05
386.4564,44117.2583
386.6306,42356.675
386.8047,42959.6833
386.9789,43807.2167
387.153,45375.1583
387.3271,45014.925
387.5012,43201.725
387.6752,43295.0917
387.8492,44308.6417
388.0233,43560.2583
388.1972,41838.0083
388.3712,41653.275
388.5452,41713.55
388.7191,42517.2917
388.893,44990.8667
389.0669,43732.8583
389.2408,40592.2167
389.4146,39267.525
389.5884,38360.575
389.7623,38364.4333
389.9361,38435.325
390.1098,38248.8583
390.2835,38353.45
390.4573,38252.675
390.631,38278.6167
390.8047,38532.575
390.9784,38652.0083
391.152,38321.3667
391.3256,38274.9583
391.4992,38142.5
391.6728,38337.3417
391.8464,39156.1333
392.0199,39015.4667
392.1934,38491.7
392.3669,38874.7833
392.5403,39445.6667
392.7138,40142.375
392.8873,40589.3
393.0607,40146.4
393.2341,40023.3333
393.4074,40058.2
393.5808,39521.075
393.7542,39614.4167
393.9274,39624.3667
394.1007,39292.1833
394.274,40446.2083
394.4472,41033.1833
394.6205,41976.5167
394.7937,42751.6333
394.9668,42947.9
395.14,42133.5583
395.3131,40191.4333
395.4863,39264.7583
395.6594,39196.625
395.8325,38837.6667
396.0055,39429.2083
396.1786,39856.575
396.3516,40343.9083
396.5246,39442.8417
396.6975,38574.4583
396.8705,39084.9417
397.0434,40244.45
397.2163,39403.3
397.3892,39073.5417
397.5621,39598.6583
397.735,40385.9333
397.9077,41176.5333
398.0806,40906.5167
398.2534,42225.8667
398.4261,42067.6917
398.5989,40887.5833
398.7716,41220.8917
398.9443,42319.3083
399.117,44633.3667
399.2896,44815.1667
399.4623,42430.2917
399.6349,41701.0
399.8075,41721.1167
399.9801,40006.5083
400.1526,39270.7917
400.3252,38886.125
400.4977,38957.4083
400.6702,39389.9417
400.8427,38121.0167
401.0151,37760.05
401.1875,37093.8167
401.36,36966.85
401.5323,36666.9583
401.7047,36382.5083
401.877,36734.7917
402.0494,37022.3167
402.2216,37684.2583
402.394,37638.5917
402.5662,37907.3583
402.7385,39671.6
402.9107,39359.0083
403.0829,38277.4583
403.2551,37848.7917
403.4272,37422.9917
403.5994,37348.0833
403.7715,37637.2
403.9436,37976.6583
404.1156,37905.275
