Timestamp,12/22/2023 00:18:30
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2328.725
218.2508,2381.2917
218.442,2427.9417
218.6332,2483.5583
218.8244,2534.85
219.0156,2588.5083
219.2067,2645.8917
219.3979,2704.05
219.589,2764.7583
219.7801,2827.6833
219.9712,2891.125
220.1623,2955.1667
220.3533,3028.9583
220.5444,3099.3417
220.7354,3171.9833
220.9264,3245.5333
221.1174,3327.4
221.3083,3404.5917
221.4993,3482.3333
221.6902,3563.4083
221.8812,3647.9667
222.0721,3737.5667
222.263,3826.9917
222.4538,3919.3583
222.6447,4016.2417
222.8355,4116.1417
223.0264,4209.6417
223.2172,4307.5333
223.408,4413.7083
223.5987,4522.1583
223.7895,4627.9
223.9802,4741.0
224.1709,4852.95
224.3616,4974.1083
224.5524,5090.8167
224.743,5211.8167
224.9337,5330.8167
225.1243,5461.7667
225.315,5589.05
225.5056,5710.7583
225.6962,5845.025
225.8867,5982.2917
226.0773,6117.275
226.2678,6250.6583
226.4584,6393.9833
226.6489,6533.9417
226.8394,6671.9083
227.0298,6821.825
227.2203,6979.6417
227.4108,7143.8667
227.6012,7299.5167
227.7916,7449.4
227.982,7614.0417
228.1723,7769.4083
228.3627,7938.0167
228.5531,8094.5917
228.7434,8260.725
228.9337,8435.0583
229.124,8612.6833
229.3143,8788.425
229.5045,8983.425
229.6948,9168.425
229.885,9366.85
230.0752,9564.6
230.2654,9758.8083
230.4556,9962.3583
230.6457,10152.8333
230.8358,10349.2167
231.026,10544.1
231.2161,10743.225
231.4062,10949.375
231.5963,11146.3333
231.7863,11354.6
231.9764,11577.7583
232.1664,11801.5167
232.3564,12033.15
232.5464,12249.35
232.7364,12476.25
232.9263,12694.1167
233.1163,12932.9417
233.3062,13166.9167
233.4961,13419.8083
233.686,13658.325
233.8758,13866.4083
234.0657,14090.6
234.2555,14331.6
234.4454,14572.1417
234.6352,14814.45
234.825,15053.7583
235.0147,15282.1833
235.2045,15512.0333
235.3942,15748.4917
235.5839,15988.9667
235.7737,16222.5833
235.9633,16458.8583
236.153,16720.5833
236.3427,16967.3667
236.5323,17212.8
236.7219,17444.3167
236.9115,17655.0833
237.1011,17886.7
237.2907,18136.1667
237.4803,18383.1917
237.6698,18620.775
237.8593,18858.45
238.0488,19103.0333
238.2383,19344.2083
238.4278,19582.0417
238.6172,19843.5167
238.8066,20084.8333
238.9961,20327.2333
239.1855,20579.8417
239.3748,20825.6417
239.5642,21058.5667
239.7536,21303.5583
239.9429,21542.3417
240.1322,21757.7417
240.3215,21991.875
240.5108,22225.7833
240.7001,22471.0583
240.8893,22697.8583
241.0786,22931.4
241.2677,23145.1917
241.457,23402.6333
241.6461,23596.025
241.8353,23795.7333
242.0244,23996.6917
242.2136,24197.5917
242.4027,24411.375
242.5918,24622.55
242.7809,24808.2333
242.9699,24919.8
243.159,25075.7833
243.348,25341.2667
243.537,25601.3
243.726,25818.2417
243.915,26009.1917
244.1039,26194.3417
244.2929,26294.525
244.4818,26399.15
244.6707,26592.275
244.8596,26854.6917
245.0485,27104.3583
245.2373,27343.6167
245.4262,27557.8167
245.615,27753.7167
245.8038,27908.6583
245.9926,28106.625
246.1814,28265.8583
246.3701,28295.3167
246.5589,28357.35
246.7476,28550.775
246.9363,28816.925
247.1249,29028.9833
247.3136,29243.325
247.5023,29432.7583
247.6909,29641.725
247.8795,29818.2
248.0681,30003.275
248.2567,30186.8
248.4453,30348.75
248.6338,30501.6667
248.8224,30558.0667
249.0109,30519.55
249.1994,30662.0667
249.3878,30890.175
249.5763,31093.5917
249.7648,31266.8833
249.9532,31442.675
250.1416,31645.5083
250.33,31840.2667
250.5183,32025.1583
250.7067,32158.3667
250.8951,32280.5167
251.0834,32404.6917
251.2717,32528.0417
251.46,32642.7833
251.6483,32755.9583
251.8365,32800.4417
252.0247,32774.2833
252.213,32894.2917
252.4012,33034.9667
252.5894,33231.725
252.7775,33352.2167
252.9657,33457.5167
253.1538,33630.35
253.3419,33738.1667
253.53,33821.6167
253.7181,33922.35
253.9062,34023.5667
254.0942,34109.8417
254.2823,34168.2833
254.4703,34222.3667
254.6583,34299.6
254.8463,34375.025
255.0342,34416.6833
255.2222,34457.15
255.4101,34445.4417
255.598,34420.4667
255.7859,34513.3
255.9738,34643.0083
256.1616,34769.6083
256.3495,34907.7583
256.5373,35007.0333
256.7251,35150.2
256.9129,35245.9667
257.1006,35306.8167
257.2884,35411.675
257.4761,35514.9083
257.6638,35575.0083
257.8515,35593.675
258.0392,35650.2667
258.2269,35686.2667
258.4146,35735.05
258.6022,35785.1
258.7898,35792.0083
258.9774,35808.6333
259.165,35868.6333
259.3525,35885.9583
259.5401,35897.1417
259.7276,35971.9333
259.9151,36016.7583
260.1026,36055.4083
260.2901,36128.1667
260.4776,36196.1333
260.665,36309.3333
260.8524,36395.925
261.0398,36492.725
261.2272,36513.775
261.4146,36509.7583
261.6019,36545.725
261.7893,36601.4167
261.9766,36630.15
262.1639,36680.7833
262.3512,36673.4083
262.5384,36679.625
262.7257,36678.0417
262.9129,36694.3833
263.1001,36699.425
263.2873,36749.5917
263.4745,36772.925
263.6617,36713.825
263.8488,36734.7917
264.0359,36774.3583
264.2231,36792.9167
264.4101,36810.9917
264.5972,36840.125
264.7842,36863.4417
264.9713,36870.8667
265.1583,36857.7667
265.3453,36870.725
265.5323,36902.9167
265.7193,36928.4167
265.9062,36986.6333
266.0931,36996.5667
266.2801,36994.5
266.4669,37030.1667
266.6538,37070.95
266.8407,37090.9
267.0276,37069.4333
267.2143,37046.425
267.4012,37082.7
267.588,37031.1583
267.7747,37037.1583
267.9615,37038.4333
268.1482,37027.5167
268.3349,37033.2083
268.5217,37025.5833
268.7083,36981.0
268.895,36965.0
269.0817,37004.45
269.2682,36994.975
269.4549,36957.4667
269.6415,36887.7
269.8281,36869.6667
270.0146,36917.95
270.2012,36929.0333
270.3877,36948.95
270.5742,36942.4333
270.7607,36942.1333
270.9472,36935.7333
271.1336,36928.3583
271.32,36914.95
271.5065,36891.95
271.6929,36885.2417
271.8792,36914.8583
272.0656,36920.8583
272.252,36944.1833
272.4383,36936.375
272.6246,36934.8833
272.8109,36919.675
272.9972,36991.625
273.1835,37036.6333
273.3697,37064.6833
273.5559,37082.9917
273.7421,37086.6417
273.9283,37085.0917
274.1145,37086.125
274.3007,37095.4333
274.4868,37133.3583
274.6729,37200.6
274.859,37217.1583
275.0451,37233.6833
275.2311,37162.7167
275.4172,37191.1
275.6032,37227.2417
275.7892,37273.3917
275.9752,37282.8583
276.1612,37334.4917
276.3472,37308.075
276.5331,37312.4083
276.719,37328.9167
276.9049,37347.4083
277.0908,37333.925
277.2767,37344.4083
277.4625,37376.9833
277.6484,37374.1667
277.8342,37364.4667
278.02,37378.025
278.2057,37436.2917
278.3915,37496.475
278.5772,37518.575
278.763,37508.5417
278.9487,37567.875
279.1343,37627.8667
279.32,37634.1417
279.5057,37611.2667
279.6913,37549.3167
279.877,37562.5917
280.0625,37571.1833
280.2481,37540.825
280.4337,37521.4917
280.6192,37594.5917
280.8048,37656.6833
280.9903,37647.3583
281.1758,37624.6583
281.3612,37592.6667
281.5467,37610.0583
281.7321,37670.8417
281.9175,37705.0333
282.1029,37723.8
282.2884,37762.7083
282.4737,37718.15
282.6591,37707.3167
282.8444,37731.5583
283.0297,37747.9083
283.215,37787.9083
283.4002,37813.625
283.5855,37797.3417
283.7707,37733.1167
283.956,37737.8333
284.1412,37742.0333
284.3264,37807.275
284.5115,37878.9583
284.6967,37933.05
284.8818,37935.0583
285.0669,37905.4417
285.252,37936.0833
285.4371,37982.85
285.6222,37970.8417
285.8072,37975.7083
285.9922,37987.925
286.1772,38048.65
286.3622,38107.6417
286.5472,38105.975
286.7321,38087.2583
286.9171,38149.0
287.102,38202.325
287.2869,38274.15
287.4717,38365.7583
287.6566,38402.3417
287.8415,38437.175
288.0263,38468.2667
288.2111,38423.9333
288.3959,38390.4083
288.5806,38435.9167
288.7654,38488.25
288.9501,38613.6083
289.1348,38675.6417
289.3195,38708.2833
289.5042,38762.225
289.6889,38853.2417
289.8735,38817.0417
290.0581,38835.8917
290.2428,38810.35
290.4273,38859.95
290.6119,38949.8167
290.7965,38990.25
290.981,39035.5083
291.1655,39078.5833
291.35,39019.325
291.5345,39004.1417
291.719,39045.2333
291.9034,39107.4
292.0878,39211.2333
292.2722,39250.975
292.4566,39262.95
292.641,39322.575
292.8253,39362.6833
293.0096,39385.9417
293.194,39449.5417
293.3783,39506.175
293.5626,39573.9833
293.7468,39639.7333
293.9311,39692.2333
294.1153,39662.025
294.2995,39594.7
294.4837,39579.2917
294.6678,39568.9
294.852,39591.1417
295.0361,39659.7167
295.2202,39725.3667
295.4043,39803.7583
295.5884,39840.3333
295.7725,39885.525
295.9565,39903.4583
296.1405,39876.8083
296.3246,39896.45
296.5085,40011.9833
296.6925,40123.1333
296.8764,40157.95
297.0603,40181.6667
297.2443,40199.4167
297.4282,40196.6333
297.612,40195.175
297.7959,40199.3
297.9797,40226.175
298.1635,40215.7167
298.3474,40327.625
298.5311,40429.1083
298.7149,40418.3583
298.8987,40397.2833
299.0823,40411.3667
299.2661,40395.225
299.4498,40323.4333
299.6334,40380.95
299.8171,40452.9583
300.0007,40479.8083
300.1843,40534.6667
300.368,40565.0333
300.5515,40577.7333
300.7351,40602.8833
300.9186,40627.25
301.1021,40636.475
301.2857,40685.075
301.4691,40722.925
301.6526,40790.35
301.8361,40789.6917
302.0195,40801.675
302.2029,40827.5917
302.3863,40879.0667
302.5697,40881.5083
302.753,40939.1167
302.9364,41030.9083
303.1197,41129.3583
303.303,41157.675
303.4863,41138.325
303.6696,41084.2333
303.8528,41063.9583
304.036,41081.2167
304.2192,41146.8583
304.4024,41188.1417
304.5856,41169.775
304.7688,41204.15
304.9519,41265.6417
305.135,41286.2583
305.3181,41306.0167
305.5012,41329.0
305.6842,41395.0833
305.8673,41439.7
306.0504,41432.075
306.2333,41370.7583
306.4163,41407.975
306.5993,41415.8833
306.7822,41459.7
306.9652,41517.3333
307.1481,41506.3583
307.331,41508.6167
307.5139,41518.95
307.6967,41516.3333
307.8796,41537.2667
308.0624,41564.85
308.2452,41544.425
308.428,41536.6583
308.6107,41585.3583
308.7935,41580.9333
308.9762,41605.8667
309.1589,41630.6667
309.3416,41650.125
309.5243,41667.0
309.7069,41693.125
309.8896,41693.1833
310.0721,41697.325
310.2548,41736.8917
310.4373,41770.1667
310.6199,41833.125
310.8024,41844.475
310.985,41870.0167
311.1674,41826.2833
311.3499,41784.15
311.5324,41821.5667
311.7148,41920.325
311.8973,41897.8
312.0797,41927.7083
312.2621,41957.7
312.4445,41941.8083
312.6268,41946.0417
312.8091,41984.825
312.9915,41950.6667
313.1738,41949.975
313.356,41927.1667
313.5383,41904.2667
313.7206,41935.2917
313.9027,41911.075
314.085,41931.5167
314.2672,41959.6333
314.4493,41999.1167
314.6314,42055.0667
314.8136,42096.2667
314.9957,42071.5583
315.1778,42047.5333
315.3598,42073.1333
315.5419,42114.0667
315.724,42151.0583
315.9059,42160.8083
316.088,42156.675
316.2699,42222.225
316.4519,42255.875
316.6338,42234.2083
316.8157,42154.15
316.9977,42165.075
317.1795,42237.2167
317.3614,42298.4917
317.5432,42352.6917
317.7251,42369.4583
317.9069,42278.9833
318.0887,42280.9083
318.2704,42246.65
318.4522,42277.4583
318.6339,42336.825
318.8156,42437.1833
318.9973,42432.0083
319.179,42485.6083
319.3607,42553.5917
319.5423,42601.5333
319.7239,42601.3333
319.9055,42579.3417
320.0871,42610.9333
320.2687,42621.45
320.4502,42618.3917
320.6317,42568.15
320.8132,42612.2333
320.9947,42667.95
321.1761,42705.825
321.3576,42711.6167
321.5391,42719.2417
321.7205,42759.7167
321.9019,42773.55
322.0832,42764.8333
322.2646,42765.6333
322.4459,42768.1667
322.6272,42766.0583
322.8085,42764.5667
322.9898,42781.275
323.1711,42755.85
323.3523,42747.5167
323.5335,42719.95
323.7147,42831.6333
323.8959,42966.5
324.0771,43021.2417
324.2582,43025.3667
324.4393,43044.75
324.6204,43096.3167
324.8015,43123.8417
324.9826,43200.1333
325.1637,43304.4583
325.3447,43297.5167
325.5257,43300.8667
325.7067,43274.0667
325.8877,43160.6583
326.0686,43122.6
326.2496,43177.6917
326.4305,43158.0333
326.6114,43193.1667
326.7922,43239.5
326.9731,43270.5333
327.1539,43285.775
327.3347,43315.2833
327.5155,43352.8833
327.6963,43459.275
327.8771,43484.6917
328.0578,43405.9083
328.2385,43294.3083
328.4193,43311.1917
328.5999,43336.6333
328.7806,43322.525
328.9613,43348.35
329.1419,43328.7417
329.3225,43365.6417
329.5031,43342.825
329.6837,43340.3083
329.8642,43309.3167
330.0447,43304.8167
330.2252,43291.975
330.4057,43254.1833
330.5862,43248.7917
330.7667,43278.6083
330.9471,43330.0583
331.1275,43435.9083
331.3079,43486.2
331.4883,43582.725
331.6687,43565.375
331.849,43425.5333
332.0293,43337.65
332.2096,43294.5167
332.3899,43318.7333
332.5702,43380.1583
332.7504,43442.6417
332.9306,43518.725
333.1108,43473.6833
333.291,43398.475
333.4712,43403.1917
333.6514,43446.1083
333.8315,43440.6417
334.0116,43447.225
334.1917,43507.0833
334.3717,43560.5917
334.5518,43585.1833
334.7318,43520.0917
334.9119,43518.9833
335.0918,43545.1167
335.2718,43584.6917
335.4518,43604.775
335.6317,43622.4833
335.8116,43693.5083
335.9915,43640.3917
336.1714,43528.6167
336.3513,43511.5917
336.5311,43538.2667
336.7109,43624.7417
336.8907,43661.0333
337.0705,43521.1083
337.2502,43374.3583
337.43,43330.3667
337.6097,43270.0167
337.7894,43265.8333
337.9691,43302.3833
338.1488,43352.5333
338.3284,43378.0167
338.508,43478.5833
338.6877,43567.2583
338.8672,43559.375
339.0468,43508.5833
339.2263,43472.6583
339.4059,43775.5083
339.5854,44028.5917
339.7649,43685.0833
339.9443,43547.3667
340.1238,43475.2917
340.3032,43474.7
340.4826,43490.325
340.662,43399.15
340.8414,43324.1917
341.0207,43340.25
341.2001,43363.075
341.3794,43359.2417
341.5587,43414.0333
341.738,43451.175
341.9172,43457.7167
342.0965,43429.5
342.2757,43352.6417
342.4549,43195.75
342.6341,43204.6667
342.8132,43247.5333
342.9923,43410.5833
343.1715,43562.5333
343.3506,43528.2167
343.5296,43340.9667
343.7087,43261.3667
343.8878,43197.05
344.0668,43202.1667
344.2458,43207.4583
344.4248,43126.8917
344.6037,43093.675
344.7827,43122.0333
344.9616,43092.925
345.1405,43088.9917
345.3194,43091.9
345.4982,43031.8583
345.6771,42979.9583
345.8559,42973.95
346.0347,42980.5917
346.2135,42944.2833
346.3923,42922.0
346.571,42872.4083
346.7498,42835.4083
346.9285,42905.3583
347.1071,42847.075
347.2859,42764.7417
347.4645,42807.775
347.6431,42856.4917
347.8217,42859.1333
348.0003,42781.65
348.1789,42769.0
348.3574,42745.2083
348.5359,42677.95
348.7145,42606.0417
348.893,42636.7333
349.0714,42645.1
349.2499,42552.9833
349.4283,42466.4417
349.6068,42363.3833
349.7852,42333.575
349.9635,42351.2083
350.1419,42335.725
350.3202,42298.5083
350.4985,42203.9167
350.6768,42137.4667
350.8551,42087.2833
351.0334,42086.725
351.2116,42046.5917
351.3898,42051.4833
351.568,41989.8667
351.7462,41980.4
351.9243,41942.0333
352.1025,41874.2417
352.2806,41801.6
352.4587,41784.0
352.6368,41733.5833
352.8148,41655.975
352.9929,41597.4167
353.1709,41634.4
353.3489,41631.425
353.5268,41571.4083
353.7048,41499.15
353.8828,41450.25
354.0607,41378.4833
354.2386,41374.0167
354.4165,41320.9083
354.5943,41280.1333
354.7722,41267.5917
354.95,41328.5667
355.1278,41312.9833
355.3056,41208.175
355.4833,41070.1083
355.6611,40938.625
355.8388,40847.6917
356.0165,40816.7833
356.1942,40842.2417
356.3719,40892.4833
356.5495,40865.125
356.7271,40796.5
356.9047,40765.7167
357.0823,40764.375
357.2599,40771.325
357.4374,40708.2
357.6149,40583.075
357.7924,40476.8833
357.9699,40475.05
358.1474,40422.6083
358.3248,40309.8083
358.5023,40290.65
358.6797,40169.65
358.8571,40114.725
359.0344,40047.5333
359.2118,39965.4083
359.3891,39963.025
359.5664,39856.85
359.7437,39827.1667
359.9209,39799.525
360.0982,39663.1833
360.2754,39533.7583
360.4526,39583.1667
360.6298,39553.5667
360.807,39510.3667
360.9841,39500.8333
361.1613,39546.525
361.3383,39747.625
361.5154,39694.3333
361.6925,39700.6417
361.8695,39619.1833
362.0466,39487.3417
362.2236,39322.9583
362.4005,39169.35
362.5775,38986.1667
362.7545,38879.175
362.9314,38784.55
363.1083,38861.7417
363.2852,39283.6833
363.462,39168.625
363.6389,39019.275
363.8157,38830.5917
363.9925,38620.075
364.1693,38485.7
364.346,38394.8833
364.5228,38472.1583
364.6996,38638.6417
364.8762,38633.1417
365.0529,38675.7
365.2296,38819.675
365.4062,38632.125
365.5829,38592.975
365.7595,38591.1417
365.9361,38484.5917
366.1126,38465.3167
366.2892,39401.525
366.4657,40489.175
366.6422,40603.1
366.8186,40019.0917
366.9951,39872.9
367.1716,39311.0333
367.348,40065.4
367.5244,40133.6667
367.7008,39488.425
367.8772,38995.775
368.0535,39153.7333
368.2298,40584.3667
368.4061,41396.7
368.5824,40532.4333
368.7586,40083.1083
368.9349,39629.85
369.1111,38677.9083
369.2873,38167.5667
369.4635,38107.3833
369.6396,37974.5333
369.8158,38027.0917
369.9919,38576.8583
370.168,39430.1
370.3441,39176.7833
370.5202,38506.1917
370.6962,38024.025
370.8722,37715.6083
371.0482,37623.925
371.2242,37760.125
371.4002,38149.7167
371.5761,38192.9333
371.752,37981.8667
371.9279,38052.65
372.1038,38095.8
372.2796,37920.4583
372.4555,37894.7833
372.6313,37848.7583
372.8071,37657.8917
372.9829,37631.9667
373.1586,37940.9
373.3344,37845.975
373.5101,37587.65
373.6858,37544.7833
373.8615,37398.575
374.0371,37544.6667
374.2127,37850.9417
374.3884,37587.9833
374.564,37437.3833
374.7395,37361.5333
374.9151,37355.2667
375.0906,37928.725
375.2661,38265.3333
375.4416,37826.3417
375.6171,37876.4417
375.7925,37983.275
375.968,37996.4917
376.1434,37821.4833
376.3188,37834.2083
376.4941,37829.55
376.6695,37872.4417
376.8448,38027.3667
377.0201,38226.6417
377.1954,38385.5583
377.3707,38215.4333
377.5459,38510.3083
377.7212,39036.7917
377.8964,39858.5833
378.0715,39903.4083
378.2467,39645.1417
378.4218,39182.4917
378.597,38518.8
378.7721,38496.375
378.9472,38596.5417
379.1222,40016.0167
379.2973,40062.7667
379.4723,40678.8833
379.6473,42953.4333
379.8223,43101.7333
379.9972,41441.5167
380.1722,40738.1
380.3471,40554.5083
380.522,39237.7833
380.6969,38771.0417
380.8717,38986.0083
381.0466,38587.9333
381.2214,39181.225
381.3962,39334.5583
381.571,38955.9833
381.7457,38681.1917
381.9204,38809.8417
382.0952,38557.1333
382.2699,39012.3417
382.4445,39458.475
382.6192,39972.3333
382.7938,40467.4417
382.9685,40843.6083
383.1431,40309.5417
383.3176,39395.6583
383.4922,38993.7917
383.6667,39265.0083
383.8412,38944.6833
384.0157,38783.0833
384.1902,38959.1
384.3646,38800.1417
384.5391,38952.4833
384.7134,39689.975
384.8878,41342.6417
385.0622,42021.9333
385.2365,40513.4583
385.4109,39660.7
385.5852,39434.4583
385.7594,40739.0917
385.9337,42817.0917
386.1079,43890.3917
386.2822,45028.7583
386.4564,44090.4833
386.6306,42329.1
386.8047,42935.2667
386.9789,43786.2083
387.153,45342.25
387.3271,44986.2833
387.5012,43184.0167
387.6752,43273.8333
387.8492,44292.725
388.0233,43535.6833
388.1972,41810.275
388.3712,41628.1833
388.5452,41687.8917
388.7191,42487.6333
388.893,44965.3167
389.0669,43688.0
389.2408,40565.6917
389.4146,39239.7
389.5884,38329.9
389.7623,38338.5583
389.9361,38411.3917
390.1098,38237.5417
390.2835,38335.425
390.4573,38250.3833
390.631,38268.55
390.8047,38521.425
390.9784,38632.5333
391.152,38309.725
391.3256,38257.1167
391.4992,38123.2083
391.6728,38322.4
391.8464,39140.4083
392.0199,38997.2667
392.1934,38452.8
392.3669,38860.1083
392.5403,39432.45
392.7138,40129.9667
392.8873,40562.3167
393.0607,40124.3917
393.2341,40011.2417
393.4074,40038.5333
393.5808,39496.375
393.7542,39594.225
393.9274,39595.775
394.1007,39280.2083
394.274,40422.3333
394.4472,41006.775
394.6205,41952.4833
394.7937,42722.2333
394.9668,42926.9833
395.14,42110.9667
395.3131,40162.1
395.4863,39242.2833
395.6594,39171.05
395.8325,38810.4917
396.0055,39416.6167
396.1786,39839.3417
396.3516,40327.5917
396.5246,39432.1167
396.6975,38550.65
396.8705,39056.8833
397.0434,40236.45
397.2163,39383.2
397.3892,39057.0167
397.5621,39575.05
397.735,40364.725
397.9077,41154.0833
398.0806,40891.975
398.2534,42208.8583
398.4261,42047.3583
398.5989,40875.3833
398.7716,41191.9833
398.9443,42298.8333
399.117,44615.85
399.2896,44786.4333
399.4623,42406.325
399.6349,41681.125
399.8075,41697.4
399.9801,39992.125
400.1526,39248.35
400.3252,38861.55
400.4977,38947.975
400.6702,39372.3583
400.8427,38110.925
401.0151,37738.1583
401.1875,37071.425
401.36,36951.0667
401.5323,36648.5
401.7047,36374.2083
401.877,36713.2
402.0494,37010.7167
402.2216,37672.35
402.394,37614.775
402.5662,37896.1583
402.7385,39651.4333
402.9107,39329.4917
403.0829,38254.6333
403.2551,37828.2667
403.4272,37408.85
403.5994,37336.3583
403.7715,37619.025
403.9436,37961.1333
404.1156,37889.8167
