Timestamp,12/22/2023 08:28:03
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2275.8
218.2508,2325.575
218.442,2371.1083
218.6332,2424.125
218.8244,2472.9083
219.0156,2526.125
219.2067,2583.5167
219.3979,2639.1833
219.589,2698.8083
219.7801,2758.7583
219.9712,2819.5833
220.1623,2885.7667
220.3533,2952.9583
220.5444,3022.825
220.7354,3093.2083
220.9264,3164.9417
221.1174,3241.9333
221.3083,3320.6917
221.4993,3396.0583
221.6902,3473.35
221.8812,3557.5833
222.0721,3641.6667
222.263,3731.5583
222.4538,3822.1417
222.6447,3913.4
222.8355,4011.3083
223.0264,4106.025
223.2172,4199.5667
223.408,4305.7583
223.5987,4409.6333
223.7895,4511.8167
223.9802,4624.0417
224.1709,4734.7833
224.3616,4844.8417
224.5524,4962.2833
224.743,5083.7
224.9337,5196.6
225.1243,5324.6667
225.315,5446.1333
225.5056,5567.15
225.6962,5690.6917
225.8867,5820.1583
226.0773,5944.0417
226.2678,6077.4
226.4584,6223.1583
226.6489,6363.3917
226.8394,6498.5583
227.0298,6646.8917
227.2203,6798.9083
227.4108,6962.2583
227.6012,7115.0167
227.7916,7259.875
227.982,7422.1833
228.1723,7571.5083
228.3627,7734.75
228.5531,7891.2167
228.7434,8053.5333
228.9337,8220.0
229.124,8391.5333
229.3143,8565.7833
229.5045,8754.5333
229.6948,8938.1
229.885,9125.2333
230.0752,9319.1833
230.2654,9511.0833
230.4556,9708.9
230.6457,9892.25
230.8358,10086.2833
231.026,10276.025
231.2161,10474.375
231.4062,10670.7667
231.5963,10858.625
231.7863,11067.85
231.9764,11288.2
232.1664,11496.225
232.3564,11721.5167
232.5464,11936.8417
232.7364,12161.0083
232.9263,12371.8
233.1163,12603.7417
233.3062,12835.1417
233.4961,13079.7
233.686,13311.325
233.8758,13519.075
234.0657,13737.7333
234.2555,13978.375
234.4454,14208.3417
234.6352,14444.8333
234.825,14675.3667
235.0147,14897.5917
235.2045,15128.5083
235.3942,15355.0833
235.5839,15588.6833
235.7737,15823.4083
235.9633,16048.625
236.153,16302.7833
236.3427,16546.6083
236.5323,16787.925
236.7219,17015.25
236.9115,17218.9583
237.1011,17438.9667
237.2907,17688.6
237.4803,17925.0833
237.6698,18161.225
237.8593,18399.975
238.0488,18630.8417
238.2383,18868.2667
238.4278,19106.925
238.6172,19361.2417
238.8066,19595.9417
238.9961,19834.5917
239.1855,20083.0667
239.3748,20322.3083
239.5642,20547.8083
239.7536,20781.7083
239.9429,21019.9917
240.1322,21236.8583
240.3215,21465.925
240.5108,21689.075
240.7001,21924.6333
240.8893,22151.2
241.0786,22380.05
241.2677,22601.3667
241.457,22849.5333
241.6461,23034.9667
241.8353,23236.2667
242.0244,23430.2417
242.2136,23629.1917
242.4027,23839.2667
242.5918,24038.2667
242.7809,24218.15
242.9699,24344.5917
243.159,24493.95
243.348,24742.5417
243.537,25000.0583
243.726,25217.6667
243.915,25396.0417
244.1039,25581.9083
244.2929,25683.7833
244.4818,25787.6333
244.6707,25987.2
244.8596,26236.575
245.0485,26478.625
245.2373,26718.1917
245.4262,26926.1167
245.615,27117.625
245.8038,27273.55
245.9926,27471.7667
246.1814,27624.625
246.3701,27646.6417
246.5589,27714.9667
246.7476,27903.0083
246.9363,28160.0083
247.1249,28379.1083
247.3136,28583.7167
247.5023,28770.1667
247.6909,28975.9583
247.8795,29150.9583
248.0681,29338.0583
248.2567,29511.35
248.4453,29669.9333
248.6338,29828.6833
248.8224,29872.7083
249.0109,29846.3167
249.1994,29985.5833
249.3878,30206.425
249.5763,30401.4667
249.7648,30580.95
249.9532,30748.1083
250.1416,30954.275
250.33,31144.5083
250.5183,31324.5917
250.7067,31456.2667
250.8951,31577.0583
251.0834,31702.2
251.2717,31820.8167
251.46,31936.2583
251.6483,32043.475
251.8365,32089.35
252.0247,32069.1
252.213,32192.725
252.4012,32333.1
252.5894,32518.825
252.7775,32644.0167
252.9657,32752.075
253.1538,32907.875
253.3419,33026.0583
253.53,33113.5167
253.7181,33207.825
253.9062,33302.7083
254.0942,33386.9167
254.2823,33447.2833
254.4703,33506.0417
254.6583,33582.5917
254.8463,33658.3083
255.0342,33698.3667
255.2222,33736.55
255.4101,33736.75
255.598,33715.9167
255.7859,33796.475
255.9738,33936.75
256.1616,34048.9833
256.3495,34182.075
256.5373,34276.7917
256.7251,34426.7583
256.9129,34512.2
257.1006,34590.8583
257.2884,34692.5333
257.4761,34799.2667
257.6638,34851.4833
257.8515,34875.675
258.0392,34919.8
258.2269,34966.7083
258.4146,35006.5083
258.6022,35055.45
258.7898,35064.0583
258.9774,35088.6583
259.165,35143.3083
259.3525,35171.1583
259.5401,35177.45
259.7276,35234.725
259.9151,35291.2833
260.1026,35343.4167
260.2901,35410.2167
260.4776,35469.7167
260.665,35588.625
260.8524,35682.0083
261.0398,35760.7333
261.2272,35795.3917
261.4146,35782.3333
261.6019,35824.0917
261.7893,35874.6167
261.9766,35910.2667
262.1639,35962.6
262.3512,35955.8333
262.5384,35956.3083
262.7257,35966.4083
262.9129,35971.7917
263.1001,35980.925
263.2873,36034.8667
263.4745,36062.35
263.6617,35996.7083
263.8488,36027.975
264.0359,36064.7083
264.2231,36079.5083
264.4101,36101.9083
264.5972,36131.875
264.7842,36152.6333
264.9713,36163.8417
265.1583,36152.2333
265.3453,36161.475
265.5323,36194.7417
265.7193,36225.4417
265.9062,36277.0417
266.0931,36291.6083
266.2801,36285.3417
266.4669,36330.525
266.6538,36358.2
266.8407,36395.2583
267.0276,36361.625
267.2143,36343.95
267.4012,36378.8583
267.588,36333.4833
267.7747,36332.2917
267.9615,36341.6417
268.1482,36327.5167
268.3349,36343.0167
268.5217,36324.6083
268.7083,36293.35
268.895,36273.7083
269.0817,36310.95
269.2682,36304.4917
269.4549,36268.6333
269.6415,36195.6
269.8281,36191.575
270.0146,36224.95
270.2012,36244.5583
270.3877,36263.2167
270.5742,36263.4667
270.7607,36262.7583
270.9472,36255.5917
271.1336,36247.6083
271.32,36228.1333
271.5065,36207.85
271.6929,36207.65
271.8792,36240.6833
272.0656,36248.8417
272.252,36263.5667
272.4383,36270.9917
272.6246,36253.4417
272.8109,36250.2917
272.9972,36312.8833
273.1835,36356.1417
273.3697,36386.5417
273.5559,36410.5917
273.7421,36422.1333
273.9283,36412.4167
274.1145,36420.0333
274.3007,36427.6417
274.4868,36459.7
274.6729,36521.5167
274.859,36538.525
275.0451,36560.0667
275.2311,36485.0667
275.4172,36513.9167
275.6032,36558.825
275.7892,36602.9833
275.9752,36607.1667
276.1612,36660.6833
276.3472,36647.275
276.5331,36640.975
276.719,36657.5667
276.9049,36680.2083
277.0908,36655.075
277.2767,36679.2583
277.4625,36713.1917
277.6484,36719.7833
277.8342,36708.25
278.02,36717.0583
278.2057,36768.7583
278.3915,36837.375
278.5772,36856.3083
278.763,36835.8667
278.9487,36899.1583
279.1343,36968.0917
279.32,36973.1417
279.5057,36946.3
279.6913,36883.3583
279.877,36890.0583
280.0625,36902.775
280.2481,36883.3167
280.4337,36869.125
280.6192,36925.45
280.8048,36984.8083
280.9903,36985.7667
281.1758,36962.8
281.3612,36939.0583
281.5467,36944.5667
281.7321,37005.975
281.9175,37059.3333
282.1029,37063.05
282.2884,37094.5167
282.4737,37063.0167
282.6591,37051.725
282.8444,37069.6667
283.0297,37099.1667
283.215,37120.0833
283.4002,37155.4083
283.5855,37135.8417
283.7707,37075.7
283.956,37076.3667
284.1412,37091.2083
284.3264,37154.95
284.5115,37227.9
284.6967,37284.9583
284.8818,37277.925
285.0669,37243.1333
285.252,37279.8583
285.4371,37322.5417
285.6222,37315.275
285.8072,37323.0833
285.9922,37333.0583
286.1772,37388.2
286.3622,37447.8417
286.5472,37440.8417
286.7321,37422.8
286.9171,37498.575
287.102,37540.7083
287.2869,37616.2
287.4717,37713.75
287.6566,37742.775
287.8415,37783.3417
288.0263,37803.9917
288.2111,37767.7917
288.3959,37731.125
288.5806,37773.7167
288.7654,37824.9417
288.9501,37956.2833
289.1348,38008.1083
289.3195,38045.7583
289.5042,38105.9583
289.6889,38184.2333
289.8735,38157.3083
290.0581,38174.725
290.2428,38153.4583
290.4273,38196.75
290.6119,38284.1083
290.7965,38319.3667
290.981,38370.525
291.1655,38406.3417
291.35,38356.4583
291.5345,38340.1667
291.719,38383.825
291.9034,38445.5167
292.0878,38541.4333
292.2722,38584.0667
292.4566,38587.4
292.641,38652.8333
292.8253,38696.275
293.0096,38709.4083
293.194,38773.5583
293.3783,38820.475
293.5626,38897.85
293.7468,38957.425
293.9311,39016.2083
294.1153,39000.1333
294.2995,38922.9
294.4837,38899.1167
294.6678,38894.4083
294.852,38918.3
295.0361,38980.6417
295.2202,39050.6167
295.4043,39131.8
295.5884,39158.0417
295.7725,39210.4667
295.9565,39230.3417
296.1405,39202.5083
296.3246,39220.8333
296.5085,39331.3417
296.6925,39432.725
296.8764,39484.7167
297.0603,39502.5583
297.2443,39522.9083
297.4282,39522.1833
297.612,39514.0917
297.7959,39515.0
297.9797,39547.4583
298.1635,39527.4083
298.3474,39643.3583
298.5311,39738.5667
298.7149,39735.25
298.8987,39710.6417
299.0823,39725.45
299.2661,39706.2083
299.4498,39640.9583
299.6334,39700.875
299.8171,39760.5667
300.0007,39793.2583
300.1843,39842.5417
300.368,39873.8417
300.5515,39899.7583
300.7351,39917.35
300.9186,39938.55
301.1021,39941.7833
301.2857,39983.7917
301.4691,40034.1583
301.6526,40111.3417
301.8361,40102.0917
302.0195,40109.7917
302.2029,40135.225
302.3863,40190.6667
302.5697,40194.6667
302.753,40250.6417
302.9364,40337.8167
303.1197,40431.8417
303.303,40467.0583
303.4863,40446.35
303.6696,40386.825
303.8528,40363.625
304.036,40384.725
304.2192,40456.1
304.4024,40489.8
304.5856,40481.6
304.7688,40506.4917
304.9519,40563.5667
305.135,40587.65
305.3181,40613.85
305.5012,40643.0083
305.6842,40710.3167
305.8673,40749.5583
306.0504,40732.7333
306.2333,40677.725
306.4163,40711.7083
306.5993,40714.2667
306.7822,40767.7333
306.9652,40814.525
307.1481,40803.825
307.331,40815.8833
307.5139,40824.6167
307.6967,40816.9083
307.8796,40837.3833
308.0624,40872.7417
308.2452,40846.8167
308.428,40842.5083
308.6107,40886.8917
308.7935,40887.9333
308.9762,40907.9667
309.1589,40937.1667
309.3416,40960.6333
309.5243,40968.5417
309.7069,40998.5333
309.8896,40990.0583
310.0721,41001.4583
310.2548,41042.5083
310.4373,41059.7083
310.6199,41137.0417
310.8024,41139.7833
310.985,41161.4833
311.1674,41125.2083
311.3499,41091.55
311.5324,41122.9417
311.7148,41213.5
311.8973,41209.525
312.0797,41225.3583
312.2621,41263.0917
312.4445,41246.0917
312.6268,41242.8
312.8091,41290.4417
312.9915,41251.3083
313.1738,41254.5167
313.356,41227.9333
313.5383,41209.25
313.7206,41236.95
313.9027,41208.2583
314.085,41224.1333
314.2672,41253.95
314.4493,41303.8417
314.6314,41353.9417
314.8136,41401.6667
314.9957,41379.6917
315.1778,41352.2333
315.3598,41374.1667
315.5419,41415.7583
315.724,41451.0833
315.9059,41462.35
316.088,41461.0917
316.2699,41525.85
316.4519,41561.9667
316.6338,41536.9417
316.8157,41458.0
316.9977,41463.2833
317.1795,41538.625
317.3614,41598.0667
317.5432,41646.35
317.7251,41663.225
317.9069,41587.0167
318.0887,41586.3917
318.2704,41542.7333
318.4522,41576.575
318.6339,41633.8917
318.8156,41742.4667
318.9973,41737.6417
319.179,41788.9083
319.3607,41844.3667
319.5423,41900.8917
319.7239,41904.3917
319.9055,41885.5417
320.0871,41909.65
320.2687,41929.8667
320.4502,41915.6
320.6317,41875.1417
320.8132,41919.2333
320.9947,41971.8917
321.1761,42013.225
321.3576,42025.625
321.5391,42034.875
321.7205,42059.6
321.9019,42081.1583
322.0832,42071.6667
322.2646,42073.025
322.4459,42079.475
322.6272,42076.2333
322.8085,42063.5333
322.9898,42087.6417
323.1711,42061.1583
323.3523,42057.4583
323.5335,42027.1333
323.7147,42134.9167
323.8959,42278.5
324.0771,42336.4083
324.2582,42344.1833
324.4393,42363.2583
324.6204,42407.9667
324.8015,42433.6833
324.9826,42510.2583
325.1637,42610.2833
325.3447,42620.8417
325.5257,42603.625
325.7067,42589.2083
325.8877,42479.9333
326.0686,42444.625
326.2496,42488.2417
326.4305,42478.5583
326.6114,42526.2833
326.7922,42561.8917
326.9731,42591.675
327.1539,42601.85
327.3347,42634.2417
327.5155,42681.3167
327.6963,42768.6917
327.8771,42797.15
328.0578,42735.85
328.2385,42617.1833
328.4193,42633.9417
328.5999,42655.6917
328.7806,42646.3583
328.9613,42667.7667
329.1419,42674.0083
329.3225,42698.65
329.5031,42677.6
329.6837,42662.7333
329.8642,42649.7667
330.0447,42644.6667
330.2252,42626.6833
330.4057,42583.6917
330.5862,42583.0083
330.7667,42600.9667
330.9471,42651.0
331.1275,42764.5583
331.3079,42814.725
331.4883,42909.3333
331.6687,42886.3167
331.849,42763.875
332.0293,42678.025
332.2096,42632.9167
332.3899,42653.4417
332.5702,42717.6583
332.7504,42779.9667
332.9306,42848.4333
333.1108,42808.925
333.291,42727.5083
333.4712,42745.4667
333.6514,42789.3833
333.8315,42780.25
334.0116,42781.675
334.1917,42843.4
334.3717,42905.75
334.5518,42922.9917
334.7318,42862.3833
334.9119,42856.7917
335.0918,42882.2417
335.2718,42930.1667
335.4518,42945.175
335.6317,42965.35
335.8116,43034.125
335.9915,42965.6667
336.1714,42862.275
336.3513,42851.9083
336.5311,42881.0583
336.7109,42965.5167
336.8907,42993.3583
337.0705,42854.95
337.2502,42717.2917
337.43,42673.9667
337.6097,42622.6167
337.7894,42613.6333
337.9691,42648.975
338.1488,42689.8083
338.3284,42730.0917
338.508,42826.425
338.6877,42913.5667
338.8672,42906.7917
339.0468,42851.2417
339.2263,42822.5417
339.4059,43123.0917
339.5854,43377.1917
339.7649,43037.875
339.9443,42891.6167
340.1238,42826.65
340.3032,42829.9417
340.4826,42849.7917
340.662,42757.4583
340.8414,42685.5583
341.0207,42696.1083
341.2001,42717.3583
341.3794,42705.6917
341.5587,42766.275
341.738,42805.3417
341.9172,42807.1917
342.0965,42792.9083
342.2757,42696.0667
342.4549,42552.6083
342.6341,42572.0833
342.8132,42613.3
342.9923,42776.65
343.1715,42929.5
343.3506,42890.5083
343.5296,42701.6333
343.7087,42631.7167
343.8878,42565.625
344.0668,42558.0667
344.2458,42564.025
344.4248,42477.3
344.6037,42455.0917
344.7827,42486.325
344.9616,42461.3417
345.1405,42467.5167
345.3194,42467.925
345.4982,42397.7833
345.6771,42346.3333
345.8559,42351.6917
346.0347,42333.875
346.2135,42311.4667
346.3923,42294.8417
346.571,42251.575
346.7498,42222.2583
346.9285,42279.9417
347.1071,42233.325
347.2859,42139.9167
347.4645,42178.175
347.6431,42230.375
347.8217,42240.4333
348.0003,42160.0917
348.1789,42146.4417
348.3574,42122.3417
348.5359,42068.1417
348.7145,41994.45
348.893,42019.1167
349.0714,42021.1583
349.2499,41925.55
349.4283,41849.225
349.6068,41755.85
349.7852,41724.1417
349.9635,41754.5833
350.1419,41731.6083
350.3202,41692.8083
350.4985,41604.4917
350.6768,41534.2667
350.8551,41496.4417
351.0334,41476.275
351.2116,41454.075
351.3898,41453.725
351.568,41395.2
351.7462,41392.1667
351.9243,41342.1
352.1025,41274.0917
352.2806,41213.5917
352.4587,41187.775
352.6368,41133.7417
352.8148,41066.125
352.9929,41011.5417
353.1709,41045.1
353.3489,41051.6833
353.5268,40982.2583
353.7048,40913.4833
353.8828,40874.8667
354.0607,40794.425
354.2386,40791.2833
354.4165,40745.9167
354.5943,40697.7917
354.7722,40688.175
354.95,40753.35
355.1278,40739.5667
355.3056,40641.575
355.4833,40503.9417
355.6611,40369.125
355.8388,40290.9
356.0165,40248.2583
356.1942,40279.75
356.3719,40327.225
356.5495,40280.6167
356.7271,40233.5
356.9047,40179.3333
357.0823,40182.5417
357.2599,40196.7083
357.4374,40137.6917
357.6149,40015.6333
357.7924,39918.2667
357.9699,39910.7833
358.1474,39852.2417
358.3248,39746.8167
358.5023,39712.9083
358.6797,39591.9333
358.8571,39554.25
359.0344,39495.075
359.2118,39419.5
359.3891,39414.85
359.5664,39306.9583
359.7437,39295.2833
359.9209,39265.7667
360.0982,39127.1167
360.2754,38997.3667
360.4526,39045.225
360.6298,39018.6417
360.807,38963.45
360.9841,38953.7167
361.1613,39009.4
361.3383,39204.275
361.5154,39154.625
361.6925,39166.55
361.8695,39072.4
362.0466,38930.7417
362.2236,38780.5583
362.4005,38640.4667
362.5775,38458.0917
362.7545,38363.15
362.9314,38264.9667
363.1083,38341.225
363.2852,38746.75
363.462,38631.5917
363.6389,38493.5083
363.8157,38307.3083
363.9925,38103.8167
364.1693,37986.25
364.346,37874.7917
364.5228,37951.125
364.6996,38116.925
364.8762,38114.2917
365.0529,38154.9
365.2296,38305.2667
365.4062,38124.65
365.5829,38090.0333
365.7595,38086.9167
365.9361,37985.1167
366.1126,37973.8167
366.2892,38887.55
366.4657,39969.2167
366.6422,40061.575
366.8186,39501.8083
366.9951,39352.6667
367.1716,38803.85
367.348,39554.8833
367.5244,39608.0417
367.7008,38969.7
367.8772,38483.825
368.0535,38649.8
368.2298,40052.8667
368.4061,40849.8667
368.5824,39992.0833
368.7586,39556.1333
368.9349,39115.2083
369.1111,38176.0083
369.2873,37673.325
369.4635,37625.3917
369.6396,37487.0667
369.8158,37540.4417
369.9919,38089.0333
370.168,38924.5
370.3441,38669.1667
370.5202,38002.3417
370.6962,37521.2083
370.8722,37233.2
371.0482,37142.8833
371.2242,37278.2083
371.4002,37678.1417
371.5761,37712.7417
371.752,37496.1583
371.9279,37563.375
372.1038,37600.5
372.2796,37431.6333
372.4555,37398.0833
372.6313,37378.6417
372.8071,37172.9583
372.9829,37159.8583
373.1586,37457.3167
373.3344,37357.025
373.5101,37092.75
373.6858,37059.1667
373.8615,36910.75
374.0371,37076.9917
374.2127,37374.8083
374.3884,37104.0167
374.564,36955.8083
374.7395,36882.65
374.9151,36874.6417
375.0906,37439.775
375.2661,37772.05
375.4416,37355.75
375.6171,37422.1167
375.7925,37507.2417
375.968,37513.65
376.1434,37340.6583
376.3188,37354.225
376.4941,37344.5833
376.6695,37404.2
376.8448,37545.975
377.0201,37755.75
377.1954,37906.3333
377.3707,37753.1917
377.5459,38038.525
377.7212,38571.85
377.8964,39376.625
378.0715,39422.6417
378.2467,39166.2833
378.4218,38710.4333
378.597,38056.2083
378.7721,38025.475
378.9472,38126.5833
379.1222,39529.275
379.2973,39570.9333
379.4723,40179.6583
379.6473,42429.9
379.8223,42528.5333
379.9972,40910.825
380.1722,40240.5833
380.3471,40058.65
380.522,38762.5
380.6969,38313.9667
380.8717,38532.175
381.0466,38124.2417
381.2214,38715.6167
381.3962,38851.55
381.571,38463.4
381.7457,38208.4667
381.9204,38334.2667
382.0952,38069.2667
382.2699,38532.0667
382.4445,38968.3833
382.6192,39465.3833
382.7938,39958.1083
382.9685,40316.125
383.1431,39783.125
383.3176,38888.425
383.4922,38503.6417
383.6667,38762.5667
383.8412,38448.6083
384.0157,38283.2917
384.1902,38462.675
384.3646,38314.2833
384.5391,38479.9167
384.7134,39221.625
384.8878,40854.2167
385.0622,41506.2667
385.2365,40016.125
385.4109,39196.2333
385.5852,38970.3167
385.7594,40272.1667
385.9337,42290.8833
386.1079,43359.9583
386.2822,44488.6
386.4564,43528.8583
386.6306,41833.1417
386.8047,42431.875
386.9789,43261.0083
387.153,44797.8417
387.3271,44405.1167
387.5012,42651.6833
387.6752,42761.7
387.8492,43764.1333
388.0233,42979.475
388.1972,41288.4083
388.3712,41121.325
388.5452,41186.1167
388.7191,41972.075
388.893,44411.4833
389.0669,43123.9917
389.2408,40071.825
389.4146,38786.4333
389.5884,37902.6417
389.7623,37913.2583
389.9361,37970.2333
390.1098,37807.1917
390.2835,37895.6833
390.4573,37799.5167
390.631,37822.8917
390.8047,38084.9667
390.9784,38194.9333
391.152,37867.0667
391.3256,37828.4833
391.4992,37696.125
391.6728,37889.3667
391.8464,38694.1667
392.0199,38538.4
392.1934,38005.5
392.3669,38411.8833
392.5403,38976.9667
392.7138,39652.0833
392.8873,40060.3333
393.0607,39613.2083
393.2341,39506.0417
393.4074,39512.35
393.5808,38994.8167
393.7542,39095.1333
393.9274,39088.45
394.1007,38807.9
394.274,39947.425
394.4472,40532.3167
394.6205,41461.4167
394.7937,42229.7417
394.9668,42434.3333
395.14,41617.8667
395.3131,39703.225
395.4863,38816.0833
395.6594,38730.275
395.8325,38377.8
396.0055,38971.55
396.1786,39380.1667
396.3516,39836.4
396.5246,38944.1417
396.6975,38074.875
396.8705,38591.3583
397.0434,39718.4167
397.2163,38889.7917
397.3892,38579.5
397.5621,39108.4583
397.735,39909.1833
397.9077,40689.5333
398.0806,40421.8333
398.2534,41753.4417
398.4261,41560.3667
398.5989,40434.9083
398.7716,40746.2083
398.9443,41873.55
399.117,44127.3333
399.2896,44293.075
399.4623,41943.2583
399.6349,41264.275
399.8075,41250.775
399.9801,39581.6917
400.1526,38840.8417
400.3252,38477.4917
400.4977,38560.7583
400.6702,38947.175
400.8427,37716.5
401.0151,37348.8417
401.1875,36705.7167
401.36,36583.8833
401.5323,36285.3417
401.7047,36017.8583
401.877,36359.9917
402.0494,36655.7583
402.2216,37307.0583
402.394,37242.2167
402.5662,37528.0417
402.7385,39262.65
402.9107,38930.5167
403.0829,37874.55
403.2551,37434.8333
403.4272,37030.7583
403.5994,36966.6333
403.7715,37261.5167
403.9436,37585.4
404.1156,37520.8667
