Timestamp,12/22/2023 19:11:23
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2265.2833
218.2508,2312.8917
218.442,2360.5167
218.6332,2410.8083
218.8244,2462.1
219.0156,2514.325
219.2067,2569.9667
219.3979,2627.4417
219.589,2689.6833
219.7801,2749.7833
219.9712,2810.2
220.1623,2872.575
220.3533,2941.9417
220.5444,3009.5417
220.7354,3081.7333
220.9264,3152.1583
221.1174,3227.8667
221.3083,3306.475
221.4993,3379.6417
221.6902,3455.525
221.8812,3538.9
222.0721,3624.5833
222.263,3713.25
222.4538,3802.775
222.6447,3895.8417
222.8355,3991.9917
223.0264,4087.1
223.2172,4180.45
223.408,4285.275
223.5987,4385.5667
223.7895,4488.8833
223.9802,4598.9417
224.1709,4708.1833
224.3616,4822.05
224.5524,4938.0083
224.743,5056.3
224.9337,5166.775
225.1243,5294.925
225.315,5417.9167
225.5056,5536.2583
225.6962,5663.975
225.8867,5793.2
226.0773,5926.2333
226.2678,6054.9917
226.4584,6190.2417
226.6489,6331.65
226.8394,6465.9667
227.0298,6613.225
227.2203,6762.8333
227.4108,6916.9583
227.6012,7066.45
227.7916,7212.1
227.982,7369.5417
228.1723,7518.1
228.3627,7681.3083
228.5531,7834.475
228.7434,7994.1
228.9337,8164.2667
229.124,8330.3833
229.3143,8502.25
229.5045,8689.825
229.6948,8866.85
229.885,9056.7833
230.0752,9246.3917
230.2654,9432.25
230.4556,9623.575
230.6457,9811.2167
230.8358,10000.2333
231.026,10195.6333
231.2161,10380.9833
231.4062,10576.2583
231.5963,10763.5667
231.7863,10960.625
231.9764,11176.725
232.1664,11386.5417
232.3564,11610.6917
232.5464,11818.8167
232.7364,12038.4417
232.9263,12242.5
233.1163,12474.7
233.3062,12701.55
233.4961,12944.0917
233.686,13163.2333
233.8758,13373.775
234.0657,13581.6
234.2555,13819.85
234.4454,14051.1667
234.6352,14281.975
234.825,14513.7333
235.0147,14724.4583
235.2045,14946.475
235.3942,15174.325
235.5839,15403.275
235.7737,15634.6583
235.9633,15852.0
236.153,16097.8833
236.3427,16345.5
236.5323,16577.4083
236.7219,16795.8
236.9115,17005.65
237.1011,17215.7583
237.2907,17454.9333
237.4803,17695.325
237.6698,17915.7667
237.8593,18150.4333
238.0488,18378.4167
238.2383,18611.7417
238.4278,18834.55
238.6172,19089.8583
238.8066,19313.4083
238.9961,19547.6833
239.1855,19792.3583
239.3748,20022.2417
239.5642,20241.2917
239.7536,20477.4583
239.9429,20704.6417
240.1322,20910.2333
240.3215,21131.0667
240.5108,21349.7
240.7001,21585.9833
240.8893,21805.8917
241.0786,22027.6917
241.2677,22233.7833
241.457,22475.9667
241.6461,22653.9667
241.8353,22843.2667
242.0244,23035.175
242.2136,23226.475
242.4027,23436.9833
242.5918,23626.4667
242.7809,23811.6
242.9699,23917.1917
243.159,24064.6833
243.348,24303.5667
243.537,24553.1083
243.726,24762.775
243.915,24947.7417
244.1039,25126.5917
244.2929,25225.2083
244.4818,25316.325
244.6707,25507.5083
244.8596,25754.9917
245.0485,25989.3417
245.2373,26212.9917
245.4262,26423.4917
245.615,26602.1667
245.8038,26757.0667
245.9926,26938.375
246.1814,27105.3917
246.3701,27118.0
246.5589,27176.925
246.7476,27364.5417
246.9363,27615.7333
247.1249,27818.6333
247.3136,28020.8417
247.5023,28200.5333
247.6909,28394.7833
247.8795,28566.7083
248.0681,28741.8083
248.2567,28912.1417
248.4453,29062.65
248.6338,29212.2917
248.8224,29265.6667
249.0109,29219.5583
249.1994,29354.425
249.3878,29571.9
249.5763,29761.7167
249.7648,29933.325
249.9532,30096.4167
250.1416,30290.1417
250.33,30468.9833
250.5183,30647.8917
250.7067,30776.1667
250.8951,30892.1833
251.0834,31007.1083
251.2717,31127.6167
251.46,31235.1167
251.6483,31335.1833
251.8365,31390.9583
252.0247,31359.8
252.213,31464.7917
252.4012,31604.0333
252.5894,31788.4417
252.7775,31896.4
252.9657,32001.975
253.1538,32145.0
253.3419,32261.9667
253.53,32339.05
253.7181,32428.85
253.9062,32516.7417
254.0942,32613.225
254.2823,32655.7417
254.4703,32715.1167
254.6583,32789.3417
254.8463,32856.6917
255.0342,32889.8167
255.2222,32938.5333
255.4101,32915.75
255.598,32888.3333
255.7859,32978.5083
255.9738,33107.2667
256.1616,33226.8917
256.3495,33355.8667
256.5373,33446.4083
256.7251,33585.0333
256.9129,33665.175
257.1006,33733.2167
257.2884,33826.1917
257.4761,33930.9917
257.6638,33978.425
257.8515,33994.9
258.0392,34045.1667
258.2269,34080.5167
258.4146,34119.8833
258.6022,34166.5083
258.7898,34165.825
258.9774,34189.1417
259.165,34234.1
259.3525,34264.6833
259.5401,34279.8083
259.7276,34341.625
259.9151,34379.375
260.1026,34428.1333
260.2901,34486.075
260.4776,34544.7667
260.665,34660.3583
260.8524,34739.7417
261.0398,34820.6
261.2272,34845.3
261.4146,34838.9417
261.6019,34874.4167
261.7893,34930.5083
261.9766,34958.475
262.1639,35005.525
262.3512,34991.6833
262.5384,34998.0083
262.7257,34997.3083
262.9129,35006.55
263.1001,35013.0167
263.2873,35063.65
263.4745,35092.8167
263.6617,35027.55
263.8488,35052.5
264.0359,35078.8667
264.2231,35090.8
264.4101,35112.8167
264.5972,35138.1167
264.7842,35150.1917
264.9713,35147.6667
265.1583,35145.1833
265.3453,35151.3083
265.5323,35197.3917
265.7193,35218.5
265.9062,35268.4333
266.0931,35273.0417
266.2801,35270.45
266.4669,35298.65
266.6538,35324.5583
266.8407,35353.725
267.0276,35335.1417
267.2143,35315.8833
267.4012,35346.45
267.588,35293.7917
267.7747,35290.0333
267.9615,35292.9
268.1482,35276.4667
268.3349,35280.1083
268.5217,35270.85
268.7083,35232.475
268.895,35232.3583
269.0817,35262.2583
269.2682,35255.3667
269.4549,35214.8583
269.6415,35145.0833
269.8281,35143.0083
270.0146,35180.7333
270.2012,35197.9917
270.3877,35213.9833
270.5742,35211.4083
270.7607,35204.0083
270.9472,35197.625
271.1336,35183.7417
271.32,35170.9917
271.5065,35143.8917
271.6929,35146.1333
271.8792,35175.0167
272.0656,35183.0917
272.252,35197.4833
272.4383,35204.0
272.6246,35196.125
272.8109,35188.5417
272.9972,35247.875
273.1835,35287.2083
273.3697,35306.1667
273.5559,35325.5
273.7421,35338.7167
273.9283,35335.2333
274.1145,35334.3583
274.3007,35348.4083
274.4868,35378.8
274.6729,35426.1167
274.859,35454.375
275.0451,35458.1583
275.2311,35390.95
275.4172,35422.0417
275.6032,35462.225
275.7892,35504.0833
275.9752,35518.4583
276.1612,35564.5833
276.3472,35538.8917
276.5331,35539.4083
276.719,35566.925
276.9049,35576.675
277.0908,35561.1333
277.2767,35582.9167
277.4625,35605.475
277.6484,35599.0083
277.8342,35596.3083
278.02,35606.3417
278.2057,35652.025
278.3915,35705.7833
278.5772,35728.6167
278.763,35712.8167
278.9487,35769.2917
279.1343,35826.4
279.32,35839.0417
279.5057,35818.625
279.6913,35748.6
279.877,35755.4167
280.0625,35779.125
280.2481,35750.6917
280.4337,35738.6083
280.6192,35801.4833
280.8048,35864.6417
280.9903,35861.825
281.1758,35839.5667
281.3612,35813.6083
281.5467,35821.9
281.7321,35882.5167
281.9175,35912.5333
282.1029,35929.4
282.2884,35956.25
282.4737,35938.2583
282.6591,35918.6333
282.8444,35942.7167
283.0297,35953.2
283.215,35989.375
283.4002,36005.2833
283.5855,35988.2167
283.7707,35935.5083
283.956,35933.4417
284.1412,35946.4833
284.3264,36004.6083
284.5115,36082.7833
284.6967,36126.4167
284.8818,36119.6333
285.0669,36085.25
285.252,36119.675
285.4371,36168.1083
285.6222,36152.9333
285.8072,36165.525
285.9922,36174.6333
286.1772,36235.2917
286.3622,36294.375
286.5472,36286.3917
286.7321,36264.5667
286.9171,36328.9
287.102,36371.5
287.2869,36446.6917
287.4717,36535.1083
287.6566,36573.2083
287.8415,36603.9
288.0263,36624.4
288.2111,36584.4667
288.3959,36551.45
288.5806,36589.225
288.7654,36634.3917
288.9501,36759.575
289.1348,36817.4333
289.3195,36854.3417
289.5042,36905.9417
289.6889,36987.6167
289.8735,36951.35
290.0581,36967.45
290.2428,36943.9833
290.4273,36992.775
290.6119,37081.575
290.7965,37117.0
290.981,37160.0833
291.1655,37204.25
291.35,37143.0167
291.5345,37122.9583
291.719,37170.675
291.9034,37232.1167
292.0878,37328.6833
292.2722,37364.1833
292.4566,37368.0417
292.641,37434.15
292.8253,37464.525
293.0096,37483.825
293.194,37549.8667
293.3783,37595.225
293.5626,37660.1167
293.7468,37706.7417
293.9311,37765.45
294.1153,37740.8
294.2995,37675.6
294.4837,37650.4583
294.6678,37643.7667
294.852,37659.9917
295.0361,37727.95
295.2202,37796.7417
295.4043,37872.025
295.5884,37899.2667
295.7725,37937.2667
295.9565,37959.8917
296.1405,37926.4583
296.3246,37944.1417
296.5085,38059.475
296.6925,38159.9
296.8764,38204.8083
297.0603,38223.9917
297.2443,38233.9417
297.4282,38240.4083
297.612,38224.9
297.7959,38223.85
297.9797,38246.4583
298.1635,38241.65
298.3474,38353.15
298.5311,38445.1
298.7149,38437.825
298.8987,38405.6833
299.0823,38422.9583
299.2661,38404.8417
299.4498,38350.9583
299.6334,38389.0
299.8171,38458.9583
300.0007,38480.7333
300.1843,38515.9417
300.368,38556.575
300.5515,38570.375
300.7351,38598.0667
300.9186,38619.5083
301.1021,38620.2417
301.2857,38670.5833
301.4691,38705.6833
301.6526,38774.5667
301.8361,38778.8083
302.0195,38775.6167
302.2029,38796.0083
302.3863,38847.3583
302.5697,38845.0417
302.753,38917.725
302.9364,38993.0417
303.1197,39085.9417
303.303,39112.9
303.4863,39093.4917
303.6696,39036.6333
303.8528,39015.7583
304.036,39024.1167
304.2192,39093.45
304.4024,39122.6833
304.5856,39107.5833
304.7688,39147.6583
304.9519,39209.4167
305.135,39226.75
305.3181,39247.8917
305.5012,39272.3833
305.6842,39335.1917
305.8673,39367.2167
306.0504,39357.6167
306.2333,39297.0
306.4163,39328.8667
306.5993,39335.1083
306.7822,39386.1917
306.9652,39431.2083
307.1481,39417.575
307.331,39435.475
307.5139,39446.525
307.6967,39432.9167
307.8796,39446.7
308.0624,39480.5083
308.2452,39460.5583
308.428,39452.025
308.6107,39486.0083
308.7935,39485.3417
308.9762,39508.3333
309.1589,39530.9083
309.3416,39562.8333
309.5243,39560.6583
309.7069,39587.7417
309.8896,39587.1417
310.0721,39588.525
310.2548,39619.6667
310.4373,39643.5583
310.6199,39711.7583
310.8024,39711.7333
310.985,39739.075
311.1674,39694.2917
311.3499,39660.1583
311.5324,39703.2833
311.7148,39776.0417
311.8973,39773.375
312.0797,39790.375
312.2621,39826.3083
312.4445,39815.5417
312.6268,39806.1917
312.8091,39849.3083
312.9915,39807.1667
313.1738,39820.025
313.356,39789.325
313.5383,39764.7
313.7206,39789.8833
313.9027,39767.1
314.085,39775.0417
314.2672,39803.2167
314.4493,39847.9167
314.6314,39895.7
314.8136,39944.4
314.9957,39917.6417
315.1778,39889.5917
315.3598,39917.5167
315.5419,39963.8083
315.724,39979.9167
315.9059,39991.6
316.088,39988.325
316.2699,40055.85
316.4519,40081.6083
316.6338,40058.0167
316.8157,39979.7917
316.9977,39974.875
317.1795,40045.6583
317.3614,40110.0083
317.5432,40154.5167
317.7251,40168.9083
317.9069,40097.6
318.0887,40088.8583
318.2704,40056.0667
318.4522,40089.675
318.6339,40144.0417
318.8156,40232.1083
318.9973,40221.4333
319.179,40274.5417
319.3607,40329.3833
319.5423,40391.9167
319.7239,40396.825
319.9055,40367.875
320.0871,40389.9417
320.2687,40407.6
320.4502,40391.625
320.6317,40339.3917
320.8132,40390.8167
320.9947,40435.1667
321.1761,40473.95
321.3576,40484.9083
321.5391,40489.65
321.7205,40515.2917
321.9019,40534.325
322.0832,40530.525
322.2646,40528.35
322.4459,40530.8083
322.6272,40511.4083
322.8085,40515.525
322.9898,40534.0167
323.1711,40512.5583
323.3523,40507.0833
323.5335,40491.475
323.7147,40581.6083
323.8959,40712.2667
324.0771,40760.2417
324.2582,40763.375
324.4393,40782.8167
324.6204,40834.275
324.8015,40863.4083
324.9826,40924.8083
325.1637,41032.7
325.3447,41027.8333
325.5257,41020.825
325.7067,40996.125
325.8877,40890.5917
326.0686,40846.8
326.2496,40885.5417
326.4305,40877.7583
326.6114,40917.1333
326.7922,40962.5917
326.9731,40994.8167
327.1539,41002.25
327.3347,41036.325
327.5155,41074.0083
327.6963,41165.1917
327.8771,41193.0417
328.0578,41118.3667
328.2385,41002.2583
328.4193,41018.0667
328.5999,41036.7167
328.7806,41031.15
328.9613,41062.2333
329.1419,41043.425
329.3225,41086.4833
329.5031,41058.075
329.6837,41045.825
329.8642,41023.6667
330.0447,41020.375
330.2252,41001.9417
330.4057,40964.4083
330.5862,40953.9667
330.7667,40980.375
330.9471,41016.7917
331.1275,41121.3
331.3079,41160.9167
331.4883,41249.825
331.6687,41236.4333
331.849,41112.7
332.0293,41023.9167
332.2096,40986.3667
332.3899,41007.5417
332.5702,41073.9583
332.7504,41127.175
332.9306,41198.8833
333.1108,41162.3583
333.291,41076.975
333.4712,41080.8333
333.6514,41124.5917
333.8315,41114.1167
334.0116,41119.7333
334.1917,41179.025
334.3717,41239.6583
334.5518,41259.8917
334.7318,41196.45
334.9119,41182.1167
335.0918,41217.6083
335.2718,41249.6167
335.4518,41256.0917
335.6317,41281.3
335.8116,41344.8
335.9915,41308.45
336.1714,41190.2417
336.3513,41168.3833
336.5311,41195.4667
336.7109,41275.0417
336.8907,41309.8167
337.0705,41173.7667
337.2502,41040.75
337.43,40996.775
337.6097,40939.375
337.7894,40936.0
337.9691,40964.1333
338.1488,41016.825
338.3284,41042.7667
338.508,41139.2
338.6877,41223.0167
338.8672,41210.0417
339.0468,41159.9
339.2263,41127.3917
339.4059,41404.975
339.5854,41678.1667
339.7649,41334.45
339.9443,41173.1167
340.1238,41113.1
340.3032,41129.3583
340.4826,41140.7167
340.662,41051.8083
340.8414,40976.625
341.0207,40988.6417
341.2001,41010.7833
341.3794,40991.325
341.5587,41061.9583
341.738,41084.8833
341.9172,41088.0583
342.0965,41072.55
342.2757,40993.9083
342.4549,40842.1667
342.6341,40860.2583
342.8132,40883.175
342.9923,41037.1083
343.1715,41185.4667
343.3506,41172.5167
343.5296,40972.1
343.7087,40890.05
343.8878,40843.3083
344.0668,40842.1333
344.2458,40848.9583
344.4248,40761.05
344.6037,40744.4083
344.7827,40772.2083
344.9616,40744.5667
345.1405,40740.85
345.3194,40749.6167
345.4982,40680.2667
345.6771,40636.7417
345.8559,40624.4083
346.0347,40622.9583
346.2135,40593.6667
346.3923,40573.1083
346.571,40526.3583
346.7498,40501.525
346.9285,40554.0167
347.1071,40502.7083
347.2859,40420.6083
347.4645,40452.4583
347.6431,40503.2
347.8217,40510.6333
348.0003,40434.6833
348.1789,40422.1583
348.3574,40410.5917
348.5359,40345.9167
348.7145,40272.925
348.893,40293.8167
349.0714,40302.6833
349.2499,40208.775
349.4283,40133.4333
349.6068,40047.8583
349.7852,40019.3167
349.9635,40038.5
350.1419,40014.5
350.3202,39966.3917
350.4985,39886.0667
350.6768,39821.8333
350.8551,39778.625
351.0334,39770.2833
351.2116,39736.0833
351.3898,39742.0333
351.568,39676.9833
351.7462,39669.8167
351.9243,39633.5583
352.1025,39576.5417
352.2806,39506.6417
352.4587,39491.225
352.6368,39432.8583
352.8148,39359.15
352.9929,39297.95
353.1709,39344.8583
353.3489,39341.8583
353.5268,39279.7
353.7048,39213.2167
353.8828,39162.3583
354.0607,39098.5167
354.2386,39090.5333
354.4165,39046.1083
354.5943,39003.8167
354.7722,38997.525
354.95,39059.8417
355.1278,39043.6583
355.3056,38941.5417
355.4833,38803.6583
355.6611,38671.525
355.8388,38593.4833
356.0165,38551.5417
356.1942,38577.375
356.3719,38636.7
356.5495,38599.2917
356.7271,38535.45
356.9047,38515.7
357.0823,38504.825
357.2599,38514.0667
357.4374,38460.0917
357.6149,38336.8833
357.7924,38234.6083
357.9699,38231.8333
358.1474,38182.9917
358.3248,38085.3583
358.5023,38050.9
358.6797,37937.7583
358.8571,37892.525
359.0344,37838.0833
359.2118,37749.1417
359.3891,37754.15
359.5664,37648.175
359.7437,37626.3583
359.9209,37588.8333
360.0982,37470.4833
360.2754,37338.0
360.4526,37400.65
360.6298,37373.9583
360.807,37327.0333
360.9841,37314.5583
361.1613,37347.75
361.3383,37558.675
361.5154,37510.1083
361.6925,37516.6083
361.8695,37430.7083
362.0466,37297.925
362.2236,37144.85
362.4005,36998.2833
362.5775,36826.3917
362.7545,36725.75
362.9314,36626.2167
363.1083,36692.0167
363.2852,37096.8583
363.462,37018.7667
363.6389,36854.525
363.8157,36667.3583
363.9925,36454.8083
364.1693,36346.8
364.346,36247.7167
364.5228,36316.675
364.6996,36486.0583
364.8762,36486.125
365.0529,36530.125
365.2296,36673.4
365.4062,36502.0417
365.5829,36443.0917
365.7595,36446.9583
365.9361,36357.9917
366.1126,36301.15
366.2892,37168.7917
366.4657,38258.6333
366.6422,38446.6583
366.8186,37791.275
366.9951,37670.0667
367.1716,37095.925
367.348,37784.2833
367.5244,37977.7333
367.7008,37320.7
367.8772,36828.3833
368.0535,36891.1417
368.2298,38315.9417
368.4061,39158.775
368.5824,38366.8917
368.7586,37834.1083
368.9349,37415.35
369.1111,36517.3333
369.2873,36021.0417
369.4635,35963.3167
369.6396,35865.8583
369.8158,35907.3583
369.9919,36414.6167
370.168,37246.3083
370.3441,37079.7417
370.5202,36379.6917
370.6962,35888.5167
370.8722,35590.625
371.0482,35520.3583
371.2242,35654.425
371.4002,36029.4083
371.5761,36098.05
371.752,35862.1083
371.9279,35931.2167
372.1038,35978.2083
372.2796,35822.6417
372.4555,35780.8917
372.6313,35752.7
372.8071,35560.4333
372.9829,35517.65
373.1586,35809.3167
373.3344,35761.4667
373.5101,35498.5167
373.6858,35452.15
373.8615,35296.775
374.0371,35439.25
374.2127,35758.3667
374.3884,35523.1833
374.564,35348.9667
374.7395,35276.225
374.9151,35264.05
375.0906,35785.2917
375.2661,36174.3167
375.4416,35739.8583
375.6171,35754.6583
375.7925,35846.975
375.968,35883.7667
376.1434,35718.5583
376.3188,35723.8417
376.4941,35702.7167
376.6695,35763.2
376.8448,35903.0167
377.0201,36093.5917
377.1954,36267.4
377.3707,36084.925
377.5459,36358.5917
377.7212,36849.3417
377.8964,37658.6333
378.0715,37740.625
378.2467,37451.7583
378.4218,37016.2583
378.597,36345.5917
378.7721,36334.6833
378.9472,36398.025
379.1222,37775.1667
379.2973,37895.8167
379.4723,38395.7333
379.6473,40503.7333
379.8223,40855.7
379.9972,39189.9583
380.1722,38410.8667
380.3471,38259.1167
380.522,37044.6667
380.6969,36564.9167
380.8717,36789.6583
381.0466,36435.275
381.2214,36958.9583
381.3962,37192.6417
381.571,36776.9333
381.7457,36518.275
381.9204,36621.1667
382.0952,36405.4
382.2699,36784.425
382.4445,37268.0667
382.6192,37745.0667
382.7938,38205.3583
382.9685,38598.0333
383.1431,38101.6833
383.3176,37206.2417
383.4922,36751.7417
383.6667,37053.825
383.8412,36786.8667
384.0157,36606.7083
384.1902,36769.2167
384.3646,36638.4417
384.5391,36728.9333
384.7134,37445.2417
384.8878,38980.75
385.0622,39800.5417
385.2365,38332.625
385.4109,37391.9167
385.5852,37139.2917
385.7594,38316.8833
385.9337,40485.5583
386.1079,41488.4417
386.2822,42542.9167
386.4564,41766.9667
386.6306,39862.3833
386.8047,40419.3417
386.9789,41252.9167
387.153,42808.8583
387.3271,42676.1333
387.5012,40707.2
387.6752,40761.1083
387.8492,41722.5917
388.0233,41239.5083
388.1972,39429.2917
388.3712,39233.7083
388.5452,39258.45
388.7191,40059.825
388.893,42430.7667
389.0669,41503.9833
389.2408,38294.35
389.4146,36925.7417
389.5884,36050.375
389.7623,36118.0833
389.9361,36288.1833
390.1098,36095.825
390.2835,36179.075
390.4573,36081.175
390.631,36114.8333
390.8047,36352.1583
390.9784,36496.375
391.152,36164.8917
391.3256,36101.6
391.4992,35976.0917
391.6728,36131.8583
391.8464,36952.2917
392.0199,36855.3167
392.1934,36302.0167
392.3669,36607.2
392.5403,37189.425
392.7138,37866.9083
392.8873,38351.525
393.0607,37891.375
393.2341,37729.0667
393.4074,37800.6
393.5808,37289.7583
393.7542,37348.7083
393.9274,37407.25
394.1007,37008.9333
394.274,38147.75
394.4472,38681.05
394.6205,39621.1167
394.7937,40355.6667
394.9668,40548.325
395.14,39830.0167
395.3131,37916.8583
395.4863,36954.875
395.6594,36912.95
395.8325,36629.7833
396.0055,37211.35
396.1786,37615.05
396.3516,38132.225
396.5246,37266.6417
396.6975,36396.1833
396.8705,36750.125
397.0434,38045.5917
397.2163,37231.8583
397.3892,36886.2833
397.5621,37300.85
397.735,38098.725
397.9077,38912.2667
398.0806,38686.75
398.2534,39784.9833
398.4261,39838.4667
398.5989,38540.6667
398.7716,38931.3583
398.9443,39774.8333
399.117,42208.7167
399.2896,42453.4833
399.4623,40130.3667
399.6349,39231.0417
399.8075,39349.9
399.9801,37752.1167
400.1526,37072.3667
400.3252,36646.625
400.4977,36716.1083
400.6702,37256.5833
400.8427,36008.4833
401.0151,35628.0
401.1875,34958.5667
401.36,34855.1333
401.5323,34627.1583
401.7047,34322.9583
401.877,34662.4167
402.0494,34930.35
402.2216,35601.675
402.394,35559.6
402.5662,35749.8667
402.7385,37483.6083
402.9107,37229.2167
403.0829,36164.9583
403.2551,35715.1417
403.4272,35253.9833
403.5994,35254.475
403.7715,35510.05
403.9436,35900.1917
404.1156,35786.925
