Timestamp,12/22/2023 02:33:13
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2316.9083
218.2508,2366.0333
218.442,2411.9167
218.6332,2467.375
218.8244,2518.85
219.0156,2570.625
219.2067,2628.9667
219.3979,2688.5
219.589,2749.55
219.7801,2809.2583
219.9712,2874.675
220.1623,2936.5
220.3533,3008.45
220.5444,3079.9
220.7354,3150.775
220.9264,3224.2917
221.1174,3303.575
221.3083,3382.7333
221.4993,3460.5417
221.6902,3536.9083
221.8812,3625.5
222.0721,3713.475
222.263,3800.5667
222.4538,3895.3083
222.6447,3987.2917
222.8355,4088.125
223.0264,4182.7833
223.2172,4279.475
223.408,4386.675
223.5987,4490.1083
223.7895,4597.5917
223.9802,4710.775
224.1709,4824.7833
224.3616,4938.9667
224.5524,5056.0833
224.743,5181.1
224.9337,5295.6833
225.1243,5425.4
225.315,5551.2417
225.5056,5673.2083
225.6962,5802.7
225.8867,5938.6917
226.0773,6075.3583
226.2678,6205.7833
226.4584,6347.7667
226.6489,6491.8333
226.8394,6627.7583
227.0298,6775.3833
227.2203,6932.45
227.4108,7095.0833
227.6012,7253.4583
227.7916,7402.125
227.982,7564.5833
228.1723,7723.7167
228.3627,7884.2417
228.5531,8049.225
228.7434,8212.1083
228.9337,8382.1
229.124,8558.7833
229.3143,8732.1083
229.5045,8926.5917
229.6948,9111.5083
229.885,9308.425
230.0752,9504.375
230.2654,9703.3417
230.4556,9896.2167
230.6457,10086.575
230.8358,10285.8167
231.026,10481.6167
231.2161,10677.1083
231.4062,10878.8583
231.5963,11075.4167
231.7863,11283.1667
231.9764,11504.5417
232.1664,11722.8583
232.3564,11952.6083
232.5464,12177.175
232.7364,12402.5083
232.9263,12615.2417
233.1163,12849.0333
233.3062,13082.3833
233.4961,13340.4167
233.686,13574.6833
233.8758,13787.0417
234.0657,14003.95
234.2555,14247.3417
234.4454,14484.7
234.6352,14726.9583
234.825,14964.5583
235.0147,15189.2083
235.2045,15422.0167
235.3942,15656.3
235.5839,15895.175
235.7737,16135.9083
235.9633,16365.0583
236.153,16616.875
236.3427,16872.0917
236.5323,17114.9917
236.7219,17343.9833
236.9115,17553.6833
237.1011,17779.7167
237.2907,18035.9083
237.4803,18275.9083
237.6698,18509.8667
237.8593,18755.9083
238.0488,18998.7667
238.2383,19240.2917
238.4278,19473.2
238.6172,19735.1
238.8066,19975.95
238.9961,20220.425
239.1855,20468.8
239.3748,20713.6667
239.5642,20941.4083
239.7536,21186.2083
239.9429,21425.6167
240.1322,21643.5583
240.3215,21872.6
240.5108,22107.3667
240.7001,22352.8583
240.8893,22578.325
241.0786,22808.375
241.2677,23028.5667
241.457,23285.0917
241.6461,23471.7833
241.8353,23665.3
242.0244,23868.175
242.2136,24077.1917
242.4027,24283.1417
242.5918,24490.5333
242.7809,24684.925
242.9699,24802.5583
243.159,24950.8
243.348,25212.2833
243.537,25476.775
243.726,25685.4667
243.915,25881.5
244.1039,26063.3167
244.2929,26162.6833
244.4818,26271.9
244.6707,26464.825
244.8596,26723.4917
245.0485,26970.95
245.2373,27208.225
245.4262,27422.4333
245.615,27628.0
245.8038,27775.425
245.9926,27970.275
246.1814,28128.4417
246.3701,28151.4583
246.5589,28225.5167
246.7476,28416.3
246.9363,28683.05
247.1249,28896.3917
247.3136,29115.3833
247.5023,29296.2333
247.6909,29505.1083
247.8795,29686.3333
248.0681,29868.9917
248.2567,30043.6083
248.4453,30208.5167
248.6338,30368.45
248.8224,30415.7917
249.0109,30374.025
249.1994,30530.7083
249.3878,30743.475
249.5763,30953.2917
249.7648,31130.475
249.9532,31304.425
250.1416,31508.1333
250.33,31697.4917
250.5183,31882.85
250.7067,32014.3167
250.8951,32136.6
251.0834,32259.975
251.2717,32388.2833
251.46,32499.9917
251.6483,32611.5
251.8365,32666.1583
252.0247,32635.875
252.213,32757.25
252.4012,32894.7583
252.5894,33090.7917
252.7775,33215.8833
252.9657,33322.4583
253.1538,33485.3667
253.3419,33598.1917
253.53,33681.5417
253.7181,33788.7417
253.9062,33885.9667
254.0942,33967.125
254.2823,34025.1083
254.4703,34092.6917
254.6583,34158.4583
254.8463,34247.275
255.0342,34277.2583
255.2222,34325.0167
255.4101,34313.7583
255.598,34289.75
255.7859,34379.2083
255.9738,34514.6167
256.1616,34628.0
256.3495,34761.6667
256.5373,34860.1
256.7251,35017.5167
256.9129,35105.4083
257.1006,35177.4333
257.2884,35278.025
257.4761,35378.5167
257.6638,35446.2417
257.8515,35460.2167
258.0392,35514.2667
258.2269,35553.1667
258.4146,35589.8417
258.6022,35655.6667
258.7898,35655.1167
258.9774,35679.0
259.165,35723.5167
259.3525,35757.2917
259.5401,35762.4417
259.7276,35827.2
259.9151,35877.1333
260.1026,35932.0167
260.2901,35992.525
260.4776,36056.5167
260.665,36176.7
260.8524,36271.4583
261.0398,36350.8583
261.2272,36384.6667
261.4146,36376.6583
261.6019,36405.7083
261.7893,36456.1917
261.9766,36487.5167
262.1639,36548.875
262.3512,36537.8
262.5384,36541.0083
262.7257,36539.9917
262.9129,36553.8167
263.1001,36561.6083
263.2873,36616.8917
263.4745,36639.6333
263.6617,36573.8833
263.8488,36607.0083
264.0359,36641.7833
264.2231,36652.3917
264.4101,36684.1083
264.5972,36718.7083
264.7842,36725.8833
264.9713,36739.1333
265.1583,36728.9833
265.3453,36738.3
265.5323,36769.975
265.7193,36798.7083
265.9062,36851.2
266.0931,36864.4917
266.2801,36858.4333
266.4669,36898.75
266.6538,36921.65
266.8407,36951.2417
267.0276,36934.875
267.2143,36919.5417
267.4012,36959.1833
267.588,36908.2167
267.7747,36902.15
267.9615,36914.825
268.1482,36897.25
268.3349,36911.9583
268.5217,36896.5417
268.7083,36844.1667
268.895,36842.6917
269.0817,36868.6417
269.2682,36862.75
269.4549,36827.4583
269.6415,36760.8333
269.8281,36746.45
270.0146,36780.175
270.2012,36790.5583
270.3877,36824.35
270.5742,36813.925
270.7607,36803.825
270.9472,36810.2667
271.1336,36796.4667
271.32,36774.8667
271.5065,36761.7833
271.6929,36756.775
271.8792,36785.975
272.0656,36785.4833
272.252,36796.3083
272.4383,36806.4167
272.6246,36794.0583
272.8109,36792.4667
272.9972,36855.9583
273.1835,36899.9417
273.3697,36917.1417
273.5559,36940.5
273.7421,36954.0167
273.9283,36949.6417
274.1145,36949.5417
274.3007,36958.9
274.4868,36989.5917
274.6729,37061.5167
274.859,37088.4
275.0451,37098.7667
275.2311,37021.6083
275.4172,37042.05
275.6032,37091.2583
275.7892,37138.4917
275.9752,37151.2583
276.1612,37196.0417
276.3472,37176.975
276.5331,37169.5333
276.719,37196.9583
276.9049,37205.9333
277.0908,37188.225
277.2767,37200.9417
277.4625,37236.45
277.6484,37237.0833
277.8342,37229.15
278.02,37248.025
278.2057,37298.0417
278.3915,37362.2167
278.5772,37384.7583
278.763,37364.6083
278.9487,37428.9
279.1343,37487.9833
279.32,37496.4083
279.5057,37474.1417
279.6913,37399.8
279.877,37404.9
280.0625,37419.625
280.2481,37397.9333
280.4337,37377.7167
280.6192,37449.475
280.8048,37509.45
280.9903,37505.1917
281.1758,37486.45
281.3612,37461.9167
281.5467,37460.35
281.7321,37536.3
281.9175,37572.8417
282.1029,37584.5167
282.2884,37615.4417
282.4737,37579.525
282.6591,37563.0
282.8444,37576.975
283.0297,37602.0583
283.215,37638.8333
283.4002,37662.8917
283.5855,37646.9333
283.7707,37587.7083
283.956,37597.8583
284.1412,37608.15
284.3264,37656.6417
284.5115,37736.2167
284.6967,37790.0333
284.8818,37780.325
285.0669,37755.1333
285.252,37785.2167
285.4371,37834.6
285.6222,37825.1917
285.8072,37828.9333
285.9922,37839.025
286.1772,37900.825
286.3622,37966.0917
286.5472,37961.8417
286.7321,37940.0667
286.9171,38007.175
287.102,38059.05
287.2869,38121.9167
287.4717,38218.1333
287.6566,38257.4417
287.8415,38296.0917
288.0263,38321.1083
288.2111,38275.5917
288.3959,38244.2417
288.5806,38284.5083
288.7654,38339.8417
288.9501,38464.0167
289.1348,38530.9917
289.3195,38563.5917
289.5042,38619.1583
289.6889,38699.6167
289.8735,38665.9667
290.0581,38687.9917
290.2428,38660.5
290.4273,38700.5333
290.6119,38798.4583
290.7965,38843.55
290.981,38888.3167
291.1655,38920.6167
291.35,38871.0917
291.5345,38849.7583
291.719,38898.8167
291.9034,38957.6
292.0878,39053.625
292.2722,39090.3
292.4566,39104.6083
292.641,39167.175
292.8253,39218.2333
293.0096,39221.85
293.194,39296.0917
293.3783,39343.5083
293.5626,39420.7167
293.7468,39478.2417
293.9311,39530.4083
294.1153,39510.8667
294.2995,39444.85
294.4837,39420.6
294.6678,39421.4667
294.852,39435.65
295.0361,39500.025
295.2202,39565.95
295.4043,39645.05
295.5884,39677.125
295.7725,39722.8583
295.9565,39750.3667
296.1405,39727.2583
296.3246,39744.1417
296.5085,39856.775
296.6925,39961.275
296.8764,39996.5917
297.0603,40028.975
297.2443,40040.9
297.4282,40042.0333
297.612,40035.4167
297.7959,40035.575
297.9797,40070.0083
298.1635,40048.675
298.3474,40167.25
298.5311,40269.375
298.7149,40257.625
298.8987,40226.0583
299.0823,40247.2917
299.2661,40229.9833
299.4498,40166.425
299.6334,40219.8333
299.8171,40285.7417
300.0007,40327.0833
300.1843,40366.7167
300.368,40404.3167
300.5515,40421.275
300.7351,40444.1833
300.9186,40471.225
301.1021,40478.45
301.2857,40516.9917
301.4691,40553.45
301.6526,40627.6
301.8361,40638.05
302.0195,40630.5917
302.2029,40673.3917
302.3863,40724.2167
302.5697,40716.9667
302.753,40781.7417
302.9364,40870.8333
303.1197,40967.6417
303.303,40993.025
303.4863,40981.1167
303.6696,40916.9917
303.8528,40903.3833
304.036,40921.25
304.2192,40983.4167
304.4024,41018.7167
304.5856,41007.3333
304.7688,41047.8833
304.9519,41104.9167
305.135,41122.4667
305.3181,41138.2583
305.5012,41172.6333
305.6842,41232.7917
305.8673,41274.7
306.0504,41270.5
306.2333,41212.425
306.4163,41248.475
306.5993,41248.5667
306.7822,41302.4667
306.9652,41356.55
307.1481,41345.7833
307.331,41348.4917
307.5139,41352.2167
307.6967,41354.6583
307.8796,41371.675
308.0624,41403.5
308.2452,41378.7
308.428,41376.925
308.6107,41423.7583
308.7935,41422.45
308.9762,41441.0333
309.1589,41470.5333
309.3416,41487.55
309.5243,41494.3583
309.7069,41523.4417
309.8896,41520.875
310.0721,41531.6833
310.2548,41566.775
310.4373,41605.6
310.6199,41665.4417
310.8024,41680.1833
310.985,41700.4
311.1674,41657.6333
311.3499,41623.25
311.5324,41663.6667
311.7148,41751.0917
311.8973,41744.325
312.0797,41760.625
312.2621,41793.875
312.4445,41773.075
312.6268,41772.5833
312.8091,41821.475
312.9915,41788.2917
313.1738,41786.025
313.356,41769.9667
313.5383,41741.325
313.7206,41768.7167
313.9027,41744.3917
314.085,41763.05
314.2672,41793.2333
314.4493,41836.7667
314.6314,41888.625
314.8136,41937.9167
314.9957,41910.475
315.1778,41886.9417
315.3598,41909.9083
315.5419,41950.1167
315.724,41984.6417
315.9059,41998.2167
316.088,41992.9667
316.2699,42059.0167
316.4519,42100.2583
316.6338,42070.5833
316.8157,41989.1833
316.9977,41991.9167
317.1795,42062.65
317.3614,42134.6667
317.5432,42182.75
317.7251,42199.725
317.9069,42129.9
318.0887,42115.4833
318.2704,42078.3333
318.4522,42115.1167
318.6339,42172.3917
318.8156,42283.0167
318.9973,42266.3667
319.179,42320.0917
319.3607,42387.9417
319.5423,42435.7167
319.7239,42444.425
319.9055,42413.3917
320.0871,42442.5
320.2687,42460.9583
320.4502,42443.8833
320.6317,42400.6167
320.8132,42448.125
320.9947,42499.7167
321.1761,42537.2917
321.3576,42553.3667
321.5391,42549.5667
321.7205,42594.425
321.9019,42615.3
322.0832,42606.775
322.2646,42599.275
322.4459,42603.3417
322.6272,42598.05
322.8085,42602.5167
322.9898,42613.0
323.1711,42588.5333
323.3523,42578.525
323.5335,42557.05
323.7147,42658.4583
323.8959,42797.6667
324.0771,42856.2
324.2582,42855.6917
324.4393,42889.525
324.6204,42935.8333
324.8015,42957.6417
324.9826,43042.6833
325.1637,43137.2833
325.3447,43142.1333
325.5257,43127.6583
325.7067,43113.05
325.8877,42996.3
326.0686,42957.825
326.2496,43002.9917
326.4305,42996.4667
326.6114,43037.1333
326.7922,43078.2583
326.9731,43114.575
327.1539,43118.1083
327.3347,43147.15
327.5155,43189.3333
327.6963,43289.9667
327.8771,43318.9833
328.0578,43251.7417
328.2385,43136.9583
328.4193,43158.7083
328.5999,43174.4083
328.7806,43164.0833
328.9613,43191.4083
329.1419,43170.875
329.3225,43205.0083
329.5031,43180.85
329.6837,43164.0417
329.8642,43147.5667
330.0447,43143.1833
330.2252,43127.6833
330.4057,43094.1
330.5862,43083.2583
330.7667,43119.8
330.9471,43165.475
331.1275,43280.375
331.3079,43330.1167
331.4883,43425.85
331.6687,43403.7667
331.849,43268.5917
332.0293,43181.9583
332.2096,43136.0
332.3899,43153.9417
332.5702,43214.6083
332.7504,43285.1833
332.9306,43352.8333
333.1108,43311.4167
333.291,43240.1
333.4712,43243.4917
333.6514,43290.2667
333.8315,43279.9833
334.0116,43297.175
334.1917,43356.5833
334.3717,43406.425
334.5518,43421.925
334.7318,43369.25
334.9119,43355.1167
335.0918,43388.9
335.2718,43426.025
335.4518,43446.4833
335.6317,43459.95
335.8116,43531.1583
335.9915,43480.2833
336.1714,43370.9083
336.3513,43359.0083
336.5311,43380.5583
336.7109,43460.3
336.8907,43493.8
337.0705,43368.4417
337.2502,43218.1833
337.43,43171.8417
337.6097,43112.4583
337.7894,43105.1583
337.9691,43145.5417
338.1488,43195.2417
338.3284,43218.7583
338.508,43319.5083
338.6877,43409.8083
338.8672,43405.1333
339.0468,43343.8833
339.2263,43315.9583
339.4059,43624.1833
339.5854,43870.0083
339.7649,43532.8333
339.9443,43384.7917
340.1238,43323.9667
340.3032,43319.5083
340.4826,43330.325
340.662,43249.275
340.8414,43170.4333
341.0207,43184.825
341.2001,43207.3583
341.3794,43198.325
341.5587,43253.0917
341.738,43294.3583
341.9172,43294.0583
342.0965,43282.8167
342.2757,43189.675
342.4549,43044.525
342.6341,43060.0917
342.8132,43094.0167
342.9923,43258.45
343.1715,43401.8333
343.3506,43371.4
343.5296,43181.3833
343.7087,43107.7917
343.8878,43050.3083
344.0668,43051.0083
344.2458,43060.125
344.4248,42964.9917
344.6037,42939.475
344.7827,42968.95
344.9616,42938.675
345.1405,42941.8167
345.3194,42945.8667
345.4982,42878.9
345.6771,42825.25
345.8559,42829.2167
346.0347,42824.5167
346.2135,42791.0833
346.3923,42775.3917
346.571,42719.7333
346.7498,42689.55
346.9285,42754.5833
347.1071,42698.275
347.2859,42614.05
347.4645,42658.8
347.6431,42710.1417
347.8217,42716.0917
348.0003,42631.65
348.1789,42621.9167
348.3574,42590.8167
348.5359,42534.8417
348.7145,42465.6667
348.893,42484.55
349.0714,42496.275
349.2499,42396.8417
349.4283,42319.05
349.6068,42221.8333
349.7852,42200.9083
349.9635,42202.6917
350.1419,42197.1083
350.3202,42145.725
350.4985,42060.7667
350.6768,41988.025
350.8551,41952.2917
351.0334,41933.0167
351.2116,41904.0583
351.3898,41905.65
351.568,41841.8583
351.7462,41838.8083
351.9243,41803.5583
352.1025,41724.75
352.2806,41656.8417
352.4587,41649.025
352.6368,41593.625
352.8148,41503.9417
352.9929,41459.5583
353.1709,41498.35
353.3489,41491.8583
353.5268,41424.0083
353.7048,41349.1583
353.8828,41308.9417
354.0607,41232.6667
354.2386,41233.325
354.4165,41185.0167
354.5943,41138.4083
354.7722,41126.4
354.95,41186.2
355.1278,41181.8417
355.3056,41071.7833
355.4833,40928.3
355.6611,40806.4917
355.8388,40716.7417
356.0165,40674.325
356.1942,40704.0417
356.3719,40758.1
356.5495,40723.7833
356.7271,40667.5083
356.9047,40627.4083
357.0823,40624.55
357.2599,40634.05
357.4374,40572.2917
357.6149,40446.3667
357.7924,40350.35
357.9699,40344.075
358.1474,40289.225
358.3248,40186.5417
358.5023,40145.2917
358.6797,40028.4833
358.8571,39984.2833
359.0344,39921.5083
359.2118,39836.3083
359.3891,39834.9083
359.5664,39722.275
359.7437,39705.0083
359.9209,39670.675
360.0982,39538.05
360.2754,39411.825
360.4526,39457.8333
360.6298,39428.0833
360.807,39382.1833
360.9841,39373.2833
361.1613,39416.6333
361.3383,39612.6833
361.5154,39565.0667
361.6925,39579.2
361.8695,39496.25
362.0466,39350.1
362.2236,39195.65
362.4005,39038.7833
362.5775,38865.35
362.7545,38751.7
362.9314,38660.275
363.1083,38748.35
363.2852,39151.3333
363.462,39045.5917
363.6389,38898.3583
363.8157,38706.6083
363.9925,38497.4917
364.1693,38361.1333
364.346,38261.6917
364.5228,38347.2167
364.6996,38517.7
364.8762,38501.95
365.0529,38558.8083
365.2296,38695.6667
365.4062,38512.9417
365.5829,38473.8667
365.7595,38474.5
365.9361,38363.85
366.1126,38339.7667
366.2892,39277.9833
366.4657,40366.1167
366.6422,40475.325
366.8186,39900.9167
366.9951,39740.25
367.1716,39187.3333
367.348,39936.05
367.5244,40007.4417
367.7008,39365.6083
367.8772,38874.575
368.0535,39036.9167
368.2298,40459.1917
368.4061,41262.525
368.5824,40412.85
368.7586,39962.4667
368.9349,39506.575
369.1111,38551.925
369.2873,38048.05
369.4635,37985.425
369.6396,37855.95
369.8158,37906.7
369.9919,38457.3583
370.168,39301.3917
370.3441,39055.0333
370.5202,38383.775
370.6962,37901.325
370.8722,37603.475
371.0482,37501.2417
371.2242,37643.525
371.4002,38042.5083
371.5761,38074.075
371.752,37859.9417
371.9279,37933.725
372.1038,37977.1167
372.2796,37801.2917
372.4555,37776.4917
372.6313,37741.6833
372.8071,37542.6167
372.9829,37513.7333
373.1586,37826.325
373.3344,37731.45
373.5101,37474.725
373.6858,37432.8417
373.8615,37285.2583
374.0371,37437.2833
374.2127,37735.825
374.3884,37469.6667
374.564,37328.2333
374.7395,37251.4583
374.9151,37248.1833
375.0906,37813.7417
375.2661,38145.8167
375.4416,37709.8
375.6171,37763.5833
375.7925,37873.3667
375.968,37879.8833
376.1434,37707.075
376.3188,37714.3833
376.4941,37707.9917
376.6695,37756.225
376.8448,37909.4667
377.0201,38123.2167
377.1954,38260.7417
377.3707,38096.8333
377.5459,38391.2917
377.7212,38926.6667
377.8964,39746.3167
378.0715,39785.6917
378.2467,39520.2917
378.4218,39064.1333
378.597,38403.9
378.7721,38387.0583
378.9472,38480.0917
379.1222,39893.7917
379.2973,39952.725
379.4723,40558.025
379.6473,42834.125
379.8223,42972.15
379.9972,41319.025
380.1722,40621.85
380.3471,40431.2167
380.522,39115.7417
380.6969,38656.125
380.8717,38880.225
381.0466,38473.225
381.2214,39063.7083
381.3962,39223.3333
381.571,38835.175
381.7457,38571.0917
381.9204,38694.2167
382.0952,38439.0417
382.2699,38892.2583
382.4445,39343.8917
382.6192,39856.6667
382.7938,40347.3333
382.9685,40716.3917
383.1431,40191.7917
383.3176,39279.7833
383.4922,38884.0833
383.6667,39145.4833
383.8412,38831.275
384.0157,38662.3333
384.1902,38839.2583
384.3646,38679.1667
384.5391,38829.975
384.7134,39579.3833
384.8878,41213.9167
385.0622,41898.8667
385.2365,40392.525
385.4109,39544.4833
385.5852,39332.2667
385.7594,40627.3667
385.9337,42699.9333
386.1079,43778.65
386.2822,44902.9417
386.4564,43942.5333
386.6306,42207.225
386.8047,42805.6
386.9789,43661.7667
387.153,45219.6417
387.3271,44843.05
387.5012,43057.8583
387.6752,43149.7583
387.8492,44168.875
388.0233,43390.2833
388.1972,41689.1917
388.3712,41510.7417
388.5452,41567.225
388.7191,42370.95
388.893,44839.3083
389.0669,43559.8333
389.2408,40445.65
389.4146,39127.5583
389.5884,38229.025
389.7623,38230.9833
389.9361,38302.475
390.1098,38121.8917
390.2835,38219.075
390.4573,38133.075
390.631,38153.6083
390.8047,38410.7333
390.9784,38527.5667
391.152,38184.9333
391.3256,38147.7917
391.4992,38012.1083
391.6728,38203.65
391.8464,39025.7917
392.0199,38881.875
392.1934,38348.5083
392.3669,38750.2
392.5403,39316.55
392.7138,40010.7083
392.8873,40441.4833
393.0607,39995.3083
393.2341,39885.9333
393.4074,39919.1083
393.5808,39382.5667
393.7542,39489.425
393.9274,39477.9417
394.1007,39161.2917
394.274,40306.3833
394.4472,40888.8167
394.6205,41833.525
394.7937,42594.4833
394.9668,42798.75
395.14,41982.725
395.3131,40034.7333
395.4863,39137.9833
395.6594,39055.6333
395.8325,38701.0
396.0055,39296.125
396.1786,39729.9917
396.3516,40206.3083
396.5246,39310.6167
396.6975,38446.825
396.8705,38957.9333
397.0434,40110.5167
397.2163,39261.7417
397.3892,38938.9
397.5621,39457.0333
397.735,40247.3
397.9077,41031.2417
398.0806,40764.325
398.2534,42088.7833
398.4261,41920.575
398.5989,40757.1417
398.7716,41066.0333
398.9443,42184.075
399.117,44476.825
399.2896,44655.9917
399.4623,42270.7833
399.6349,41570.075
399.8075,41577.8667
399.9801,39874.275
400.1526,39130.9
400.3252,38747.275
400.4977,38837.6
400.6702,39253.9583
400.8427,37992.9417
401.0151,37627.8167
401.1875,36971.2667
401.36,36837.5917
401.5323,36548.3667
401.7047,36261.4583
401.877,36616.0667
402.0494,36902.775
402.2216,37557.0
402.394,37503.2083
402.5662,37781.975
402.7385,39541.3083
402.9107,39201.4667
403.0829,38143.3667
403.2551,37717.475
403.4272,37297.6167
403.5994,37231.8417
403.7715,37517.9917
403.9436,37845.0667
404.1156,37780.7333
