Timestamp,12/22/2023 03:51:37
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2305.625
218.2508,2353.125
218.442,2399.525
218.6332,2455.6083
218.8244,2504.7667
219.0156,2558.2167
219.2067,2616.05
219.3979,2672.875
219.589,2734.475
219.7801,2795.7
219.9712,2856.8667
220.1623,2923.0417
220.3533,2991.325
220.5444,3063.625
220.7354,3136.0167
220.9264,3206.625
221.1174,3284.1417
221.3083,3365.3333
221.4993,3442.5667
221.6902,3521.2
221.8812,3606.5583
222.0721,3690.775
222.263,3779.7083
222.4538,3870.8667
222.6447,3966.5583
222.8355,4065.025
223.0264,4157.75
223.2172,4257.2417
223.408,4362.7083
223.5987,4467.125
223.7895,4571.6917
223.9802,4685.525
224.1709,4798.3833
224.3616,4912.2667
224.5524,5029.7333
224.743,5150.0417
224.9337,5265.4167
225.1243,5398.5667
225.315,5521.4333
225.5056,5642.1167
225.6962,5772.125
225.8867,5902.375
226.0773,6035.95
226.2678,6174.0167
226.4584,6317.8833
226.6489,6458.15
226.8394,6592.9
227.0298,6738.1417
227.2203,6897.7083
227.4108,7055.5
227.6012,7209.9833
227.7916,7360.8917
227.982,7523.3667
228.1723,7677.8
228.3627,7841.65
228.5531,8001.7417
228.7434,8164.7
228.9337,8326.825
229.124,8508.0
229.3143,8683.2917
229.5045,8874.5583
229.6948,9061.7833
229.885,9250.675
230.0752,9450.9917
230.2654,9641.7083
230.4556,9832.9667
230.6457,10029.65
230.8358,10223.8583
231.026,10415.6333
231.2161,10614.4667
231.4062,10811.85
231.5963,11010.8083
231.7863,11222.025
231.9764,11438.1917
232.1664,11654.2
232.3564,11882.125
232.5464,12098.5917
232.7364,12328.1417
232.9263,12542.25
233.1163,12767.3167
233.3062,13009.3167
233.4961,13259.3083
233.686,13485.875
233.8758,13702.3583
234.0657,13920.7917
234.2555,14162.65
234.4454,14401.35
234.6352,14637.6833
234.825,14871.1083
235.0147,15101.3
235.2045,15329.9583
235.3942,15561.4667
235.5839,15800.025
235.7737,16035.875
235.9633,16265.8917
236.153,16519.8167
236.3427,16765.425
236.5323,17012.8333
236.7219,17240.5333
236.9115,17449.8167
237.1011,17678.3333
237.2907,17920.0917
237.4803,18167.75
237.6698,18395.9917
237.8593,18639.2
238.0488,18877.3583
238.2383,19115.9417
238.4278,19351.8583
238.6172,19607.5833
238.8066,19850.8
238.9961,20088.4917
239.1855,20343.2667
239.3748,20582.5083
239.5642,20806.0417
239.7536,21053.1167
239.9429,21290.2667
240.1322,21505.1417
240.3215,21736.8
240.5108,21971.7333
240.7001,22208.3667
240.8893,22440.5
241.0786,22664.9083
241.2677,22886.5167
241.457,23138.3333
241.6461,23322.85
241.8353,23519.8583
242.0244,23725.1083
242.2136,23922.3667
242.4027,24131.775
242.5918,24340.2
242.7809,24527.8583
242.9699,24644.725
243.159,24796.6833
243.348,25051.55
243.537,25308.5917
243.726,25529.35
243.915,25716.3917
244.1039,25895.5583
244.2929,26001.6
244.4818,26105.4333
244.6707,26297.15
244.8596,26557.3083
245.0485,26798.2833
245.2373,27034.0917
245.4262,27251.25
245.615,27447.2583
245.8038,27604.1583
245.9926,27796.7
246.1814,27956.0333
246.3701,27970.2
246.5589,28045.6917
246.7476,28238.8417
246.9363,28499.2333
247.1249,28709.5167
247.3136,28924.85
247.5023,29113.1083
247.6909,29318.575
247.8795,29496.925
248.0681,29676.8833
248.2567,29855.3417
248.4453,30014.8
248.6338,30171.7167
248.8224,30223.525
249.0109,30189.475
249.1994,30332.9083
249.3878,30554.975
249.5763,30755.875
249.7648,30929.575
249.9532,31108.4583
250.1416,31311.7667
250.33,31509.0833
250.5183,31679.5833
250.7067,31811.9833
250.8951,31934.7667
251.0834,32059.375
251.2717,32186.5
251.46,32299.4833
251.6483,32406.075
251.8365,32456.0833
252.0247,32431.075
252.213,32554.2917
252.4012,32688.8583
252.5894,32884.825
252.7775,32997.825
252.9657,33113.525
253.1538,33274.85
253.3419,33384.325
253.53,33469.65
253.7181,33569.8083
253.9062,33677.875
254.0942,33752.525
254.2823,33814.0667
254.4703,33873.5667
254.6583,33946.0083
254.8463,34026.5333
255.0342,34059.2667
255.2222,34097.525
255.4101,34092.6583
255.598,34070.1167
255.7859,34154.5167
255.9738,34292.95
256.1616,34416.575
256.3495,34547.2
256.5373,34644.3917
256.7251,34789.5667
256.9129,34876.2833
257.1006,34950.5917
257.2884,35052.2167
257.4761,35156.6583
257.6638,35206.6833
257.8515,35232.4083
258.0392,35286.9833
258.2269,35319.325
258.4146,35362.35
258.6022,35420.025
258.7898,35431.625
258.9774,35442.6417
259.165,35498.0833
259.3525,35520.2417
259.5401,35529.0167
259.7276,35592.5417
259.9151,35650.0583
260.1026,35700.4
260.2901,35770.3167
260.4776,35832.8833
260.665,35945.975
260.8524,36037.6083
261.0398,36130.6417
261.2272,36149.3333
261.4146,36137.8417
261.6019,36182.5167
261.7893,36227.0
261.9766,36264.0083
262.1639,36314.9667
262.3512,36304.9333
262.5384,36306.15
262.7257,36310.4
262.9129,36330.35
263.1001,36328.975
263.2873,36380.0917
263.4745,36407.325
263.6617,36348.4583
263.8488,36374.1083
264.0359,36404.9833
264.2231,36422.1167
264.4101,36447.9
264.5972,36479.95
264.7842,36492.2083
264.9713,36503.725
265.1583,36486.3167
265.3453,36505.9417
265.5323,36531.275
265.7193,36566.8667
265.9062,36612.0417
266.0931,36630.6083
266.2801,36622.3333
266.4669,36663.0917
266.6538,36690.7
266.8407,36720.125
267.0276,36692.15
267.2143,36684.5667
267.4012,36717.5167
267.588,36666.7917
267.7747,36657.9417
267.9615,36659.925
268.1482,36652.2333
268.3349,36659.0833
268.5217,36645.875
268.7083,36614.025
268.895,36601.9333
269.0817,36632.0083
269.2682,36622.525
269.4549,36586.125
269.6415,36522.475
269.8281,36509.7
270.0146,36546.0
270.2012,36559.175
270.3877,36581.7167
270.5742,36580.475
270.7607,36575.1917
270.9472,36564.525
271.1336,36555.075
271.32,36542.5583
271.5065,36516.9667
271.6929,36517.9
271.8792,36554.3
272.0656,36553.5417
272.252,36567.6583
272.4383,36572.65
272.6246,36556.375
272.8109,36559.525
272.9972,36629.9
273.1835,36665.525
273.3697,36689.6667
273.5559,36709.6083
273.7421,36712.5917
273.9283,36709.9333
274.1145,36712.25
274.3007,36728.1667
274.4868,36762.1667
274.6729,36821.5417
274.859,36844.25
275.0451,36852.8917
275.2311,36777.375
275.4172,36809.075
275.6032,36850.0333
275.7892,36893.8167
275.9752,36904.6333
276.1612,36957.1333
276.3472,36939.825
276.5331,36940.525
276.719,36949.1417
276.9049,36974.5833
277.0908,36952.0333
277.2767,36969.4917
277.4625,36995.0917
277.6484,37000.875
277.8342,36980.0667
278.02,37004.0167
278.2057,37066.5333
278.3915,37120.7667
278.5772,37135.6583
278.763,37117.9
278.9487,37178.9833
279.1343,37233.5333
279.32,37246.175
279.5057,37227.6833
279.6913,37159.0667
279.877,37167.2083
280.0625,37189.55
280.2481,37156.75
280.4337,37145.0
280.6192,37205.1083
280.8048,37271.3333
280.9903,37264.0
281.1758,37253.3417
281.3612,37214.5333
281.5467,37228.3583
281.7321,37284.2917
281.9175,37326.5917
282.1029,37338.475
282.2884,37367.4667
282.4737,37343.2667
282.6591,37315.7333
282.8444,37339.8
283.0297,37360.35
283.215,37393.575
283.4002,37419.925
283.5855,37400.6333
283.7707,37345.0083
283.956,37342.225
284.1412,37358.0417
284.3264,37426.9
284.5115,37495.1167
284.6967,37547.65
284.8818,37537.4417
285.0669,37509.9167
285.252,37547.025
285.4371,37589.4167
285.6222,37579.9
285.8072,37581.15
285.9922,37596.2833
286.1772,37663.5917
286.3622,37716.8667
286.5472,37706.275
286.7321,37696.0417
286.9171,37763.2417
287.102,37806.65
287.2869,37872.3167
287.4717,37972.8
287.6566,38010.6583
287.8415,38042.15
288.0263,38066.7
288.2111,38026.7667
288.3959,37995.1083
288.5806,38035.6417
288.7654,38081.075
288.9501,38209.1583
289.1348,38273.0
289.3195,38315.5583
289.5042,38368.6
289.6889,38437.3667
289.8735,38421.25
290.0581,38423.9167
290.2428,38404.8667
290.4273,38448.1
290.6119,38544.0833
290.7965,38582.95
290.981,38630.45
291.1655,38666.5833
291.35,38608.3833
291.5345,38594.825
291.719,38637.7417
291.9034,38698.4583
292.0878,38806.5917
292.2722,38841.2583
292.4566,38851.1083
292.641,38904.4583
292.8253,38954.4167
293.0096,38969.6417
293.194,39035.225
293.3783,39086.1417
293.5626,39154.8417
293.7468,39212.3667
293.9311,39271.4417
294.1153,39253.5667
294.2995,39183.7583
294.4837,39160.275
294.6678,39151.6083
294.852,39164.7917
295.0361,39238.2667
295.2202,39305.2
295.4043,39380.6
295.5884,39415.1333
295.7725,39461.0167
295.9565,39487.3417
296.1405,39455.8917
296.3246,39473.175
296.5085,39591.5417
296.6925,39688.5917
296.8764,39734.575
297.0603,39752.875
297.2443,39775.9083
297.4282,39772.7417
297.612,39759.25
297.7959,39764.2083
297.9797,39787.3333
298.1635,39782.7333
298.3474,39900.4
298.5311,39995.8917
298.7149,39978.25
298.8987,39947.7333
299.0823,39976.0833
299.2661,39950.1167
299.4498,39887.3167
299.6334,39941.9833
299.8171,40007.525
300.0007,40048.5667
300.1843,40088.2833
300.368,40122.9167
300.5515,40140.5417
300.7351,40160.8333
300.9186,40192.3083
301.1021,40197.4417
301.2857,40239.7167
301.4691,40275.2833
301.6526,40348.3417
301.8361,40351.9417
302.0195,40351.8333
302.2029,40391.3
302.3863,40436.275
302.5697,40432.4917
302.753,40501.6583
302.9364,40583.1333
303.1197,40685.5
303.303,40705.875
303.4863,40694.7583
303.6696,40634.775
303.8528,40615.5833
304.036,40630.55
304.2192,40705.8417
304.4024,40730.5417
304.5856,40711.0167
304.7688,40754.45
304.9519,40812.4167
305.135,40830.3583
305.3181,40855.0667
305.5012,40887.6917
305.6842,40952.0417
305.8673,40987.3583
306.0504,40977.0917
306.2333,40921.3833
306.4163,40953.55
306.5993,40956.6833
306.7822,41008.7583
306.9652,41069.75
307.1481,41055.6917
307.331,41062.35
307.5139,41066.9667
307.6967,41057.825
307.8796,41072.0833
308.0624,41110.0583
308.2452,41084.8
308.428,41085.825
308.6107,41122.4333
308.7935,41132.1083
308.9762,41145.75
309.1589,41174.225
309.3416,41191.4417
309.5243,41208.3417
309.7069,41234.7833
309.8896,41219.4583
310.0721,41235.1917
310.2548,41276.0333
310.4373,41304.0833
310.6199,41371.75
310.8024,41380.6417
310.985,41409.0417
311.1674,41365.25
311.3499,41322.55
311.5324,41366.9417
311.7148,41452.1
311.8973,41437.8167
312.0797,41458.9583
312.2621,41501.4417
312.4445,41478.1917
312.6268,41478.0667
312.8091,41518.3917
312.9915,41481.3417
313.1738,41492.3583
313.356,41461.775
313.5383,41441.1583
313.7206,41465.5
313.9027,41439.4667
314.085,41455.875
314.2672,41489.7
314.4493,41533.925
314.6314,41590.2
314.8136,41633.1
314.9957,41606.3667
315.1778,41578.6667
315.3598,41605.7417
315.5419,41649.4333
315.724,41681.075
315.9059,41687.075
316.088,41689.1333
316.2699,41755.9167
316.4519,41798.0167
316.6338,41766.375
316.8157,41689.15
316.9977,41688.6583
317.1795,41755.3667
317.3614,41830.1
317.5432,41880.0667
317.7251,41891.9417
317.9069,41815.6583
318.0887,41809.8
318.2704,41772.4333
318.4522,41799.9917
318.6339,41857.275
318.8156,41965.05
318.9973,41952.9083
319.179,42011.525
319.3607,42071.4667
319.5423,42119.1667
319.7239,42130.1083
319.9055,42110.3917
320.0871,42131.7083
320.2687,42152.4083
320.4502,42138.525
320.6317,42092.1917
320.8132,42144.8333
320.9947,42187.15
321.1761,42226.3833
321.3576,42241.25
321.5391,42247.0083
321.7205,42271.2
321.9019,42298.3833
322.0832,42286.7583
322.2646,42284.9083
322.4459,42287.4917
322.6272,42288.6167
322.8085,42288.15
322.9898,42301.1167
323.1711,42281.825
323.3523,42264.5417
323.5335,42243.325
323.7147,42349.6333
323.8959,42480.5167
324.0771,42543.85
324.2582,42546.6583
324.4393,42566.4917
324.6204,42617.1417
324.8015,42637.65
324.9826,42712.275
325.1637,42817.9
325.3447,42814.9917
325.5257,42816.4833
325.7067,42797.5667
325.8877,42671.025
326.0686,42637.2833
326.2496,42685.9
326.4305,42671.8083
326.6114,42728.9167
326.7922,42759.2333
326.9731,42785.9083
327.1539,42791.5
327.3347,42832.7167
327.5155,42873.2917
327.6963,42963.625
327.8771,42994.025
328.0578,42922.8167
328.2385,42813.55
328.4193,42830.8083
328.5999,42848.45
328.7806,42836.5583
328.9613,42870.3833
329.1419,42852.1667
329.3225,42889.1833
329.5031,42861.2833
329.6837,42853.25
329.8642,42836.3917
330.0447,42822.5333
330.2252,42808.3417
330.4057,42765.2583
330.5862,42761.4583
330.7667,42786.9917
330.9471,42836.375
331.1275,42946.5083
331.3079,43000.9667
331.4883,43103.075
331.6687,43068.9333
331.849,42949.0583
332.0293,42858.4083
332.2096,42807.45
332.3899,42835.5083
332.5702,42905.4083
332.7504,42965.725
332.9306,43036.9167
333.1108,42980.625
333.291,42911.2083
333.4712,42920.5667
333.6514,42972.9417
333.8315,42965.2583
334.0116,42968.4167
334.1917,43025.05
334.3717,43082.4
334.5518,43100.7417
334.7318,43040.0583
334.9119,43023.2083
335.0918,43061.7917
335.2718,43097.2333
335.4518,43111.9
335.6317,43136.3833
335.8116,43203.975
335.9915,43153.3417
336.1714,43047.2583
336.3513,43024.925
336.5311,43052.3417
336.7109,43145.4417
336.8907,43169.6667
337.0705,43036.3667
337.2502,42891.3583
337.43,42846.65
337.6097,42792.7
337.7894,42788.55
337.9691,42815.2083
338.1488,42866.2083
338.3284,42904.85
338.508,43001.5
338.6877,43082.975
338.8672,43083.8417
339.0468,43022.2333
339.2263,42998.4
339.4059,43303.6083
339.5854,43530.875
339.7649,43208.2083
339.9443,43056.75
340.1238,42986.8833
340.3032,42993.3333
340.4826,43004.45
340.662,42924.8167
340.8414,42846.225
341.0207,42853.8333
341.2001,42877.7833
341.3794,42879.575
341.5587,42937.9583
341.738,42967.9
341.9172,42955.9833
342.0965,42945.1917
342.2757,42857.0
342.4549,42718.7167
342.6341,42729.0917
342.8132,42774.9167
342.9923,42940.2583
343.1715,43081.2833
343.3506,43051.4333
343.5296,42861.6833
343.7087,42783.25
343.8878,42724.9583
344.0668,42731.5083
344.2458,42728.5917
344.4248,42648.1583
344.6037,42618.6917
344.7827,42657.5833
344.9616,42616.3167
345.1405,42609.1667
345.3194,42614.4917
345.4982,42553.1333
345.6771,42503.5083
345.8559,42512.75
346.0347,42505.675
346.2135,42474.8167
346.3923,42446.4417
346.571,42399.4
346.7498,42369.7667
346.9285,42428.0833
347.1071,42377.0417
347.2859,42290.075
347.4645,42337.875
347.6431,42386.175
347.8217,42392.9
348.0003,42307.475
348.1789,42290.8917
348.3574,42284.425
348.5359,42213.875
348.7145,42143.0833
348.893,42167.2333
349.0714,42171.5
349.2499,42074.0917
349.4283,41995.9083
349.6068,41907.6917
349.7852,41876.5333
349.9635,41892.0667
350.1419,41872.85
350.3202,41824.75
350.4985,41739.9083
350.6768,41671.7917
350.8551,41627.2167
351.0334,41623.4
351.2116,41593.0333
351.3898,41592.9
351.568,41531.025
351.7462,41520.2333
351.9243,41479.6167
352.1025,41418.5583
352.2806,41347.8167
352.4587,41335.6583
352.6368,41279.6
352.8148,41200.4333
352.9929,41146.2667
353.1709,41181.75
353.3489,41179.075
353.5268,41112.4417
353.7048,41043.2917
353.8828,41002.1333
354.0607,40924.0917
354.2386,40913.6583
354.4165,40870.9833
354.5943,40839.8417
354.7722,40823.3083
354.95,40876.0333
355.1278,40864.15
355.3056,40765.8333
355.4833,40616.1917
355.6611,40495.3083
355.8388,40408.775
356.0165,40371.8667
356.1942,40408.4167
356.3719,40457.0
356.5495,40412.025
356.7271,40357.7083
356.9047,40325.6417
357.0823,40304.825
357.2599,40324.9
357.4374,40258.3167
357.6149,40145.5667
357.7924,40039.9917
357.9699,40039.6667
358.1474,39988.4583
358.3248,39889.3833
358.5023,39845.8583
358.6797,39734.275
358.8571,39679.9
359.0344,39614.9917
359.2118,39537.4417
359.3891,39525.7417
359.5664,39421.8
359.7437,39406.15
359.9209,39367.5417
360.0982,39237.075
360.2754,39112.6167
360.4526,39161.3583
360.6298,39127.55
360.807,39088.7
360.9841,39080.1167
361.1613,39132.4583
361.3383,39314.3833
361.5154,39273.3083
361.6925,39282.9417
361.8695,39205.3167
362.0466,39060.9083
362.2236,38902.4583
362.4005,38747.7167
362.5775,38559.5917
362.7545,38453.2417
362.9314,38368.2
363.1083,38453.375
363.2852,38860.9583
363.462,38752.0083
363.6389,38600.8417
363.8157,38419.825
363.9925,38210.5417
364.1693,38083.1833
364.346,37980.1833
364.5228,38060.8167
364.6996,38227.05
364.8762,38217.5917
365.0529,38267.4167
365.2296,38401.3083
365.4062,38222.875
365.5829,38189.1583
365.7595,38179.7917
365.9361,38076.775
366.1126,38054.2667
366.2892,38980.5083
366.4657,40064.6
366.6422,40172.9083
366.8186,39596.8333
366.9951,39454.4
367.1716,38890.5917
367.348,39648.8417
367.5244,39710.325
367.7008,39073.3
367.8772,38580.95
368.0535,38750.1917
368.2298,40156.6417
368.4061,40954.55
368.5824,40100.7583
368.7586,39659.8083
368.9349,39216.325
369.1111,38263.7083
369.2873,37762.85
369.4635,37704.3583
369.6396,37573.1667
369.8158,37625.55
369.9919,38168.9333
370.168,39017.0333
370.3441,38767.975
370.5202,38101.0083
370.6962,37621.35
370.8722,37325.35
371.0482,37220.8583
371.2242,37361.4083
371.4002,37751.4333
371.5761,37796.1833
371.752,37580.3917
371.9279,37652.2083
372.1038,37704.1833
372.2796,37523.7417
372.4555,37501.625
372.6313,37456.7667
372.8071,37253.7917
372.9829,37238.025
373.1586,37546.9583
373.3344,37446.775
373.5101,37193.625
373.6858,37156.5667
373.8615,37006.0583
374.0371,37155.7167
374.2127,37455.1167
374.3884,37195.5333
374.564,37049.4583
374.7395,36975.2083
374.9151,36960.2583
375.0906,37531.6417
375.2661,37862.0917
375.4416,37439.8
375.6171,37486.4083
375.7925,37592.6583
375.968,37588.7917
376.1434,37423.025
376.3188,37433.2083
376.4941,37424.4833
376.6695,37487.1583
376.8448,37631.0083
377.0201,37828.5583
377.1954,37979.8333
377.3707,37816.5583
377.5459,38112.075
377.7212,38636.6333
377.8964,39447.5583
378.0715,39491.3083
378.2467,39229.7167
378.4218,38773.7083
378.597,38120.3917
378.7721,38101.7583
378.9472,38191.1
379.1222,39601.125
379.2973,39650.7417
379.4723,40254.875
379.6473,42515.7833
379.8223,42645.1667
379.9972,41016.9333
380.1722,40313.9
380.3471,40134.8583
380.522,38830.5333
380.6969,38368.625
380.8717,38590.8417
381.0466,38194.325
381.2214,38779.55
381.3962,38931.0917
381.571,38547.8667
381.7457,38286.95
381.9204,38409.5917
382.0952,38157.1917
382.2699,38607.5
382.4445,39059.2
382.6192,39567.4333
382.7938,40047.45
382.9685,40421.2
383.1431,39892.6083
383.3176,38989.0417
383.4922,38594.2167
383.6667,38854.9667
383.8412,38539.175
384.0157,38369.925
384.1902,38553.5083
384.3646,38395.125
384.5391,38550.0
384.7134,39286.375
384.8878,40921.225
385.0622,41585.425
385.2365,40103.225
385.4109,39259.2167
385.5852,39044.6333
385.7594,40327.5167
385.9337,42386.7833
386.1079,43453.3
386.2822,44572.725
386.4564,43622.35
386.6306,41905.0083
386.8047,42497.7417
386.9789,43335.7
387.153,44886.025
387.3271,44513.7333
387.5012,42738.2583
387.6752,42829.7083
387.8492,43845.75
388.0233,43072.1667
388.1972,41376.45
388.3712,41206.6167
388.5452,41263.2333
388.7191,42056.1667
388.893,44497.775
389.0669,43230.475
389.2408,40145.1667
389.4146,38841.4833
389.5884,37953.9833
389.7623,37952.55
389.9361,38024.45
390.1098,37841.6583
390.2835,37941.7417
390.4573,37859.8167
390.631,37870.075
390.8047,38128.2417
390.9784,38236.7
391.152,37905.275
391.3256,37866.4417
391.4992,37730.4333
391.6728,37928.7917
391.8464,38737.7583
392.0199,38599.4583
392.1934,38072.3417
392.3669,38465.5167
392.5403,39036.175
392.7138,39723.0583
392.8873,40151.4583
393.0607,39711.1583
393.2341,39598.8333
393.4074,39628.425
393.5808,39102.125
393.7542,39192.7583
393.9274,39183.0917
394.1007,38880.475
394.274,40007.7167
394.4472,40586.9417
394.6205,41523.5417
394.7937,42279.25
394.9668,42487.4667
395.14,41664.0083
395.3131,39743.2583
395.4863,38849.6917
395.6594,38779.55
395.8325,38416.225
396.0055,39015.5333
396.1786,39438.6917
396.3516,39911.3167
396.5246,39026.85
396.6975,38165.4917
396.8705,38665.3
397.0434,39820.4417
397.2163,38980.2083
397.3892,38652.525
397.5621,39178.7167
397.735,39955.05
397.9077,40738.25
398.0806,40469.2167
398.2534,41791.7583
398.4261,41619.675
398.5989,40462.1333
398.7716,40773.575
398.9443,41885.15
399.117,44153.0917
399.2896,44325.1167
399.4623,41966.3583
399.6349,41267.85
399.8075,41269.8917
399.9801,39589.775
400.1526,38851.7917
400.3252,38475.0667
400.4977,38553.1667
400.6702,38966.1333
400.8427,37721.6917
401.0151,37352.0333
401.1875,36706.3333
401.36,36576.575
401.5323,36281.975
401.7047,36001.0417
401.877,36345.2333
402.0494,36635.6333
402.2216,37289.0417
402.394,37231.5
402.5662,37518.7833
402.7385,39259.475
402.9107,38933.3333
403.0829,37879.4167
403.2551,37442.8333
403.4272,37032.95
403.5994,36955.65
403.7715,37234.3833
403.9436,37571.1583
404.1156,37506.8833
