Timestamp,12/22/2023 08:35:05
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2296.675
218.2508,2346.4
218.442,2392.9917
218.6332,2446.9417
218.8244,2495.15
219.0156,2550.5
219.2067,2607.2333
219.3979,2663.1583
219.589,2723.4
219.7801,2784.9167
219.9712,2848.25
220.1623,2909.8083
220.3533,2983.425
220.5444,3050.4583
220.7354,3122.675
220.9264,3193.6667
221.1174,3271.6417
221.3083,3352.3333
221.4993,3426.7833
221.6902,3503.6583
221.8812,3592.1
222.0721,3677.5417
222.263,3766.5333
222.4538,3857.3083
222.6447,3952.175
222.8355,4048.0333
223.0264,4142.7833
223.2172,4240.325
223.408,4347.425
223.5987,4452.5833
223.7895,4554.15
223.9802,4667.675
224.1709,4778.7667
224.3616,4894.2083
224.5524,5010.45
224.743,5131.0917
224.9337,5244.375
225.1243,5375.7083
225.315,5499.8917
225.5056,5618.0833
225.6962,5748.0
225.8867,5876.0917
226.0773,6009.9083
226.2678,6140.1833
226.4584,6286.2083
226.6489,6424.7333
226.8394,6562.8417
227.0298,6711.25
227.2203,6866.7333
227.4108,7024.9417
227.6012,7179.5917
227.7916,7329.2667
227.982,7489.6333
228.1723,7643.4083
228.3627,7808.5
228.5531,7964.6583
228.7434,8127.975
228.9337,8300.4417
229.124,8473.3833
229.3143,8645.8583
229.5045,8839.1833
229.6948,9021.3333
229.885,9215.1417
230.0752,9409.225
230.2654,9601.8
230.4556,9797.0667
230.6457,9987.4667
230.8358,10183.375
231.026,10374.65
231.2161,10565.575
231.4062,10768.225
231.5963,10967.15
231.7863,11176.0833
231.9764,11392.2333
232.1664,11612.5083
232.3564,11832.6583
232.5464,12050.3167
232.7364,12274.8833
232.9263,12490.1583
233.1163,12721.8583
233.3062,12955.2083
233.4961,13203.7917
233.686,13436.975
233.8758,13649.5417
234.0657,13868.3333
234.2555,14105.425
234.4454,14341.6083
234.6352,14577.8833
234.825,14811.9583
235.0147,15036.1833
235.2045,15267.5167
235.3942,15499.7
235.5839,15736.825
235.7737,15966.0417
235.9633,16196.05
236.153,16456.0667
236.3427,16702.225
236.5323,16944.5667
236.7219,17166.2583
236.9115,17383.6917
237.1011,17603.7
237.2907,17854.975
237.4803,18100.4583
237.6698,18327.4583
237.8593,18575.0833
238.0488,18806.0333
238.2383,19046.4
238.4278,19280.5167
238.6172,19537.975
238.8066,19781.0917
238.9961,20016.8083
239.1855,20267.5917
239.3748,20505.1167
239.5642,20738.3333
239.7536,20979.4333
239.9429,21211.5667
240.1322,21424.45
240.3215,21651.8833
240.5108,21896.0917
240.7001,22130.975
240.8893,22360.8333
241.0786,22587.1833
241.2677,22810.3583
241.457,23057.35
241.6461,23248.4583
241.8353,23444.25
242.0244,23646.5417
242.2136,23848.1417
242.4027,24053.725
242.5918,24258.0167
242.7809,24443.4667
242.9699,24563.125
243.159,24720.9583
243.348,24966.7333
243.537,25230.0833
243.726,25445.5
243.915,25633.65
244.1039,25810.8833
244.2929,25922.8
244.4818,26015.15
244.6707,26217.175
244.8596,26479.6333
245.0485,26717.3
245.2373,26950.15
245.4262,27169.7583
245.615,27359.6167
245.8038,27523.05
245.9926,27713.0083
246.1814,27874.8167
246.3701,27892.4917
246.5589,27966.3833
246.7476,28151.325
246.9363,28419.075
247.1249,28630.85
247.3136,28841.0833
247.5023,29027.1667
247.6909,29231.525
247.8795,29408.4417
248.0681,29590.5667
248.2567,29769.875
248.4453,29928.3417
248.6338,30089.475
248.8224,30135.6583
249.0109,30108.825
249.1994,30248.1833
249.3878,30463.9
249.5763,30668.2
249.7648,30849.0583
249.9532,31025.0917
250.1416,31223.8667
250.33,31418.7833
250.5183,31600.525
250.7067,31728.2667
250.8951,31847.6417
251.0834,31975.5833
251.2717,32100.0667
251.46,32217.2167
251.6483,32323.3667
251.8365,32368.6417
252.0247,32348.975
252.213,32471.2333
252.4012,32609.75
252.5894,32799.0667
252.7775,32917.6
252.9657,33025.7
253.1538,33192.35
253.3419,33304.775
253.53,33390.1667
253.7181,33495.075
253.9062,33593.5333
254.0942,33676.575
254.2823,33726.5583
254.4703,33785.8333
254.6583,33872.2417
254.8463,33947.8833
255.0342,33983.0417
255.2222,34023.6667
255.4101,34019.1
255.598,33998.675
255.7859,34093.5583
255.9738,34212.7333
256.1616,34337.1917
256.3495,34469.6
256.5373,34571.6917
256.7251,34715.3917
256.9129,34806.4333
257.1006,34886.5833
257.2884,34978.2583
257.4761,35084.6833
257.6638,35140.7583
257.8515,35167.625
258.0392,35213.8167
258.2269,35254.375
258.4146,35292.8833
258.6022,35359.2083
258.7898,35353.975
258.9774,35380.4667
259.165,35432.65
259.3525,35460.575
259.5401,35470.3583
259.7276,35533.7333
259.9151,35587.4167
260.1026,35630.6083
260.2901,35698.8667
260.4776,35773.5
260.665,35875.2667
260.8524,35975.6583
261.0398,36061.4333
261.2272,36086.3917
261.4146,36080.4583
261.6019,36119.25
261.7893,36172.3
261.9766,36206.35
262.1639,36247.7083
262.3512,36249.1833
262.5384,36247.4833
262.7257,36252.325
262.9129,36275.475
263.1001,36267.6083
263.2873,36325.2
263.4745,36361.7
263.6617,36291.9167
263.8488,36324.25
264.0359,36351.1333
264.2231,36365.225
264.4101,36394.5333
264.5972,36428.0083
264.7842,36440.3667
264.9713,36452.9917
265.1583,36435.7083
265.3453,36448.4083
265.5323,36485.45
265.7193,36519.875
265.9062,36572.3
266.0931,36580.9333
266.2801,36577.225
266.4669,36621.0583
266.6538,36646.1583
266.8407,36684.5917
267.0276,36659.2833
267.2143,36637.8417
267.4012,36675.5
267.588,36627.3
267.7747,36625.2333
267.9615,36636.275
268.1482,36620.7667
268.3349,36630.225
268.5217,36615.2083
268.7083,36570.8083
268.895,36564.5667
269.0817,36598.6167
269.2682,36591.175
269.4549,36555.4667
269.6415,36481.15
269.8281,36475.4083
270.0146,36511.2333
270.2012,36527.7833
270.3877,36551.8583
270.5742,36548.0917
270.7607,36547.3833
270.9472,36537.775
271.1336,36530.8
271.32,36504.9917
271.5065,36490.025
271.6929,36492.4833
271.8792,36527.7667
272.0656,36521.1417
272.252,36543.65
272.4383,36552.3
272.6246,36543.0
272.8109,36527.925
272.9972,36600.8583
273.1835,36648.7667
273.3697,36671.5583
273.5559,36684.3333
273.7421,36694.3
273.9283,36693.2333
274.1145,36695.8583
274.3007,36705.7167
274.4868,36736.6333
274.6729,36805.1333
274.859,36823.0833
275.0451,36841.2083
275.2311,36767.5
275.4172,36797.5583
275.6032,36840.325
275.7892,36887.3
275.9752,36899.15
276.1612,36943.7333
276.3472,36930.0917
276.5331,36926.125
276.719,36941.4917
276.9049,36956.8833
277.0908,36944.75
277.2767,36960.0583
277.4625,36989.7917
277.6484,37001.1583
277.8342,36984.3
278.02,37000.4167
278.2057,37050.5917
278.3915,37118.825
278.5772,37135.7417
278.763,37118.7667
278.9487,37173.5667
279.1343,37234.4167
279.32,37249.1333
279.5057,37222.0333
279.6913,37164.6167
279.877,37165.7833
280.0625,37178.475
280.2481,37153.3417
280.4337,37137.8833
280.6192,37208.575
280.8048,37269.3667
280.9903,37259.5417
281.1758,37241.2
281.3612,37213.7667
281.5467,37219.3333
281.7321,37295.6167
281.9175,37333.3667
282.1029,37345.3917
282.2884,37374.7917
282.4737,37342.6333
282.6591,37325.225
282.8444,37349.15
283.0297,37369.8583
283.215,37405.125
283.4002,37419.125
283.5855,37404.725
283.7707,37352.8667
283.956,37351.4833
284.1412,37372.3917
284.3264,37424.9917
284.5115,37501.9917
284.6967,37558.5
284.8818,37548.3417
285.0669,37519.9917
285.252,37549.675
285.4371,37600.9833
285.6222,37585.3333
285.8072,37599.925
285.9922,37607.15
286.1772,37671.925
286.3622,37726.2083
286.5472,37723.9167
286.7321,37702.825
286.9171,37773.4167
287.102,37819.8083
287.2869,37889.9667
287.4717,37989.55
287.6566,38023.925
287.8415,38055.9083
288.0263,38082.1833
288.2111,38028.6083
288.3959,38010.575
288.5806,38045.05
288.7654,38097.7917
288.9501,38227.725
289.1348,38284.6083
289.3195,38325.45
289.5042,38387.5417
289.6889,38463.1083
289.8735,38437.5417
290.0581,38456.875
290.2428,38426.725
290.4273,38477.2833
290.6119,38564.075
290.7965,38597.8417
290.981,38652.5583
291.1655,38692.6
291.35,38633.4167
291.5345,38614.3333
291.719,38668.8167
291.9034,38716.7083
292.0878,38822.7417
292.2722,38858.225
292.4566,38866.9417
292.641,38931.25
292.8253,38972.625
293.0096,38992.55
293.194,39061.4333
293.3783,39112.85
293.5626,39178.2917
293.7468,39238.7917
293.9311,39294.1417
294.1153,39276.8
294.2995,39198.9417
294.4837,39180.5917
294.6678,39168.9083
294.852,39187.3667
295.0361,39258.35
295.2202,39330.0333
295.4043,39404.35
295.5884,39439.8583
295.7725,39482.15
295.9565,39513.2667
296.1405,39481.15
296.3246,39502.5167
296.5085,39613.0
296.6925,39724.4917
296.8764,39758.4583
297.0603,39779.175
297.2443,39801.25
297.4282,39809.0083
297.612,39800.6167
297.7959,39791.9667
297.9797,39814.725
298.1635,39820.4417
298.3474,39923.5167
298.5311,40017.6583
298.7149,40019.5
298.8987,39987.7833
299.0823,40010.225
299.2661,39981.2833
299.4498,39924.2083
299.6334,39982.225
299.8171,40046.8417
300.0007,40077.9417
300.1843,40122.4917
300.368,40154.0083
300.5515,40171.8417
300.7351,40198.3417
300.9186,40226.375
301.1021,40227.2417
301.2857,40275.9083
301.4691,40310.475
301.6526,40391.9583
301.8361,40389.4083
302.0195,40385.7917
302.2029,40422.2167
302.3863,40465.6667
302.5697,40470.825
302.753,40535.8083
302.9364,40618.35
303.1197,40717.0167
303.303,40746.3833
303.4863,40730.7833
303.6696,40671.0833
303.8528,40655.1917
304.036,40667.8667
304.2192,40742.8083
304.4024,40772.55
304.5856,40752.0833
304.7688,40786.0583
304.9519,40849.8083
305.135,40871.4917
305.3181,40897.75
305.5012,40917.3
305.6842,40988.3
305.8673,41033.1417
306.0504,41024.125
306.2333,40958.925
306.4163,40994.45
306.5993,41003.2667
306.7822,41054.9833
306.9652,41103.4583
307.1481,41089.4667
307.331,41099.05
307.5139,41105.2417
307.6967,41099.8167
307.8796,41112.55
308.0624,41152.1083
308.2452,41127.525
308.428,41130.1667
308.6107,41174.05
308.7935,41164.2417
308.9762,41182.1167
309.1589,41217.6083
309.3416,41237.275
309.5243,41254.6583
309.7069,41276.75
309.8896,41269.6167
310.0721,41273.6417
310.2548,41317.9667
310.4373,41345.7667
310.6199,41415.4083
310.8024,41426.2
310.985,41448.7583
311.1674,41412.475
311.3499,41372.9083
311.5324,41406.4417
311.7148,41499.9917
311.8973,41487.1833
312.0797,41506.275
312.2621,41548.65
312.4445,41526.9
312.6268,41526.9083
312.8091,41561.3667
312.9915,41537.0917
313.1738,41538.5083
313.356,41511.2583
313.5383,41489.4667
313.7206,41520.95
313.9027,41488.6833
314.085,41513.8167
314.2672,41540.175
314.4493,41584.0167
314.6314,41633.6333
314.8136,41683.4667
314.9957,41657.725
315.1778,41627.8333
315.3598,41657.1083
315.5419,41696.7333
315.724,41725.6
315.9059,41735.3667
316.088,41739.6583
316.2699,41808.575
316.4519,41835.625
316.6338,41818.2
316.8157,41738.0417
316.9977,41746.7167
317.1795,41818.45
317.3614,41882.475
317.5432,41935.8417
317.7251,41947.0167
317.9069,41865.3083
318.0887,41867.8333
318.2704,41825.8667
318.4522,41862.6
318.6339,41922.8333
318.8156,42025.8833
318.9973,42014.65
319.179,42068.2917
319.3607,42135.7833
319.5423,42186.8167
319.7239,42187.7667
319.9055,42161.875
320.0871,42187.5583
320.2687,42209.175
320.4502,42201.075
320.6317,42146.8417
320.8132,42198.9
320.9947,42256.0833
321.1761,42292.2
321.3576,42302.5
321.5391,42313.225
321.7205,42346.6833
321.9019,42361.5667
322.0832,42357.0583
322.2646,42346.175
322.4459,42351.2833
322.6272,42353.2167
322.8085,42352.2583
322.9898,42366.2333
323.1711,42345.0167
323.3523,42329.3583
323.5335,42310.6083
323.7147,42418.8167
323.8959,42558.525
324.0771,42613.0917
324.2582,42620.2917
324.4393,42644.325
324.6204,42682.1833
324.8015,42707.7833
324.9826,42792.1417
325.1637,42890.0917
325.3447,42893.3417
325.5257,42891.2333
325.7067,42878.3333
325.8877,42760.5583
326.0686,42724.5
326.2496,42768.4333
326.4305,42756.85
326.6114,42804.725
326.7922,42837.8917
326.9731,42876.2417
327.1539,42880.5917
327.3347,42911.6
327.5155,42956.625
327.6963,43058.7917
327.8771,43081.7167
328.0578,43006.6917
328.2385,42895.575
328.4193,42922.3333
328.5999,42937.1583
328.7806,42919.3083
328.9613,42958.45
329.1419,42943.7083
329.3225,42978.9417
329.5031,42953.875
329.6837,42945.5083
329.8642,42923.9667
330.0447,42917.3
330.2252,42893.4917
330.4057,42866.9
330.5862,42856.4167
330.7667,42879.025
330.9471,42936.1833
331.1275,43042.65
331.3079,43097.4167
331.4883,43192.8583
331.6687,43172.4333
331.849,43042.7667
332.0293,42955.35
332.2096,42913.475
332.3899,42932.9333
332.5702,42991.7417
332.7504,43048.0417
332.9306,43129.025
333.1108,43075.4083
333.291,43017.6
333.4712,43011.825
333.6514,43062.5083
333.8315,43054.1333
334.0116,43061.4917
334.1917,43118.6083
334.3717,43175.7167
334.5518,43196.9333
334.7318,43147.1917
334.9119,43119.2
335.0918,43165.9333
335.2718,43203.1917
335.4518,43217.4
335.6317,43246.925
335.8116,43301.525
335.9915,43239.4833
336.1714,43130.2333
336.3513,43129.2333
336.5311,43158.8333
336.7109,43236.1417
336.8907,43266.6833
337.0705,43132.45
337.2502,42986.7917
337.43,42950.5083
337.6097,42897.9333
337.7894,42883.55
337.9691,42922.4833
338.1488,42965.4833
338.3284,43001.7583
338.508,43104.625
338.6877,43186.4083
338.8672,43180.9167
339.0468,43125.3833
339.2263,43098.3
339.4059,43409.9833
339.5854,43645.075
339.7649,43315.8333
339.9443,43166.3583
340.1238,43096.725
340.3032,43105.8917
340.4826,43118.8833
340.662,43027.5333
340.8414,42954.25
341.0207,42962.675
341.2001,42997.9083
341.3794,42976.35
341.5587,43038.4167
341.738,43064.4167
341.9172,43081.4417
342.0965,43063.5167
342.2757,42976.175
342.4549,42827.6917
342.6341,42844.65
342.8132,42887.4917
342.9923,43039.1083
343.1715,43196.9
343.3506,43161.775
343.5296,42972.5333
343.7087,42895.475
343.8878,42834.0083
344.0668,42832.5583
344.2458,42834.8083
344.4248,42739.7417
344.6037,42729.0
344.7827,42755.2917
344.9616,42730.5417
345.1405,42733.8917
345.3194,42733.9833
345.4982,42669.1083
345.6771,42618.0167
345.8559,42623.0083
346.0347,42613.9333
346.2135,42585.2333
346.3923,42563.6
346.571,42510.6
346.7498,42486.5333
346.9285,42549.225
347.1071,42494.325
347.2859,42405.7917
347.4645,42447.125
347.6431,42489.0333
347.8217,42500.0333
348.0003,42423.875
348.1789,42414.0667
348.3574,42395.6667
348.5359,42331.0417
348.7145,42266.525
348.893,42278.9583
349.0714,42287.3167
349.2499,42201.2833
349.4283,42109.1083
349.6068,42016.2083
349.7852,41999.7917
349.9635,42013.0833
350.1419,41989.1667
350.3202,41953.3167
350.4985,41859.6833
350.6768,41794.4917
350.8551,41752.05
351.0334,41741.3417
351.2116,41707.2667
351.3898,41712.225
351.568,41650.1
351.7462,41647.0083
351.9243,41603.7583
352.1025,41533.9417
352.2806,41460.4333
352.4587,41445.2333
352.6368,41389.725
352.8148,41317.025
352.9929,41272.0083
353.1709,41305.0083
353.3489,41304.4917
353.5268,41238.5583
353.7048,41163.9833
353.8828,41131.0333
354.0607,41053.7083
354.2386,41040.1333
354.4165,40999.3167
354.5943,40959.5833
354.7722,40939.625
354.95,41010.8417
355.1278,40994.7167
355.3056,40888.0417
355.4833,40743.1667
355.6611,40615.1333
355.8388,40534.3
356.0165,40501.7333
356.1942,40527.6417
356.3719,40580.3333
356.5495,40533.8417
356.7271,40480.2333
356.9047,40436.625
357.0823,40425.1917
357.2599,40443.925
357.4374,40380.6333
357.6149,40267.9083
357.7924,40162.3083
357.9699,40154.9083
358.1474,40097.45
358.3248,39992.7167
358.5023,39954.6333
358.6797,39840.9667
358.8571,39789.2917
359.0344,39739.1083
359.2118,39659.4667
359.3891,39651.675
359.5664,39552.3917
359.7437,39534.6583
359.9209,39498.7667
360.0982,39368.2333
360.2754,39232.8
360.4526,39288.775
360.6298,39256.2333
360.807,39210.475
360.9841,39193.3333
361.1613,39241.8417
361.3383,39436.7667
361.5154,39397.95
361.6925,39403.3917
361.8695,39321.2917
362.0466,39176.5667
362.2236,39023.4667
362.4005,38874.125
362.5775,38696.6917
362.7545,38596.3167
362.9314,38505.5333
363.1083,38582.325
363.2852,38985.4167
363.462,38871.5
363.6389,38729.55
363.8157,38548.2417
363.9925,38339.3917
364.1693,38218.7917
364.346,38110.425
364.5228,38194.1417
364.6996,38356.875
364.8762,38342.7333
365.0529,38395.25
365.2296,38542.1333
365.4062,38363.8583
365.5829,38321.6667
365.7595,38330.2583
365.9361,38222.4167
366.1126,38204.3083
366.2892,39131.85
366.4657,40213.1667
366.6422,40312.0417
366.8186,39738.8333
366.9951,39585.8917
367.1716,39040.8083
367.348,39794.8
367.5244,39853.8667
367.7008,39214.2417
367.8772,38718.1833
368.0535,38892.625
368.2298,40294.6917
368.4061,41098.4417
368.5824,40238.1917
368.7586,39788.9
368.9349,39356.0667
369.1111,38403.325
369.2873,37906.575
369.4635,37849.375
369.6396,37706.475
369.8158,37768.7667
369.9919,38324.8917
370.168,39161.15
370.3441,38903.6917
370.5202,38230.9583
370.6962,37755.2083
370.8722,37457.525
371.0482,37367.0167
371.2242,37508.2833
371.4002,37909.8
371.5761,37943.2833
371.752,37734.0417
371.9279,37792.1833
372.1038,37828.675
372.2796,37664.9083
372.4555,37636.9917
372.6313,37596.4917
372.8071,37404.8417
372.9829,37377.5083
373.1586,37685.5833
373.3344,37578.625
373.5101,37322.975
373.6858,37281.2417
373.8615,37134.25
374.0371,37303.9833
374.2127,37596.175
374.3884,37331.9667
374.564,37177.3083
374.7395,37110.5833
374.9151,37101.4833
375.0906,37675.2333
375.2661,37997.8333
375.4416,37583.0667
375.6171,37638.075
375.7925,37732.675
375.968,37739.4417
376.1434,37564.1667
376.3188,37581.5083
376.4941,37575.2
376.6695,37630.9583
376.8448,37774.1917
377.0201,37984.6167
377.1954,38135.5833
377.3707,37982.7667
377.5459,38267.3
377.7212,38815.4583
377.8964,39622.9083
378.0715,39649.05
378.2467,39395.825
378.4218,38940.5167
378.597,38285.6667
378.7721,38263.8083
378.9472,38354.85
379.1222,39757.8333
379.2973,39812.35
379.4723,40427.3417
379.6473,42685.6667
379.8223,42795.5333
379.9972,41167.0
380.1722,40485.2833
380.3471,40309.4833
380.522,38999.5833
380.6969,38537.7417
380.8717,38764.2417
381.0466,38354.775
381.2214,38952.075
381.3962,39081.875
381.571,38702.3667
381.7457,38440.625
381.9204,38568.7083
382.0952,38298.5917
382.2699,38765.525
382.4445,39203.9
382.6192,39707.2833
382.7938,40199.5917
382.9685,40565.4
383.1431,40037.25
383.3176,39129.4083
383.4922,38740.8667
383.6667,39012.8583
383.8412,38690.8833
384.0157,38521.4583
384.1902,38705.125
384.3646,38551.0333
384.5391,38720.7167
384.7134,39459.2667
384.8878,41101.025
385.0622,41757.5333
385.2365,40262.375
385.4109,39437.2167
385.5852,39208.8583
385.7594,40511.35
385.9337,42550.3
386.1079,43626.925
386.2822,44756.3833
386.4564,43804.0583
386.6306,42090.0583
386.8047,42688.2833
386.9789,43522.8083
387.153,45068.8083
387.3271,44673.475
387.5012,42922.2
387.6752,43024.0167
387.8492,44024.4
388.0233,43238.2583
388.1972,41548.05
388.3712,41381.9
388.5452,41448.8917
388.7191,42238.175
388.893,44686.15
389.0669,43389.45
389.2408,40317.3917
389.4146,39028.525
389.5884,38144.725
389.7623,38148.7583
389.9361,38211.9333
390.1098,38034.2333
390.2835,38139.675
390.4573,38034.9
390.631,38059.7667
390.8047,38321.4667
390.9784,38434.2833
391.152,38107.0417
391.3256,38064.3
391.4992,37936.6917
391.6728,38129.0333
391.8464,38930.3583
392.0199,38781.85
392.1934,38244.1
392.3669,38651.1667
392.5403,39217.1417
392.7138,39900.05
392.8873,40312.3
393.0607,39861.3083
393.2341,39740.6417
393.4074,39763.9
393.5808,39235.9583
393.7542,39336.875
393.9274,39338.4667
394.1007,39054.0917
394.274,40193.2583
394.4472,40782.5083
394.6205,41723.8167
394.7937,42485.65
394.9668,42695.55
395.14,41875.7417
395.3131,39953.325
395.4863,39063.8583
395.6594,38984.95
395.8325,38619.9667
396.0055,39223.7167
396.1786,39633.9333
396.3516,40084.0917
396.5246,39191.1083
396.6975,38314.275
396.8705,38831.0083
397.0434,39959.2583
397.2163,39126.3167
397.3892,38815.2917
397.5621,39360.175
397.735,40148.2333
397.9077,40948.7833
398.0806,40683.5917
398.2534,42015.125
398.4261,41825.3333
398.5989,40682.3833
398.7716,41000.2917
398.9443,42139.45
399.117,44401.825
399.2896,44573.4417
399.4623,42219.1167
399.6349,41519.775
399.8075,41512.425
399.9801,39831.725
400.1526,39095.7083
400.3252,38726.9917
400.4977,38807.5
400.6702,39197.725
400.8427,37961.0083
401.0151,37595.2333
401.1875,36941.475
401.36,36820.8333
401.5323,36517.525
401.7047,36245.0083
401.877,36592.4583
402.0494,36893.6583
402.2216,37536.7
402.394,37491.1583
402.5662,37769.7917
402.7385,39514.6917
402.9107,39179.725
403.0829,38122.65
403.2551,37680.85
403.4272,37278.925
403.5994,37209.5
403.7715,37503.0417
403.9436,37833.2833
404.1156,37769.8083
