Timestamp,12/22/2023 18:20:07
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2264.0
218.2508,2312.4833
218.442,2358.7417
218.6332,2410.7417
218.8244,2458.4167
219.0156,2513.1167
219.2067,2568.2583
219.3979,2628.0667
219.589,2686.7833
219.7801,2746.7667
219.9712,2809.3667
220.1623,2874.0917
220.3533,2937.8
220.5444,3007.85
220.7354,3079.5667
220.9264,3148.0
221.1174,3225.1917
221.3083,3305.7667
221.4993,3378.325
221.6902,3455.6
221.8812,3540.5667
222.0721,3624.7917
222.263,3713.3917
222.4538,3801.075
222.6447,3895.125
222.8355,3988.7833
223.0264,4084.6333
223.2172,4182.1667
223.408,4285.8083
223.5987,4390.925
223.7895,4489.375
223.9802,4600.575
224.1709,4708.975
224.3616,4825.0917
224.5524,4937.025
224.743,5059.3167
224.9337,5168.5833
225.1243,5297.925
225.315,5417.85
225.5056,5534.9167
225.6962,5660.1333
225.8867,5784.5167
226.0773,5910.7417
226.2678,6042.9583
226.4584,6186.7917
226.6489,6321.85
226.8394,6458.8583
227.0298,6610.825
227.2203,6765.525
227.4108,6920.0
227.6012,7071.5417
227.7916,7216.4
227.982,7370.75
228.1723,7523.8333
228.3627,7690.4833
228.5531,7845.7417
228.7434,7998.9917
228.9337,8167.8083
229.124,8336.3083
229.3143,8508.5417
229.5045,8694.1833
229.6948,8875.3
229.885,9059.9667
230.0752,9252.8333
230.2654,9440.5667
230.4556,9635.275
230.6457,9823.9083
230.8358,10011.1
231.026,10200.725
231.2161,10393.1667
231.4062,10588.0083
231.5963,10779.5167
231.7863,10977.6333
231.9764,11190.2167
232.1664,11401.875
232.3564,11625.025
232.5464,11835.5583
232.7364,12055.6083
232.9263,12261.0167
233.1163,12485.175
233.3062,12718.1917
233.4961,12963.2667
233.686,13190.6917
233.8758,13397.9083
234.0657,13608.7667
234.2555,13842.1667
234.4454,14074.5583
234.6352,14303.8333
234.825,14535.5
235.0147,14753.0
235.2045,14977.7167
235.3942,15203.1667
235.5839,15433.1333
235.7737,15656.8833
235.9633,15884.6417
236.153,16129.975
236.3427,16373.75
236.5323,16601.1833
236.7219,16835.35
236.9115,17035.6333
237.1011,17252.075
237.2907,17487.4417
237.4803,17730.875
237.6698,17955.4333
237.8593,18184.3333
238.0488,18415.9917
238.2383,18653.8333
238.4278,18876.1
238.6172,19122.675
238.8066,19357.3333
238.9961,19587.6917
239.1855,19834.5083
239.3748,20070.275
239.5642,20290.7917
239.7536,20530.4
239.9429,20757.825
240.1322,20965.7833
240.3215,21186.8083
240.5108,21414.9167
240.7001,21641.85
240.8893,21863.425
241.0786,22086.0833
241.2677,22296.6583
241.457,22542.2583
241.6461,22721.3583
241.8353,22908.1583
242.0244,23105.825
242.2136,23295.95
242.4027,23498.9333
242.5918,23696.925
242.7809,23876.275
242.9699,23990.8167
243.159,24129.6583
243.348,24380.675
243.537,24635.0917
243.726,24843.7583
243.915,25023.6667
244.1039,25201.3833
244.2929,25306.2083
244.4818,25393.6083
244.6707,25590.175
244.8596,25841.45
245.0485,26071.05
245.2373,26286.2917
245.4262,26505.0167
245.615,26687.8667
245.8038,26847.75
245.9926,27034.5667
246.1814,27194.55
246.3701,27210.475
246.5589,27275.2
246.7476,27458.0417
246.9363,27713.5
247.1249,27915.375
247.3136,28112.1833
247.5023,28287.975
247.6909,28496.5667
247.8795,28664.1
248.0681,28833.0417
248.2567,29005.9833
248.4453,29165.1833
248.6338,29319.1583
248.8224,29367.575
249.0109,29324.675
249.1994,29457.2333
249.3878,29676.4583
249.5763,29869.5
249.7648,30039.65
249.9532,30202.2083
250.1416,30396.5667
250.33,30582.2333
250.5183,30752.95
250.7067,30889.5833
250.8951,31004.9
251.0834,31118.475
251.2717,31237.9083
251.46,31342.9917
251.6483,31450.5417
251.8365,31498.5917
252.0247,31469.5417
252.213,31584.9667
252.4012,31717.9917
252.5894,31904.6583
252.7775,32014.6583
252.9657,32121.5
253.1538,32269.0333
253.3419,32385.5667
253.53,32459.9833
253.7181,32554.5
253.9062,32638.7833
254.0942,32726.1917
254.2823,32776.5083
254.4703,32837.0917
254.6583,32904.3083
254.8463,32966.0333
255.0342,33015.8333
255.2222,33054.9583
255.4101,33042.75
255.598,33020.425
255.7859,33104.3833
255.9738,33223.9083
256.1616,33348.0417
256.3495,33464.55
256.5373,33556.0167
256.7251,33700.1667
256.9129,33781.4583
257.1006,33842.7
257.2884,33939.5
257.4761,34040.35
257.6638,34098.4583
257.8515,34116.625
258.0392,34155.0083
258.2269,34194.15
258.4146,34233.8417
258.6022,34282.525
258.7898,34286.55
258.9774,34300.1
259.165,34353.0917
259.3525,34383.2167
259.5401,34387.1833
259.7276,34444.1917
259.9151,34497.0333
260.1026,34530.65
260.2901,34593.7
260.4776,34658.9667
260.665,34757.975
260.8524,34857.2833
261.0398,34942.0667
261.2272,34957.3167
261.4146,34948.1083
261.6019,34980.0417
261.7893,35031.0917
261.9766,35059.7083
262.1639,35104.975
262.3512,35100.2583
262.5384,35102.325
262.7257,35099.575
262.9129,35114.8333
263.1001,35114.8333
263.2873,35159.425
263.4745,35181.675
263.6617,35122.1083
263.8488,35145.2583
264.0359,35171.0583
264.2231,35189.7
264.4101,35202.0
264.5972,35227.4917
264.7842,35247.9583
264.9713,35241.8583
265.1583,35226.0583
265.3453,35240.0667
265.5323,35274.9083
265.7193,35303.6083
265.9062,35347.075
266.0931,35359.2667
266.2801,35353.5417
266.4669,35383.4083
266.6538,35414.1083
266.8407,35441.8167
267.0276,35416.525
267.2143,35392.9333
267.4012,35412.775
267.588,35367.6833
267.7747,35373.5333
267.9615,35366.9583
268.1482,35349.65
268.3349,35349.925
268.5217,35334.0583
268.7083,35293.0667
268.895,35292.875
269.0817,35318.9917
269.2682,35320.4833
269.4549,35280.1667
269.6415,35213.1917
269.8281,35200.575
270.0146,35238.9667
270.2012,35247.7833
270.3877,35266.85
270.5742,35260.5333
270.7607,35256.8333
270.9472,35252.9333
271.1336,35236.8167
271.32,35219.0417
271.5065,35193.0583
271.6929,35184.3083
271.8792,35220.175
272.0656,35228.8583
272.252,35236.975
272.4383,35249.2667
272.6246,35234.4583
272.8109,35222.225
272.9972,35293.3917
273.1835,35322.225
273.3697,35342.4917
273.5559,35355.5333
273.7421,35362.9667
273.9283,35360.3083
274.1145,35361.9667
274.3007,35372.3167
274.4868,35400.3333
274.6729,35458.25
274.859,35470.425
275.0451,35482.125
275.2311,35414.1083
275.4172,35431.7583
275.6032,35469.975
275.7892,35525.575
275.9752,35530.8
276.1612,35571.9417
276.3472,35555.5917
276.5331,35551.0417
276.719,35574.4667
276.9049,35595.7667
277.0908,35567.2333
277.2767,35580.4917
277.4625,35609.9833
277.6484,35620.2417
277.8342,35594.825
278.02,35600.725
278.2057,35660.3417
278.3915,35707.5
278.5772,35722.0333
278.763,35710.775
278.9487,35769.3417
279.1343,35817.6917
279.32,35833.4417
279.5057,35805.4417
279.6913,35745.5167
279.877,35749.6667
280.0625,35761.1167
280.2481,35733.15
280.4337,35722.925
280.6192,35786.0083
280.8048,35849.0417
280.9903,35845.0083
281.1758,35820.625
281.3612,35794.7417
281.5467,35802.2667
281.7321,35855.8833
281.9175,35895.625
282.1029,35906.1167
282.2884,35941.875
282.4737,35917.3417
282.6591,35889.3417
282.8444,35916.75
283.0297,35934.6917
283.215,35957.4167
283.4002,35981.65
283.5855,35956.95
283.7707,35901.0667
283.956,35901.775
284.1412,35920.6167
284.3264,35974.625
284.5115,36044.0167
284.6967,36093.2417
284.8818,36087.0917
285.0669,36056.55
285.252,36077.2
285.4371,36131.7833
285.6222,36114.0417
285.8072,36127.6917
285.9922,36138.35
286.1772,36192.025
286.3622,36254.175
286.5472,36244.3583
286.7321,36217.7667
286.9171,36275.8583
287.102,36318.5083
287.2869,36394.4
287.4717,36488.0667
287.6566,36521.4333
287.8415,36552.0
288.0263,36574.2
288.2111,36533.5417
288.3959,36504.9583
288.5806,36541.2083
288.7654,36591.15
288.9501,36694.2667
289.1348,36765.4083
289.3195,36796.8417
289.5042,36860.7583
289.6889,36926.1167
289.8735,36896.5417
290.0581,36908.6167
290.2428,36884.6917
290.4273,36930.65
290.6119,37019.7917
290.7965,37063.3417
290.981,37093.9083
291.1655,37138.5583
291.35,37073.65
291.5345,37057.1083
291.719,37107.8833
291.9034,37158.1417
292.0878,37255.475
292.2722,37287.025
292.4566,37291.9417
292.641,37360.0583
292.8253,37396.6333
293.0096,37410.8417
293.194,37481.0833
293.3783,37527.45
293.5626,37597.775
293.7468,37640.0417
293.9311,37684.975
294.1153,37672.7667
294.2995,37600.3833
294.4837,37577.675
294.6678,37562.5917
294.852,37582.7833
295.0361,37657.2833
295.2202,37726.4917
295.4043,37803.0917
295.5884,37822.075
295.7725,37870.5333
295.9565,37882.7833
296.1405,37847.575
296.3246,37867.6
296.5085,37975.525
296.6925,38078.6083
296.8764,38124.0083
297.0603,38139.7917
297.2443,38162.7417
297.4282,38159.2917
297.612,38148.4417
297.7959,38149.5917
297.9797,38166.925
298.1635,38159.4833
298.3474,38274.3417
298.5311,38365.1083
298.7149,38355.6583
298.8987,38333.6833
299.0823,38342.8
299.2661,38333.4
299.4498,38273.3833
299.6334,38326.2583
299.8171,38370.8333
300.0007,38394.1417
300.1843,38438.4083
300.368,38470.5333
300.5515,38494.8
300.7351,38518.025
300.9186,38534.65
301.1021,38538.2667
301.2857,38589.95
301.4691,38625.375
301.6526,38693.8417
301.8361,38684.6667
302.0195,38684.0667
302.2029,38707.6833
302.3863,38746.575
302.5697,38760.25
302.753,38821.1
302.9364,38904.45
303.1197,39005.6667
303.303,39033.15
303.4863,39018.2917
303.6696,38949.1083
303.8528,38931.3833
304.036,38939.8
304.2192,39000.35
304.4024,39037.2417
304.5856,39025.0917
304.7688,39059.375
304.9519,39114.9083
305.135,39140.8083
305.3181,39157.2
305.5012,39178.9333
305.6842,39242.0
305.8673,39284.775
306.0504,39274.0
306.2333,39208.7333
306.4163,39232.375
306.5993,39237.3417
306.7822,39287.15
306.9652,39346.4917
307.1481,39336.0583
307.331,39349.825
307.5139,39350.525
307.6967,39343.25
307.8796,39353.925
308.0624,39388.25
308.2452,39366.7833
308.428,39360.7083
308.6107,39392.725
308.7935,39388.975
308.9762,39404.375
309.1589,39441.6917
309.3416,39460.5
309.5243,39471.8333
309.7069,39498.575
309.8896,39485.6917
310.0721,39494.7917
310.2548,39525.925
310.4373,39558.6417
310.6199,39616.6167
310.8024,39617.8167
310.985,39647.7417
311.1674,39601.0917
311.3499,39563.1917
311.5324,39611.725
311.7148,39698.5
311.8973,39677.6083
312.0797,39701.125
312.2621,39736.9
312.4445,39723.2167
312.6268,39715.7083
312.8091,39756.4583
312.9915,39715.3917
313.1738,39714.9583
313.356,39698.6833
313.5383,39671.0917
313.7206,39694.825
313.9027,39666.15
314.085,39681.8333
314.2672,39714.775
314.4493,39756.8083
314.6314,39807.7667
314.8136,39849.6167
314.9957,39823.275
315.1778,39797.6417
315.3598,39816.8917
315.5419,39859.075
315.724,39885.9917
315.9059,39893.7333
316.088,39899.7333
316.2699,39955.2583
316.4519,39988.5917
316.6338,39972.2667
316.8157,39889.8917
316.9977,39876.825
317.1795,39952.675
317.3614,40014.125
317.5432,40062.7833
317.7251,40077.3667
317.9069,40010.8083
318.0887,40001.2583
318.2704,39965.1
318.4522,39991.925
318.6339,40047.8333
318.8156,40144.4667
318.9973,40139.65
319.179,40185.7083
319.3607,40241.0083
319.5423,40290.8
319.7239,40301.1667
319.9055,40277.0
320.0871,40292.2667
320.2687,40308.9333
320.4502,40296.6667
320.6317,40247.3583
320.8132,40285.7417
320.9947,40336.6083
321.1761,40379.125
321.3576,40389.675
321.5391,40385.7833
321.7205,40427.1667
321.9019,40441.975
322.0832,40428.9333
322.2646,40422.4583
322.4459,40429.2667
322.6272,40423.8833
322.8085,40416.5917
322.9898,40431.7667
323.1711,40409.5333
323.3523,40405.5833
323.5335,40383.1917
323.7147,40482.8167
323.8959,40607.6667
324.0771,40660.975
324.2582,40664.2083
324.4393,40682.5583
324.6204,40725.2833
324.8015,40757.0917
324.9826,40837.3417
325.1637,40930.6083
325.3447,40922.6833
325.5257,40916.3083
325.7067,40894.5833
325.8877,40778.2917
326.0686,40742.2917
326.2496,40778.6583
326.4305,40774.8583
326.6114,40819.475
326.7922,40867.675
326.9731,40887.675
327.1539,40902.7833
327.3347,40934.8417
327.5155,40969.8167
327.6963,41063.9167
327.8771,41099.275
328.0578,41019.1917
328.2385,40902.35
328.4193,40914.3583
328.5999,40938.1083
328.7806,40928.9083
328.9613,40954.525
329.1419,40944.3667
329.3225,40972.3
329.5031,40955.525
329.6837,40935.2833
329.8642,40919.2833
330.0447,40904.5083
330.2252,40891.0917
330.4057,40855.6833
330.5862,40852.7333
330.7667,40876.875
330.9471,40911.6583
331.1275,41007.7917
331.3079,41053.425
331.4883,41143.4167
331.6687,41134.6083
331.849,41000.875
332.0293,40918.5333
332.2096,40875.0083
332.3899,40903.7667
332.5702,40963.85
332.7504,41025.2917
332.9306,41083.175
333.1108,41049.5917
333.291,40979.175
333.4712,40974.475
333.6514,41023.8667
333.8315,41013.6083
334.0116,41016.05
334.1917,41059.625
334.3717,41122.725
334.5518,41145.05
334.7318,41081.5833
334.9119,41072.6833
335.0918,41108.9
335.2718,41135.7417
335.4518,41154.625
335.6317,41171.8167
335.8116,41243.0083
335.9915,41192.15
336.1714,41087.975
336.3513,41061.8333
336.5311,41080.5417
336.7109,41166.7
336.8907,41200.6
337.0705,41065.125
337.2502,40929.275
337.43,40884.2333
337.6097,40828.1667
337.7894,40824.5583
337.9691,40864.7917
338.1488,40900.55
338.3284,40943.1667
338.508,41019.8417
338.6877,41117.8417
338.8672,41101.6667
339.0468,41047.175
339.2263,41014.9417
339.4059,41288.2333
339.5854,41570.4917
339.7649,41228.1833
339.9443,41065.35
340.1238,41001.3917
340.3032,41019.1
340.4826,41026.5417
340.662,40945.3333
340.8414,40868.9167
341.0207,40875.6667
341.2001,40896.8917
341.3794,40887.0083
341.5587,40945.0417
341.738,40978.4
341.9172,40973.8917
342.0965,40955.3
342.2757,40878.8833
342.4549,40731.1917
342.6341,40748.8
342.8132,40777.4917
342.9923,40933.55
343.1715,41067.875
343.3506,41057.3083
343.5296,40861.8667
343.7087,40779.15
343.8878,40725.6917
344.0668,40733.95
344.2458,40744.5333
344.4248,40656.7083
344.6037,40630.0333
344.7827,40655.1
344.9616,40627.7167
345.1405,40628.6333
345.3194,40628.9417
345.4982,40571.3167
345.6771,40526.775
345.8559,40515.375
346.0347,40507.1333
346.2135,40486.5667
346.3923,40461.1833
346.571,40412.2417
346.7498,40384.5333
346.9285,40440.1
347.1071,40390.5167
347.2859,40309.575
347.4645,40341.3833
347.6431,40387.6583
347.8217,40393.9667
348.0003,40324.725
348.1789,40312.0833
348.3574,40296.75
348.5359,40238.9917
348.7145,40163.2333
348.893,40192.5333
349.0714,40185.9583
349.2499,40107.2583
349.4283,40025.1333
349.6068,39935.65
349.7852,39905.5083
349.9635,39920.7333
350.1419,39899.8667
350.3202,39858.6917
350.4985,39778.2667
350.6768,39713.0833
350.8551,39664.6
351.0334,39655.2833
351.2116,39616.7667
351.3898,39629.8
351.568,39561.8917
351.7462,39565.5583
351.9243,39529.8417
352.1025,39450.7
352.2806,39399.25
352.4587,39383.775
352.6368,39337.5417
352.8148,39244.9167
352.9929,39194.975
353.1709,39242.7
353.3489,39231.75
353.5268,39166.5833
353.7048,39103.6833
353.8828,39060.4167
354.0607,38991.2333
354.2386,38980.4417
354.4165,38938.8667
354.5943,38891.5333
354.7722,38883.6083
354.95,38942.8083
355.1278,38928.4417
355.3056,38828.35
355.4833,38689.5833
355.6611,38560.025
355.8388,38480.625
356.0165,38443.2833
356.1942,38469.8583
356.3719,38518.375
356.5495,38486.2083
356.7271,38431.675
356.9047,38401.4417
357.0823,38399.05
357.2599,38399.2917
357.4374,38342.65
357.6149,38227.0417
357.7924,38119.5333
357.9699,38125.2
358.1474,38079.2917
358.3248,37977.9583
358.5023,37937.0833
358.6797,37831.9667
358.8571,37775.7
359.0344,37735.1083
359.2118,37635.4667
359.3891,37642.2167
359.5664,37545.5917
359.7437,37514.0667
359.9209,37484.1
360.0982,37365.3833
360.2754,37234.2333
360.4526,37287.6
360.6298,37267.3083
360.807,37217.1833
360.9841,37204.7667
361.1613,37241.8417
361.3383,37446.925
361.5154,37400.275
361.6925,37411.1083
361.8695,37322.6333
362.0466,37193.2083
362.2236,37029.45
362.4005,36902.05
362.5775,36710.975
362.7545,36617.025
362.9314,36526.3
363.1083,36594.3083
363.2852,36992.0917
363.462,36913.7333
363.6389,36758.5833
363.8157,36568.1167
363.9925,36362.3917
364.1693,36243.3
364.346,36140.2833
364.5228,36212.8333
364.6996,36385.5667
364.8762,36377.2583
365.0529,36425.0833
365.2296,36562.0917
365.4062,36401.5167
365.5829,36340.575
365.7595,36331.625
365.9361,36249.375
366.1126,36200.8083
366.2892,37053.625
366.4657,38131.8
366.6422,38327.95
366.8186,37678.65
366.9951,37561.1333
367.1716,36987.4
367.348,37683.9583
367.5244,37871.3833
367.7008,37212.6333
367.8772,36725.3917
368.0535,36772.6833
368.2298,38197.8833
368.4061,39047.15
368.5824,38265.6583
368.7586,37719.7333
368.9349,37312.2083
369.1111,36417.05
369.2873,35914.7583
369.4635,35851.0833
369.6396,35757.5833
369.8158,35805.2167
369.9919,36308.5167
370.168,37123.1917
370.3441,36976.1833
370.5202,36279.6583
370.6962,35781.3083
370.8722,35486.7
371.0482,35416.7333
371.2242,35546.4083
371.4002,35922.0833
371.5761,35991.3083
371.752,35759.4583
371.9279,35813.7667
372.1038,35867.575
372.2796,35712.6417
372.4555,35672.1667
372.6313,35649.25
372.8071,35456.4667
372.9829,35414.85
373.1586,35710.45
373.3344,35663.7667
373.5101,35391.2833
373.6858,35353.8833
373.8615,35190.075
374.0371,35329.325
374.2127,35652.425
374.3884,35413.0833
374.564,35257.9083
374.7395,35170.2083
374.9151,35163.1333
375.0906,35671.725
375.2661,36077.6417
375.4416,35632.6917
375.6171,35643.275
375.7925,35735.1917
375.968,35772.4417
376.1434,35612.225
376.3188,35607.1667
376.4941,35593.7
376.6695,35654.025
376.8448,35784.3833
377.0201,35989.3083
377.1954,36158.525
377.3707,35986.5583
377.5459,36243.475
377.7212,36730.5583
377.8964,37545.0917
378.0715,37629.9667
378.2467,37341.9083
378.4218,36907.5167
378.597,36236.95
378.7721,36230.8083
378.9472,36285.7583
379.1222,37660.7417
379.2973,37787.075
379.4723,38276.0083
379.6473,40357.9417
379.8223,40738.1833
379.9972,39080.9
380.1722,38287.5333
380.3471,38144.1083
380.522,36930.275
380.6969,36449.2417
380.8717,36670.675
381.0466,36330.7583
381.2214,36847.0
381.3962,37082.9583
381.571,36665.9583
381.7457,36412.65
381.9204,36510.3917
382.0952,36295.0
382.2699,36672.1833
382.4445,37163.75
382.6192,37624.95
382.7938,38092.9333
382.9685,38478.8417
383.1431,37990.425
383.3176,37097.9833
383.4922,36637.3167
383.6667,36940.15
383.8412,36673.7667
384.0157,36493.3667
384.1902,36659.6
384.3646,36528.3167
384.5391,36613.45
384.7134,37330.4083
384.8878,38854.975
385.0622,39690.375
385.2365,38231.9833
385.4109,37276.5167
385.5852,37018.1333
385.7594,38185.8833
385.9337,40343.925
386.1079,41360.8417
386.2822,42407.9
386.4564,41648.475
386.6306,39731.2833
386.8047,40282.1083
386.9789,41125.2417
387.153,42666.6417
387.3271,42555.8833
387.5012,40583.4167
387.6752,40632.85
387.8492,41589.7333
388.0233,41121.3833
388.1972,39308.8333
388.3712,39102.7167
388.5452,39128.8167
388.7191,39930.5333
388.893,42288.8917
389.0669,41392.1
389.2408,38185.5583
389.4146,36803.3667
389.5884,35928.6583
389.7623,36003.975
389.9361,36174.5167
390.1098,35977.725
390.2835,36068.3083
390.4573,35968.3583
390.631,36002.5667
390.8047,36230.45
390.9784,36385.2333
391.152,36040.9167
391.3256,35995.575
391.4992,35863.4333
391.6728,36014.9083
391.8464,36837.3333
392.0199,36740.2
392.1934,36189.3417
392.3669,36488.85
392.5403,37068.475
392.7138,37745.3417
392.8873,38238.8333
393.0607,37776.875
393.2341,37611.15
393.4074,37679.3417
393.5808,37170.7167
393.7542,37220.9
393.9274,37281.4167
394.1007,36894.4417
394.274,38021.175
394.4472,38550.725
394.6205,39484.1083
394.7937,40229.3833
394.9668,40423.4167
395.14,39707.4833
395.3131,37789.4917
395.4863,36825.3083
395.6594,36782.5
395.8325,36499.9
396.0055,37086.1667
396.1786,37493.1917
396.3516,38012.3917
396.5246,37147.7
396.6975,36277.1667
396.8705,36621.7917
397.0434,37921.6
397.2163,37120.2167
397.3892,36770.2583
397.5621,37181.225
397.735,37969.0167
397.9077,38780.6333
398.0806,38554.6167
398.2534,39647.0667
398.4261,39729.8583
398.5989,38413.2583
398.7716,38799.4833
398.9443,39628.125
399.117,42075.0083
399.2896,42327.975
399.4623,40006.95
399.6349,39092.6833
399.8075,39224.3083
399.9801,37626.4083
400.1526,36947.6667
400.3252,36525.875
400.4977,36594.3583
400.6702,37140.4917
400.8427,35885.775
401.0151,35514.4083
401.1875,34841.2167
401.36,34735.7
401.5323,34506.0167
401.7047,34201.5667
401.877,34540.7
402.0494,34812.2
402.2216,35478.125
402.394,35442.9917
402.5662,35619.1333
402.7385,37365.05
402.9107,37116.7917
403.0829,36043.525
403.2551,35608.6
403.4272,35135.8333
403.5994,35138.3083
403.7715,35391.0833
403.9436,35787.6083
404.1156,35669.0
