Timestamp,12/22/2023 21:21:04
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2259.8167
218.2508,2308.0167
218.442,2354.2917
218.6332,2405.975
218.8244,2454.8083
219.0156,2507.9667
219.2067,2564.1
219.3979,2622.05
219.589,2681.4917
219.7801,2741.1417
219.9712,2802.3917
220.1623,2866.0333
220.3533,2934.2
220.5444,2999.4
220.7354,3071.2917
220.9264,3141.7333
221.1174,3218.8917
221.3083,3297.6667
221.4993,3371.6917
221.6902,3445.025
221.8812,3529.175
222.0721,3614.0
222.263,3702.975
222.4538,3795.15
222.6447,3884.4583
222.8355,3979.4083
223.0264,4072.0167
223.2172,4169.5
223.408,4270.6583
223.5987,4376.5667
223.7895,4474.3917
223.9802,4588.0
224.1709,4694.2833
224.3616,4805.25
224.5524,4921.45
224.743,5038.1583
224.9337,5150.2333
225.1243,5279.4667
225.315,5397.975
225.5056,5518.85
225.6962,5646.5917
225.8867,5775.55
226.0773,5906.7667
226.2678,6033.8833
226.4584,6169.8667
226.6489,6309.0667
226.8394,6444.5
227.0298,6584.7417
227.2203,6735.8417
227.4108,6892.3917
227.6012,7039.7917
227.7916,7187.1083
227.982,7341.4417
228.1723,7491.55
228.3627,7651.1
228.5531,7804.3
228.7434,7965.9083
228.9337,8132.0167
229.124,8300.5167
229.3143,8472.1167
229.5045,8655.225
229.6948,8837.35
229.885,9021.0
230.0752,9211.425
230.2654,9400.4333
230.4556,9588.6917
230.6457,9772.5083
230.8358,9963.825
231.026,10147.6583
231.2161,10338.3167
231.4062,10535.1417
231.5963,10723.575
231.7863,10919.5417
231.9764,11132.2333
232.1664,11343.0333
232.3564,11563.075
232.5464,11772.3917
232.7364,11989.9917
232.9263,12200.6167
233.1163,12424.0667
233.3062,12651.55
233.4961,12896.0833
233.686,13112.925
233.8758,13316.9
234.0657,13531.9833
234.2555,13769.1417
234.4454,13990.175
234.6352,14220.45
234.825,14450.425
235.0147,14663.0917
235.2045,14888.2333
235.3942,15111.6417
235.5839,15343.0167
235.7737,15564.2833
235.9633,15784.6167
236.153,16028.075
236.3427,16271.8
236.5323,16501.8667
236.7219,16720.7167
236.9115,16932.2583
237.1011,17140.8583
237.2907,17376.5917
237.4803,17616.175
237.6698,17836.8417
237.8593,18067.7083
238.0488,18293.8083
238.2383,18519.35
238.4278,18744.0917
238.6172,18996.4667
238.8066,19227.4917
238.9961,19459.9417
239.1855,19702.4167
239.3748,19930.4083
239.5642,20149.1417
239.7536,20389.8583
239.9429,20611.2917
240.1322,20811.1667
240.3215,21032.5833
240.5108,21255.7667
240.7001,21482.475
240.8893,21708.05
241.0786,21923.0667
241.2677,22126.775
241.457,22370.4917
241.6461,22549.675
241.8353,22734.8667
242.0244,22931.4083
242.2136,23122.625
242.4027,23320.4583
242.5918,23516.75
242.7809,23694.3083
242.9699,23803.2083
243.159,23944.3833
243.348,24195.4417
243.537,24439.725
243.726,24644.3333
243.915,24823.8083
244.1039,25001.0667
244.2929,25103.1917
244.4818,25192.5167
244.6707,25376.8417
244.8596,25625.975
245.0485,25857.6083
245.2373,26079.0
245.4262,26287.175
245.615,26470.15
245.8038,26622.9
245.9926,26799.85
246.1814,26964.8583
246.3701,26976.9167
246.5589,27037.8083
246.7476,27226.4083
246.9363,27475.3583
247.1249,27674.825
247.3136,27873.1
247.5023,28047.8167
247.6909,28247.9833
247.8795,28410.5417
248.0681,28590.0333
248.2567,28759.4917
248.4453,28915.2417
248.6338,29054.2333
248.8224,29114.025
249.0109,29060.4583
249.1994,29197.6333
249.3878,29415.075
249.5763,29603.5667
249.7648,29771.4833
249.9532,29935.7667
250.1416,30125.575
250.33,30312.45
250.5183,30486.1167
250.7067,30602.05
250.8951,30719.6583
251.0834,30839.75
251.2717,30953.25
251.46,31067.2917
251.6483,31172.4417
251.8365,31214.15
252.0247,31179.725
252.213,31297.55
252.4012,31432.2333
252.5894,31614.7583
252.7775,31733.1
252.9657,31814.975
253.1538,31969.6667
253.3419,32082.2583
253.53,32162.2917
253.7181,32254.0
253.9062,32344.4417
254.0942,32427.5083
254.2823,32487.2667
254.4703,32533.275
254.6583,32611.3667
254.8463,32680.3167
255.0342,32712.775
255.2222,32750.9083
255.4101,32744.825
255.598,32717.9917
255.7859,32799.825
255.9738,32921.0167
256.1616,33038.7917
256.3495,33165.4833
256.5373,33262.2667
256.7251,33396.3083
256.9129,33469.775
257.1006,33547.7417
257.2884,33639.4417
257.4761,33738.8667
257.6638,33793.5833
257.8515,33814.4583
258.0392,33859.4583
258.2269,33893.1333
258.4146,33926.325
258.6022,33978.7333
258.7898,33977.4833
258.9774,33992.5833
259.165,34043.5917
259.3525,34076.1583
259.5401,34087.7667
259.7276,34150.4667
259.9151,34190.8667
260.1026,34234.175
260.2901,34295.1833
260.4776,34356.0833
260.665,34466.575
260.8524,34547.8167
261.0398,34623.5
261.2272,34659.7417
261.4146,34649.4417
261.6019,34683.4583
261.7893,34740.5417
261.9766,34767.1167
262.1639,34805.7417
262.3512,34801.8417
262.5384,34805.6
262.7257,34806.5083
262.9129,34813.3083
263.1001,34819.3417
263.2873,34875.1917
263.4745,34895.3167
263.6617,34837.8333
263.8488,34858.3667
264.0359,34884.9083
264.2231,34900.075
264.4101,34919.3417
264.5972,34946.3583
264.7842,34959.9
264.9713,34959.5417
265.1583,34948.5667
265.3453,34960.6167
265.5323,34992.7833
265.7193,35025.675
265.9062,35075.5667
266.0931,35077.5667
266.2801,35083.9167
266.4669,35112.5833
266.6538,35137.65
266.8407,35168.3667
267.0276,35141.325
267.2143,35126.2667
267.4012,35155.2333
267.588,35102.7167
267.7747,35100.9583
267.9615,35105.4917
268.1482,35082.4417
268.3349,35096.825
268.5217,35080.3
268.7083,35049.825
268.895,35036.55
269.0817,35087.5
269.2682,35071.7083
269.4549,35033.4083
269.6415,34962.0583
269.8281,34956.6
270.0146,34989.6917
270.2012,35008.95
270.3877,35029.8167
270.5742,35029.0833
270.7607,35022.7
270.9472,35015.6417
271.1336,35003.9917
271.32,34978.5583
271.5065,34963.75
271.6929,34962.8917
271.8792,34998.2167
272.0656,34997.8167
272.252,35019.55
272.4383,35031.375
272.6246,35014.5167
272.8109,34998.3833
272.9972,35072.525
273.1835,35103.7083
273.3697,35123.9083
273.5559,35140.6083
273.7421,35162.8583
273.9283,35161.0083
274.1145,35151.95
274.3007,35172.7167
274.4868,35192.8083
274.6729,35248.6917
274.859,35264.7
275.0451,35272.8917
275.2311,35202.2083
275.4172,35237.6083
275.6032,35273.8
275.7892,35321.0083
275.9752,35340.8333
276.1612,35374.9083
276.3472,35356.7083
276.5331,35366.8833
276.719,35385.925
276.9049,35402.125
277.0908,35384.175
277.2767,35399.525
277.4625,35428.7917
277.6484,35427.875
277.8342,35412.8583
278.02,35433.1417
278.2057,35476.3583
278.3915,35530.7083
278.5772,35552.2
278.763,35530.3333
278.9487,35593.1417
279.1343,35646.925
279.32,35661.2
279.5057,35639.05
279.6913,35571.325
279.877,35582.5917
280.0625,35600.5833
280.2481,35582.1
280.4337,35563.575
280.6192,35628.0
280.8048,35693.4333
280.9903,35683.0833
281.1758,35663.8917
281.3612,35644.5917
281.5467,35645.375
281.7321,35711.8833
281.9175,35748.1333
282.1029,35755.2167
282.2884,35786.475
282.4737,35760.4
282.6591,35746.1
282.8444,35767.7667
283.0297,35791.0083
283.215,35808.4917
283.4002,35833.3333
283.5855,35810.1917
283.7707,35754.85
283.956,35759.1333
284.1412,35781.0083
284.3264,35836.1917
284.5115,35911.3667
284.6967,35958.5917
284.8818,35952.7417
285.0669,35919.3833
285.252,35945.2333
285.4371,35994.1083
285.6222,35981.1583
285.8072,35996.5417
285.9922,36007.7
286.1772,36056.75
286.3622,36111.125
286.5472,36113.9833
286.7321,36084.3833
286.9171,36155.6167
287.102,36199.85
287.2869,36274.1833
287.4717,36359.8417
287.6566,36395.575
287.8415,36426.5667
288.0263,36453.1417
288.2111,36410.5583
288.3959,36372.525
288.5806,36412.4833
288.7654,36461.225
288.9501,36586.8833
289.1348,36645.425
289.3195,36671.6333
289.5042,36734.8
289.6889,36808.0917
289.8735,36785.3833
290.0581,36788.3583
290.2428,36766.8333
290.4273,36821.6083
290.6119,36906.8083
290.7965,36938.5417
290.981,36988.25
291.1655,37020.1417
291.35,36967.0167
291.5345,36954.9833
291.719,37000.0
291.9034,37059.4167
292.0878,37152.6583
292.2722,37193.775
292.4566,37195.4417
292.641,37250.0083
292.8253,37296.0167
293.0096,37304.7083
293.194,37366.7833
293.3783,37418.7083
293.5626,37486.2917
293.7468,37541.4333
293.9311,37588.2667
294.1153,37576.1583
294.2995,37498.6417
294.4837,37471.15
294.6678,37472.4833
294.852,37482.1167
295.0361,37556.625
295.2202,37613.7167
295.4043,37699.0167
295.5884,37729.6583
295.7725,37763.5333
295.9565,37786.8667
296.1405,37760.7333
296.3246,37767.5417
296.5085,37880.8333
296.6925,37983.5667
296.8764,38024.1333
297.0603,38045.8167
297.2443,38061.625
297.4282,38060.4333
297.612,38047.8833
297.7959,38055.2167
297.9797,38070.3917
298.1635,38068.5417
298.3474,38182.6667
298.5311,38279.175
298.7149,38265.65
298.8987,38234.3583
299.0823,38248.4333
299.2661,38231.7167
299.4498,38176.1167
299.6334,38216.3
299.8171,38279.8917
300.0007,38303.1417
300.1843,38349.725
300.368,38382.6833
300.5515,38406.0
300.7351,38419.1667
300.9186,38451.7583
301.1021,38449.625
301.2857,38496.4083
301.4691,38530.6167
301.6526,38597.5583
301.8361,38595.6417
302.0195,38597.025
302.2029,38618.7583
302.3863,38670.575
302.5697,38668.2583
302.753,38737.1167
302.9364,38816.2667
303.1197,38906.3833
303.303,38936.6
303.4863,38916.3583
303.6696,38858.4917
303.8528,38828.1417
304.036,38849.2833
304.2192,38909.3
304.4024,38938.75
304.5856,38927.0667
304.7688,38970.6583
304.9519,39027.9333
305.135,39046.1417
305.3181,39065.6667
305.5012,39092.4083
305.6842,39156.075
305.8673,39195.6583
306.0504,39179.9333
306.2333,39126.3833
306.4163,39154.9083
306.5993,39151.1167
306.7822,39203.3917
306.9652,39260.3667
307.1481,39244.8083
307.331,39253.975
307.5139,39262.3083
307.6967,39252.5917
307.8796,39265.125
308.0624,39310.6
308.2452,39279.4083
308.428,39272.55
308.6107,39297.975
308.7935,39306.0917
308.9762,39325.9
309.1589,39352.8417
309.3416,39377.175
309.5243,39381.6333
309.7069,39409.9667
309.8896,39405.325
310.0721,39407.275
310.2548,39435.5167
310.4373,39467.2917
310.6199,39530.675
310.8024,39531.1583
310.985,39550.8667
311.1674,39520.0
311.3499,39481.7083
311.5324,39516.8083
311.7148,39603.2167
311.8973,39592.875
312.0797,39607.2417
312.2621,39648.6917
312.4445,39629.7833
312.6268,39616.0167
312.8091,39666.2417
312.9915,39633.3833
313.1738,39637.225
313.356,39612.6583
313.5383,39595.2083
313.7206,39611.6
313.9027,39583.6083
314.085,39597.8583
314.2672,39626.575
314.4493,39673.3917
314.6314,39717.7
314.8136,39770.525
314.9957,39745.0333
315.1778,39706.3333
315.3598,39735.9583
315.5419,39772.175
315.724,39801.4583
315.9059,39815.5583
316.088,39807.0833
316.2699,39870.7417
316.4519,39902.75
316.6338,39870.5417
316.8157,39796.8
316.9977,39796.125
317.1795,39864.775
317.3614,39928.6
317.5432,39977.8167
317.7251,39999.125
317.9069,39918.3917
318.0887,39913.3833
318.2704,39873.9833
318.4522,39911.4917
318.6339,39954.5167
318.8156,40054.55
318.9973,40048.0167
319.179,40092.425
319.3607,40154.025
319.5423,40204.1
319.7239,40205.9583
319.9055,40185.4167
320.0871,40207.125
320.2687,40223.2083
320.4502,40215.275
320.6317,40155.2583
320.8132,40205.1583
320.9947,40256.375
321.1761,40282.4417
321.3576,40304.45
321.5391,40305.175
321.7205,40336.125
321.9019,40355.3917
322.0832,40341.3917
322.2646,40338.9333
322.4459,40348.6667
322.6272,40338.2583
322.8085,40336.6167
322.9898,40344.5083
323.1711,40327.5917
323.3523,40313.8083
323.5335,40302.8583
323.7147,40394.3417
323.8959,40524.4833
324.0771,40573.325
324.2582,40576.2917
324.4393,40599.4417
324.6204,40642.3667
324.8015,40674.725
324.9826,40749.2417
325.1637,40843.5333
325.3447,40836.575
325.5257,40836.8167
325.7067,40809.275
325.8877,40704.1
326.0686,40657.0083
326.2496,40702.9917
326.4305,40693.2917
326.6114,40729.925
326.7922,40774.4333
326.9731,40804.7917
327.1539,40821.3417
327.3347,40849.0417
327.5155,40883.35
327.6963,40974.1417
327.8771,41009.5083
328.0578,40929.075
328.2385,40822.8583
328.4193,40837.175
328.5999,40851.65
328.7806,40833.6583
328.9613,40871.0333
329.1419,40859.0583
329.3225,40892.7083
329.5031,40868.475
329.6837,40851.85
329.8642,40834.7583
330.0447,40829.1583
330.2252,40801.15
330.4057,40774.6083
330.5862,40768.375
330.7667,40791.8667
330.9471,40832.425
331.1275,40934.5917
331.3079,40980.3333
331.4883,41070.4083
331.6687,41050.1
331.849,40920.4333
332.0293,40840.9583
332.2096,40800.6833
332.3899,40819.5667
332.5702,40882.9667
332.7504,40937.0833
332.9306,41010.4917
333.1108,40969.1417
333.291,40898.1833
333.4712,40897.9583
333.6514,40943.1333
333.8315,40933.5917
334.0116,40938.55
334.1917,40990.2833
334.3717,41038.7167
334.5518,41056.6667
334.7318,41006.6167
334.9119,40992.6083
335.0918,41024.55
335.2718,41059.1083
335.4518,41067.4
335.6317,41092.2167
335.8116,41160.225
335.9915,41111.325
336.1714,41008.8833
336.3513,40980.175
336.5311,41011.325
336.7109,41092.25
336.8907,41117.6333
337.0705,40984.2167
337.2502,40844.4833
337.43,40802.1083
337.6097,40746.1667
337.7894,40739.0333
337.9691,40776.5083
338.1488,40822.7667
338.3284,40855.4333
338.508,40947.225
338.6877,41022.0333
338.8672,41029.5583
339.0468,40972.7417
339.2263,40932.4417
339.4059,41210.7083
339.5854,41479.2167
339.7649,41150.4917
339.9443,40990.3833
340.1238,40930.125
340.3032,40935.8417
340.4826,40956.7583
340.662,40861.8333
340.8414,40782.9333
341.0207,40798.85
341.2001,40822.8417
341.3794,40808.7833
341.5587,40872.5167
341.738,40893.45
341.9172,40893.6417
342.0965,40885.8583
342.2757,40797.9917
342.4549,40645.5083
342.6341,40669.7
342.8132,40699.425
342.9923,40854.425
343.1715,40999.2
343.3506,40982.3417
343.5296,40787.0833
343.7087,40701.6917
343.8878,40650.7583
344.0668,40659.8833
344.2458,40659.6
344.4248,40575.75
344.6037,40550.85
344.7827,40585.3167
344.9616,40549.0083
345.1405,40554.225
345.3194,40557.3417
345.4982,40499.8833
345.6771,40451.425
345.8559,40450.375
346.0347,40431.9667
346.2135,40407.6
346.3923,40390.7083
346.571,40342.2583
346.7498,40318.5583
346.9285,40367.5917
347.1071,40318.075
347.2859,40232.875
347.4645,40273.35
347.6431,40313.025
347.8217,40317.55
348.0003,40242.3167
348.1789,40229.9083
348.3574,40215.7417
348.5359,40156.0667
348.7145,40090.6333
348.893,40111.6333
349.0714,40118.35
349.2499,40022.9417
349.4283,39941.3083
349.6068,39858.7
349.7852,39830.6
349.9635,39851.15
350.1419,39822.1333
350.3202,39785.4333
350.4985,39701.4083
350.6768,39637.775
350.8551,39597.0
351.0334,39576.85
351.2116,39548.7833
351.3898,39560.5833
351.568,39495.8417
351.7462,39481.65
351.9243,39454.7583
352.1025,39390.8833
352.2806,39319.9583
352.4587,39304.725
352.6368,39257.3667
352.8148,39178.625
352.9929,39125.6083
353.1709,39160.9583
353.3489,39157.0167
353.5268,39091.9
353.7048,39019.4333
353.8828,38983.5583
354.0607,38904.4583
354.2386,38905.0
354.4165,38867.3417
354.5943,38822.7083
354.7722,38809.45
354.95,38869.4583
355.1278,38861.8917
355.3056,38753.55
355.4833,38616.9917
355.6611,38493.975
355.8388,38409.75
356.0165,38369.1667
356.1942,38397.5
356.3719,38451.375
356.5495,38417.8417
356.7271,38360.1083
356.9047,38333.9583
357.0823,38323.3917
357.2599,38338.8583
357.4374,38273.875
357.6149,38160.7
357.7924,38057.5417
357.9699,38057.625
358.1474,38013.0167
358.3248,37904.0
358.5023,37872.4583
358.6797,37767.6417
358.8571,37715.2833
359.0344,37654.4167
359.2118,37567.8917
359.3891,37569.725
359.5664,37473.775
359.7437,37450.5833
359.9209,37414.1833
360.0982,37299.1417
360.2754,37161.2833
360.4526,37221.8167
360.6298,37193.8
360.807,37148.6917
360.9841,37140.575
361.1613,37174.05
361.3383,37374.4333
361.5154,37326.9583
361.6925,37336.2417
361.8695,37252.4833
362.0466,37126.0583
362.2236,36965.9
362.4005,36831.4167
362.5775,36641.4167
362.7545,36547.1833
362.9314,36452.0167
363.1083,36519.625
363.2852,36921.0083
363.462,36839.875
363.6389,36683.575
363.8157,36506.3
363.9925,36297.475
364.1693,36171.1
364.346,36073.8417
364.5228,36144.2333
364.6996,36319.075
364.8762,36310.225
365.0529,36353.7583
365.2296,36493.9833
365.4062,36327.3083
365.5829,36274.4167
365.7595,36261.95
365.9361,36184.3417
366.1126,36128.0
366.2892,36994.9083
366.4657,38070.9667
366.6422,38260.0083
366.8186,37613.7333
366.9951,37485.5667
367.1716,36921.2167
367.348,37618.2417
367.5244,37796.825
367.7008,37133.075
367.8772,36657.0167
368.0535,36730.2333
368.2298,38131.3833
368.4061,38966.3417
368.5824,38177.325
368.7586,37655.7167
368.9349,37243.6333
369.1111,36342.35
369.2873,35843.2417
369.4635,35800.475
369.6396,35695.3333
369.8158,35731.1333
369.9919,36245.0083
370.168,37068.5333
370.3441,36898.05
370.5202,36202.5667
370.6962,35725.2667
370.8722,35416.45
371.0482,35355.1333
371.2242,35480.35
371.4002,35858.15
371.5761,35918.0667
371.752,35691.7833
371.9279,35758.9917
372.1038,35807.2083
372.2796,35647.9333
372.4555,35609.525
372.6313,35582.2167
372.8071,35386.85
372.9829,35354.45
373.1586,35643.7333
373.3344,35598.5583
373.5101,35323.3833
373.6858,35283.425
373.8615,35131.925
374.0371,35267.1583
374.2127,35578.525
374.3884,35347.7417
374.564,35182.5083
374.7395,35103.15
374.9151,35098.025
375.0906,35622.275
375.2661,36002.3667
375.4416,35566.7583
375.6171,35594.6417
375.7925,35673.8583
375.968,35713.8
376.1434,35542.975
376.3188,35548.7083
376.4941,35534.0417
376.6695,35593.3417
376.8448,35730.7583
377.0201,35928.875
377.1954,36100.25
377.3707,35911.75
377.5459,36180.5833
377.7212,36671.95
377.8964,37479.7083
378.0715,37554.4917
378.2467,37274.775
378.4218,36845.2833
378.597,36174.2167
378.7721,36160.2083
378.9472,36232.5083
379.1222,37599.2417
379.2973,37709.75
379.4723,38214.8
379.6473,40304.6417
379.8223,40649.5917
379.9972,39000.95
380.1722,38232.7167
380.3471,38085.7833
380.522,36865.025
380.6969,36391.65
380.8717,36612.8583
381.0466,36267.0083
381.2214,36790.1917
381.3962,37010.7917
381.571,36602.2917
381.7457,36349.8333
381.9204,36451.6667
382.0952,36226.1583
382.2699,36613.975
382.4445,37090.975
382.6192,37559.275
382.7938,38026.225
382.9685,38411.6417
383.1431,37922.9667
383.3176,37036.7917
383.4922,36585.6417
383.6667,36888.2333
383.8412,36611.775
384.0157,36434.8
384.1902,36592.125
384.3646,36460.1917
384.5391,36556.475
384.7134,37270.3417
384.8878,38798.0
385.0622,39595.0
385.2365,38138.7667
385.4109,37211.3167
385.5852,36959.525
385.7594,38140.8917
385.9337,40283.5167
386.1079,41290.5417
386.2822,42343.0833
386.4564,41550.7083
386.6306,39679.4583
386.8047,40243.2333
386.9789,41072.5583
387.153,42611.6167
387.3271,42461.9167
387.5012,40531.5167
387.6752,40581.725
387.8492,41536.0833
388.0233,41034.0083
388.1972,39257.1667
388.3712,39050.3333
388.5452,39081.3
388.7191,39882.0333
388.893,42234.575
389.0669,41292.1917
389.2408,38113.475
389.4146,36759.1417
389.5884,35891.9667
389.7623,35952.5833
389.9361,36114.3
390.1098,35930.3417
390.2835,36015.6583
390.4573,35924.9917
390.631,35953.2
390.8047,36181.0167
390.9784,36333.3333
391.152,35990.8417
391.3256,35939.6
391.4992,35809.9
391.6728,35968.9667
391.8464,36778.9417
392.0199,36670.0917
392.1934,36133.4667
392.3669,36442.6917
392.5403,37022.4583
392.7138,37699.2083
392.8873,38171.8333
393.0607,37708.9167
393.2341,37564.9833
393.4074,37624.6083
393.5808,37117.5417
393.7542,37183.8417
393.9274,37224.65
394.1007,36843.525
394.274,37968.175
394.4472,38504.2583
394.6205,39439.4917
394.7937,40165.525
394.9668,40361.2
395.14,39631.825
395.3131,37728.4667
395.4863,36774.7917
395.6594,36741.975
395.8325,36456.6917
396.0055,37038.4417
396.1786,37437.6417
396.3516,37945.6583
396.5246,37088.925
396.6975,36223.0583
396.8705,36587.9167
397.0434,37867.2333
397.2163,37056.7417
397.3892,36711.5833
397.5621,37131.9333
397.735,37925.025
397.9077,38721.5167
398.0806,38493.0833
398.2534,39607.5917
398.4261,39644.9083
398.5989,38368.5833
398.7716,38741.2
398.9443,39609.775
399.117,42009.4917
399.2896,42237.6833
399.4623,39923.5167
399.6349,39055.0667
399.8075,39166.35
399.9801,37572.2417
400.1526,36890.9417
400.3252,36472.0417
400.4977,36547.9583
400.6702,37073.1083
400.8427,35826.2333
401.0151,35458.5583
401.1875,34797.4333
401.36,34688.1667
401.5323,34453.325
401.7047,34157.2167
401.877,34495.575
402.0494,34769.0
402.2216,35428.0333
402.394,35381.1833
402.5662,35579.975
402.7385,37305.675
402.9107,37046.8833
403.0829,35987.1583
403.2551,35543.9
403.4272,35094.475
403.5994,35087.1417
403.7715,35346.0083
403.9436,35727.35
404.1156,35613.8417
