Timestamp,12/22/2023 18:14:05
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2269.7083
218.2508,2317.5667
218.442,2363.025
218.6332,2415.4333
218.8244,2465.9917
219.0156,2518.0417
219.2067,2576.0417
219.3979,2632.7583
219.589,2693.4917
219.7801,2753.45
219.9712,2815.7583
220.1623,2877.9
220.3533,2946.7917
220.5444,3014.4417
220.7354,3086.3917
220.9264,3155.2833
221.1174,3232.1833
221.3083,3311.1583
221.4993,3386.775
221.6902,3461.725
221.8812,3548.575
222.0721,3634.2833
222.263,3721.4417
222.4538,3812.225
222.6447,3905.2
222.8355,4000.675
223.0264,4092.65
223.2172,4190.1583
223.408,4291.5917
223.5987,4398.775
223.7895,4502.05
223.9802,4609.1833
224.1709,4718.9667
224.3616,4834.7583
224.5524,4946.5
224.743,5065.9417
224.9337,5177.75
225.1243,5309.3833
225.315,5429.9417
225.5056,5551.4917
225.6962,5672.5833
225.8867,5804.9417
226.0773,5931.2833
226.2678,6061.6333
226.4584,6204.5917
226.6489,6343.9583
226.8394,6478.0417
227.0298,6624.3
227.2203,6776.1333
227.4108,6933.0333
227.6012,7083.8
227.7916,7230.0667
227.982,7389.1333
228.1723,7540.7417
228.3627,7699.3
228.5531,7857.1083
228.7434,8017.9083
228.9337,8185.225
229.124,8356.3
229.3143,8525.7333
229.5045,8713.9417
229.6948,8896.5417
229.885,9085.0917
230.0752,9276.3167
230.2654,9463.25
230.4556,9656.8333
230.6457,9837.8083
230.8358,10031.75
231.026,10223.7667
231.2161,10411.2917
231.4062,10606.6917
231.5963,10799.8917
231.7863,11001.6833
231.9764,11211.2667
232.1664,11428.7667
232.3564,11649.0833
232.5464,11861.4583
232.7364,12084.7
232.9263,12287.5667
233.1163,12516.7333
233.3062,12747.2417
233.4961,12993.0333
233.686,13218.875
233.8758,13423.475
234.0657,13633.45
234.2555,13871.6083
234.4454,14107.6333
234.6352,14334.1083
234.825,14570.7167
235.0147,14780.475
235.2045,15007.8083
235.3942,15238.1333
235.5839,15465.375
235.7737,15691.75
235.9633,15919.1167
236.153,16162.3667
236.3427,16409.8167
236.5323,16638.0917
236.7219,16865.2083
236.9115,17069.6833
237.1011,17287.0583
237.2907,17529.075
237.4803,17764.8917
237.6698,17989.0833
237.8593,18223.2833
238.0488,18457.1583
238.2383,18686.5083
238.4278,18916.4167
238.6172,19163.8833
238.8066,19397.2417
238.9961,19630.3667
239.1855,19879.8
239.3748,20111.225
239.5642,20337.7833
239.7536,20573.0917
239.9429,20800.9083
240.1322,21006.125
240.3215,21225.175
240.5108,21449.35
240.7001,21690.2
240.8893,21906.7333
241.0786,22129.8083
241.2677,22342.7917
241.457,22586.7083
241.6461,22757.05
241.8353,22948.9667
242.0244,23148.575
242.2136,23341.525
242.4027,23547.4583
242.5918,23742.05
242.7809,23933.65
242.9699,24039.5333
243.159,24176.2833
243.348,24427.225
243.537,24686.0917
243.726,24889.8833
243.915,25079.8333
244.1039,25255.8167
244.2929,25351.35
244.4818,25440.4583
244.6707,25634.2333
244.8596,25887.9667
245.0485,26118.9583
245.2373,26341.5417
245.4262,26555.6167
245.615,26746.025
245.8038,26900.6583
245.9926,27083.0833
246.1814,27245.025
246.3701,27258.7917
246.5589,27317.7583
246.7476,27503.0167
246.9363,27762.4333
247.1249,27959.125
247.3136,28160.7083
247.5023,28346.8333
247.6909,28543.5083
247.8795,28724.625
248.0681,28895.675
248.2567,29060.0083
248.4453,29223.8333
248.6338,29370.825
248.8224,29423.4167
249.0109,29378.25
249.1994,29511.1833
249.3878,29729.0667
249.5763,29920.3917
249.7648,30092.45
249.9532,30254.7333
250.1416,30457.3333
250.33,30641.5583
250.5183,30816.1083
250.7067,30938.8667
250.8951,31064.3083
251.0834,31170.0583
251.2717,31296.95
251.46,31407.1667
251.6483,31510.5667
251.8365,31557.9083
252.0247,31529.0583
252.213,31642.0
252.4012,31776.325
252.5894,31964.225
252.7775,32071.425
252.9657,32162.9
253.1538,32320.9583
253.3419,32439.1167
253.53,32518.3667
253.7181,32610.7167
253.9062,32706.05
254.0942,32783.7667
254.2823,32839.2667
254.4703,32893.8333
254.6583,32963.725
254.8463,33037.0417
255.0342,33070.5167
255.2222,33106.7917
255.4101,33095.4583
255.598,33067.0083
255.7859,33158.8917
255.9738,33285.925
256.1616,33401.7
256.3495,33532.6833
256.5373,33627.875
256.7251,33759.3667
256.9129,33845.8417
257.1006,33908.0667
257.2884,33999.8167
257.4761,34103.125
257.6638,34158.5833
257.8515,34178.875
258.0392,34221.5583
258.2269,34256.8417
258.4146,34299.9
258.6022,34346.1
258.7898,34351.8917
258.9774,34362.4917
259.165,34413.3917
259.3525,34442.45
259.5401,34453.2
259.7276,34512.35
259.9151,34559.15
260.1026,34596.6667
260.2901,34659.0833
260.4776,34727.6583
260.665,34838.7583
260.8524,34929.8333
261.0398,35001.65
261.2272,35021.525
261.4146,35007.9917
261.6019,35052.0167
261.7893,35096.0667
261.9766,35126.1
262.1639,35175.5083
262.3512,35168.625
262.5384,35169.9167
262.7257,35168.3583
262.9129,35172.2083
263.1001,35180.1167
263.2873,35233.3667
263.4745,35260.15
263.6617,35191.5583
263.8488,35214.45
264.0359,35242.55
264.2231,35256.0333
264.4101,35270.775
264.5972,35300.0083
264.7842,35309.0
264.9713,35310.3333
265.1583,35295.5667
265.3453,35313.8583
265.5323,35345.7833
265.7193,35380.275
265.9062,35424.5917
266.0931,35432.9083
266.2801,35420.7583
266.4669,35455.375
266.6538,35478.1417
266.8407,35508.1833
267.0276,35482.8167
267.2143,35457.2917
267.4012,35487.2333
267.588,35439.4167
267.7747,35438.5167
267.9615,35435.8583
268.1482,35416.8833
268.3349,35423.175
268.5217,35407.3
268.7083,35380.0083
268.895,35363.1
269.0817,35393.2667
269.2682,35393.5583
269.4549,35352.4417
269.6415,35285.2917
269.8281,35277.1833
270.0146,35304.375
270.2012,35319.375
270.3877,35337.9083
270.5742,35325.9583
270.7607,35331.25
270.9472,35320.4833
271.1336,35309.7917
271.32,35287.9917
271.5065,35264.375
271.6929,35271.7917
271.8792,35299.1917
272.0656,35302.4083
272.252,35316.3333
272.4383,35315.85
272.6246,35304.3417
272.8109,35302.0833
272.9972,35356.1417
273.1835,35399.9833
273.3697,35416.0083
273.5559,35427.2333
273.7421,35441.0083
273.9283,35448.05
274.1145,35441.1833
274.3007,35443.45
274.4868,35475.0333
274.6729,35535.5583
274.859,35548.375
275.0451,35554.3417
275.2311,35484.5333
275.4172,35511.325
275.6032,35550.7167
275.7892,35595.1333
275.9752,35605.8833
276.1612,35659.2167
276.3472,35627.9833
276.5331,35634.9083
276.719,35647.05
276.9049,35657.775
277.0908,35642.7333
277.2767,35654.5667
277.4625,35691.1333
277.6484,35697.825
277.8342,35676.5167
278.02,35692.2417
278.2057,35728.9083
278.3915,35791.725
278.5772,35797.6167
278.763,35780.8583
278.9487,35839.075
279.1343,35899.575
279.32,35909.7917
279.5057,35879.375
279.6913,35824.8167
279.877,35829.8333
280.0625,35842.6167
280.2481,35816.175
280.4337,35799.8583
280.6192,35868.5667
280.8048,35928.125
280.9903,35924.175
281.1758,35894.5333
281.3612,35873.2583
281.5467,35881.7333
281.7321,35939.625
281.9175,35976.6
282.1029,35986.4333
282.2884,36017.075
282.4737,35992.5333
282.6591,35972.5917
282.8444,35992.675
283.0297,36013.8417
283.215,36039.6417
283.4002,36059.375
283.5855,36040.0167
283.7707,35981.975
283.956,35983.1167
284.1412,36002.2167
284.3264,36050.65
284.5115,36128.2417
284.6967,36183.7083
284.8818,36168.9
285.0669,36134.8417
285.252,36162.825
285.4371,36210.25
285.6222,36203.8083
285.8072,36203.1417
285.9922,36213.5583
286.1772,36276.8917
286.3622,36330.6833
286.5472,36330.0
286.7321,36305.0833
286.9171,36370.5583
287.102,36408.7333
287.2869,36477.425
287.4717,36570.9333
287.6566,36595.85
287.8415,36636.5583
288.0263,36649.1
288.2111,36616.4833
288.3959,36586.1333
288.5806,36613.3167
288.7654,36663.7083
288.9501,36785.2833
289.1348,36837.2667
289.3195,36881.8417
289.5042,36936.325
289.6889,37011.2583
289.8735,36979.1167
290.0581,36992.425
290.2428,36963.7667
290.4273,37015.9917
290.6119,37095.2083
290.7965,37133.6833
290.981,37181.2
291.1655,37213.4417
291.35,37164.725
291.5345,37141.2083
291.719,37184.5083
291.9034,37243.4417
292.0878,37341.2
292.2722,37377.2083
292.4566,37377.475
292.641,37447.8917
292.8253,37478.7917
293.0096,37490.325
293.194,37564.5083
293.3783,37608.825
293.5626,37679.4667
293.7468,37729.0917
293.9311,37782.625
294.1153,37759.3417
294.2995,37685.45
294.4837,37664.675
294.6678,37650.4583
294.852,37673.7833
295.0361,37744.95
295.2202,37803.6083
295.4043,37882.9
295.5884,37908.6417
295.7725,37947.7333
295.9565,37963.775
296.1405,37935.1333
296.3246,37956.3
296.5085,38062.8
296.6925,38164.375
296.8764,38207.8833
297.0603,38227.475
297.2443,38242.625
297.4282,38237.825
297.612,38233.9167
297.7959,38231.3667
297.9797,38250.8167
298.1635,38243.35
298.3474,38355.7417
298.5311,38448.65
298.7149,38440.6917
298.8987,38411.2917
299.0823,38425.75
299.2661,38412.6167
299.4498,38350.7917
299.6334,38403.4667
299.8171,38460.0417
300.0007,38484.6583
300.1843,38527.625
300.368,38555.4167
300.5515,38576.775
300.7351,38600.8667
300.9186,38625.05
301.1021,38629.9833
301.2857,38673.075
301.4691,38707.05
301.6526,38772.2083
301.8361,38766.6833
302.0195,38771.0083
302.2029,38791.9083
302.3863,38847.825
302.5697,38847.0333
302.753,38912.2417
302.9364,38984.575
303.1197,39081.725
303.303,39109.6083
303.4863,39097.7667
303.6696,39038.6
303.8528,39016.0083
304.036,39029.9667
304.2192,39088.9833
304.4024,39118.0417
304.5856,39103.1917
304.7688,39144.225
304.9519,39197.7667
305.135,39222.1833
305.3181,39246.3167
305.5012,39262.2417
305.6842,39326.6417
305.8673,39371.825
306.0504,39362.25
306.2333,39292.125
306.4163,39321.3167
306.5993,39329.55
306.7822,39373.6417
306.9652,39428.6917
307.1481,39426.7
307.331,39420.45
307.5139,39438.825
307.6967,39426.3667
307.8796,39440.925
308.0624,39472.1417
308.2452,39443.8333
308.428,39451.65
308.6107,39480.325
308.7935,39470.375
308.9762,39491.525
309.1589,39519.775
309.3416,39548.975
309.5243,39554.1
309.7069,39577.9917
309.8896,39577.7417
310.0721,39581.1167
310.2548,39613.9
310.4373,39633.4667
310.6199,39696.075
310.8024,39708.6417
310.985,39728.85
311.1674,39693.8333
311.3499,39660.5917
311.5324,39701.2333
311.7148,39779.5833
311.8973,39764.5333
312.0797,39785.1667
312.2621,39826.375
312.4445,39806.25
312.6268,39799.1917
312.8091,39836.675
312.9915,39800.6333
313.1738,39811.0333
313.356,39777.6167
313.5383,39756.6833
313.7206,39784.6917
313.9027,39749.6
314.085,39764.95
314.2672,39799.9583
314.4493,39844.4667
314.6314,39890.0083
314.8136,39936.975
314.9957,39905.85
315.1778,39879.0333
315.3598,39902.6083
315.5419,39945.7
315.724,39963.7167
315.9059,39975.4333
316.088,39985.825
316.2699,40043.675
316.4519,40072.6
316.6338,40049.7583
316.8157,39973.8917
316.9977,39962.8667
317.1795,40032.3833
317.3614,40102.2
317.5432,40149.175
317.7251,40168.675
317.9069,40086.5417
318.0887,40083.6167
318.2704,40044.8167
318.4522,40078.9167
318.6339,40134.3083
318.8156,40222.4833
318.9973,40209.7583
319.179,40267.9083
319.3607,40322.1167
319.5423,40374.6167
319.7239,40377.35
319.9055,40352.025
320.0871,40374.475
320.2687,40392.6083
320.4502,40384.9833
320.6317,40331.1917
320.8132,40379.5833
320.9947,40422.025
321.1761,40468.425
321.3576,40475.875
321.5391,40477.5167
321.7205,40504.05
321.9019,40529.875
322.0832,40512.0333
322.2646,40512.9833
322.4459,40511.5833
322.6272,40501.1083
322.8085,40509.8
322.9898,40521.6
323.1711,40493.0083
323.3523,40482.3083
323.5335,40469.4417
323.7147,40569.5333
323.8959,40691.0833
324.0771,40746.1917
324.2582,40749.95
324.4393,40775.625
324.6204,40814.7917
324.8015,40846.2417
324.9826,40916.55
325.1637,41015.0333
325.3447,41011.725
325.5257,41005.9917
325.7067,40987.775
325.8877,40866.3083
326.0686,40826.6667
326.2496,40867.6833
326.4305,40859.8167
326.6114,40906.5917
326.7922,40937.0667
326.9731,40970.8
327.1539,40980.4333
327.3347,41012.475
327.5155,41051.125
327.6963,41155.325
327.8771,41179.8417
328.0578,41098.95
328.2385,40987.7833
328.4193,41002.225
328.5999,41016.2917
328.7806,41008.075
328.9613,41047.6667
329.1419,41023.85
329.3225,41058.8917
329.5031,41036.0167
329.6837,41020.1
329.8642,41001.8417
330.0447,40997.2833
330.2252,40978.7333
330.4057,40944.8917
330.5862,40940.85
330.7667,40953.025
330.9471,41001.7167
331.1275,41100.5417
331.3079,41137.15
331.4883,41238.2583
331.6687,41218.4833
331.849,41083.1583
332.0293,41009.0667
332.2096,40963.0417
332.3899,40988.4167
332.5702,41041.3583
332.7504,41102.3083
332.9306,41178.525
333.1108,41131.7
333.291,41058.7083
333.4712,41064.7583
333.6514,41111.6667
333.8315,41101.0083
334.0116,41103.9
334.1917,41153.0667
334.3717,41206.9333
334.5518,41232.5
334.7318,41173.4333
334.9119,41161.7083
335.0918,41194.8417
335.2718,41220.8167
335.4518,41235.8917
335.6317,41256.1583
335.8116,41319.65
335.9915,41279.9
336.1714,41161.7083
336.3513,41145.5417
336.5311,41168.5333
336.7109,41247.3583
336.8907,41289.9917
337.0705,41150.5833
337.2502,41022.0083
337.43,40970.5
337.6097,40914.875
337.7894,40909.15
337.9691,40941.925
338.1488,40990.0083
338.3284,41019.0417
338.508,41113.7583
338.6877,41199.2
338.8672,41186.4583
339.0468,41138.3667
339.2263,41098.5917
339.4059,41370.8
339.5854,41647.7417
339.7649,41308.45
339.9443,41152.0917
340.1238,41088.3167
340.3032,41104.3917
340.4826,41112.6833
340.662,41032.4667
340.8414,40951.8833
341.0207,40965.775
341.2001,40984.5833
341.3794,40973.1917
341.5587,41035.3833
341.738,41067.475
341.9172,41056.9667
342.0965,41046.9167
342.2757,40967.2583
342.4549,40814.375
342.6341,40825.9917
342.8132,40860.3167
342.9923,41015.025
343.1715,41158.0
343.3506,41147.5583
343.5296,40949.425
343.7087,40864.5
343.8878,40814.5333
344.0668,40815.4583
344.2458,40820.7083
344.4248,40738.6917
344.6037,40719.3833
344.7827,40746.2667
344.9616,40714.1
345.1405,40721.0667
345.3194,40713.0667
345.4982,40655.2917
345.6771,40600.2667
345.8559,40601.7083
346.0347,40588.7083
346.2135,40567.6417
346.3923,40549.4833
346.571,40492.4417
346.7498,40467.1833
346.9285,40524.2833
347.1071,40470.5583
347.2859,40388.6167
347.4645,40429.9
347.6431,40481.4917
347.8217,40484.0083
348.0003,40406.5333
348.1789,40389.3417
348.3574,40375.9333
348.5359,40311.2833
348.7145,40243.1333
348.893,40270.5417
349.0714,40275.7167
349.2499,40187.9
349.4283,40104.4333
349.6068,40019.1417
349.7852,39986.1417
349.9635,40011.4583
350.1419,39983.25
350.3202,39945.6167
350.4985,39862.2833
350.6768,39797.0167
350.8551,39750.4333
351.0334,39736.3
351.2116,39709.25
351.3898,39709.3667
351.568,39656.7583
351.7462,39649.0417
351.9243,39607.65
352.1025,39539.9917
352.2806,39479.6417
352.4587,39462.7333
352.6368,39416.2167
352.8148,39323.0333
352.9929,39278.475
353.1709,39320.25
353.3489,39313.7667
353.5268,39249.025
353.7048,39183.525
353.8828,39140.45
354.0607,39070.3667
354.2386,39058.7917
354.4165,39019.7917
354.5943,38965.2833
354.7722,38968.575
354.95,39023.4833
355.1278,39015.25
355.3056,38912.5167
355.4833,38771.5083
355.6611,38648.8333
355.8388,38560.8333
356.0165,38525.5917
356.1942,38547.4167
356.3719,38607.0167
356.5495,38564.0333
356.7271,38521.1583
356.9047,38485.2917
357.0823,38474.3417
357.2599,38480.4417
357.4374,38425.5083
357.6149,38302.2417
357.7924,38206.1917
357.9699,38204.9417
358.1474,38161.4417
358.3248,38055.9583
358.5023,38018.05
358.6797,37915.2083
358.8571,37865.5667
359.0344,37799.9083
359.2118,37717.1833
359.3891,37722.2917
359.5664,37614.1833
359.7437,37592.1917
359.9209,37565.9333
360.0982,37443.2917
360.2754,37307.2667
360.4526,37361.325
360.6298,37338.3417
360.807,37299.2417
360.9841,37289.4917
361.1613,37322.825
361.3383,37528.075
361.5154,37474.05
361.6925,37496.4417
361.8695,37407.1333
362.0466,37277.975
362.2236,37115.425
362.4005,36976.4
362.5775,36792.1667
362.7545,36696.0083
362.9314,36600.6
363.1083,36660.8917
363.2852,37060.1583
363.462,36987.725
363.6389,36832.9333
363.8157,36645.425
363.9925,36437.0083
364.1693,36320.3917
364.346,36219.05
364.5228,36297.1833
364.6996,36456.3167
364.8762,36457.875
365.0529,36505.1667
365.2296,36639.8
365.4062,36472.0
365.5829,36413.6417
365.7595,36405.9167
365.9361,36324.0917
366.1126,36267.5417
366.2892,37131.4583
366.4657,38217.9583
366.6422,38419.65
366.8186,37759.8167
366.9951,37640.3167
367.1716,37061.0417
367.348,37755.4667
367.5244,37951.3333
367.7008,37284.2917
367.8772,36797.0833
368.0535,36850.9
368.2298,38271.4833
368.4061,39128.4417
368.5824,38339.4833
368.7586,37793.575
368.9349,37390.0583
369.1111,36487.7167
369.2873,35984.0583
369.4635,35931.3167
369.6396,35829.3667
369.8158,35876.5167
369.9919,36384.5667
370.168,37215.4667
370.3441,37053.0
370.5202,36347.2333
370.6962,35851.5583
370.8722,35565.0417
371.0482,35491.5667
371.2242,35616.8417
371.4002,36000.9167
371.5761,36068.3917
371.752,35830.0
371.9279,35887.4917
372.1038,35943.35
372.2796,35789.7417
372.4555,35743.875
372.6313,35720.6417
372.8071,35528.7917
372.9829,35491.4083
373.1586,35777.425
373.3344,35739.275
373.5101,35465.2333
373.6858,35430.6
373.8615,35263.8
374.0371,35403.175
374.2127,35725.5417
374.3884,35490.5667
374.564,35326.5083
374.7395,35237.7417
374.9151,35239.2333
375.0906,35745.8667
375.2661,36145.8417
375.4416,35712.7833
375.6171,35725.775
375.7925,35815.6333
375.968,35852.7333
376.1434,35690.0
376.3188,35685.2
376.4941,35672.0417
376.6695,35729.0083
376.8448,35862.15
377.0201,36064.85
377.1954,36233.8917
377.3707,36054.7083
377.5459,36320.6083
377.7212,36810.7
377.8964,37622.9917
378.0715,37708.0
378.2467,37420.3583
378.4218,36985.6333
378.597,36310.9167
378.7721,36310.4417
378.9472,36364.6917
379.1222,37731.3
379.2973,37864.9167
379.4723,38355.2333
379.6473,40442.0
379.8223,40837.0
379.9972,39173.95
380.1722,38374.55
380.3471,38224.5917
380.522,37017.375
380.6969,36525.95
380.8717,36747.6917
381.0466,36409.5833
381.2214,36921.3583
381.3962,37159.2917
381.571,36747.725
381.7457,36491.0333
381.9204,36591.8583
382.0952,36367.7417
382.2699,36753.35
382.4445,37231.875
382.6192,37705.875
382.7938,38167.0083
382.9685,38563.15
383.1431,38072.9
383.3176,37173.2083
383.4922,36717.2
383.6667,37025.475
383.8412,36760.9667
384.0157,36573.5
384.1902,36728.9833
384.3646,36603.4583
384.5391,36701.0417
384.7134,37407.9833
384.8878,38937.175
385.0622,39764.7417
385.2365,38303.525
385.4109,37359.6333
385.5852,37092.8417
385.7594,38264.3667
385.9337,40432.925
386.1079,41439.8083
386.2822,42506.9833
386.4564,41735.9083
386.6306,39821.5833
386.8047,40373.3
386.9789,41205.6833
387.153,42757.4917
387.3271,42649.7667
387.5012,40676.225
387.6752,40723.4583
387.8492,41680.4917
388.0233,41210.8
388.1972,39397.725
388.3712,39184.15
388.5452,39206.1667
388.7191,40012.675
388.893,42381.3833
389.0669,41485.3667
389.2408,38275.425
389.4146,36891.225
389.5884,36004.05
389.7623,36080.425
389.9361,36257.15
390.1098,36060.7417
390.2835,36139.2583
390.4573,36048.4417
390.631,36078.55
390.8047,36311.575
390.9784,36472.725
391.152,36128.2
391.3256,36068.5417
391.4992,35944.7667
391.6728,36103.05
391.8464,36918.8667
392.0199,36821.0333
392.1934,36275.425
392.3669,36566.4333
392.5403,37151.9667
392.7138,37830.1167
392.8873,38323.0583
393.0607,37860.65
393.2341,37700.4583
393.4074,37762.0583
393.5808,37250.05
393.7542,37309.5
393.9274,37371.625
394.1007,36976.4583
394.274,38110.4833
394.4472,38640.925
394.6205,39577.975
394.7937,40317.075
394.9668,40509.4583
395.14,39804.6167
395.3131,37880.7917
395.4863,36899.4833
395.6594,36874.1417
395.8325,36593.625
396.0055,37163.275
396.1786,37571.9583
396.3516,38086.3167
396.5246,37232.1
396.6975,36359.4583
396.8705,36710.6833
397.0434,38007.875
397.2163,37202.2917
397.3892,36847.3
397.5621,37256.675
397.735,38045.75
397.9077,38863.3417
398.0806,38636.1167
398.2534,39728.5167
398.4261,39816.65
398.5989,38502.65
398.7716,38891.6
398.9443,39722.15
399.117,42169.5
399.2896,42429.2083
399.4623,40107.1333
399.6349,39185.3917
399.8075,39313.9833
399.9801,37707.85
400.1526,37035.1583
400.3252,36611.975
400.4977,36681.6167
400.6702,37216.1167
400.8427,35969.375
401.0151,35586.5917
401.1875,34924.8
401.36,34817.3333
401.5323,34586.9667
401.7047,34288.3417
401.877,34622.5583
402.0494,34888.1583
402.2216,35560.6
402.394,35526.425
402.5662,35709.9833
402.7385,37444.9167
402.9107,37201.975
403.0829,36135.925
403.2551,35682.4667
403.4272,35220.3333
403.5994,35226.625
403.7715,35472.4333
403.9436,35873.1083
404.1156,35739.9
