Timestamp,12/22/2023 11:39:02
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2274.5333
218.2508,2324.5083
218.442,2370.475
218.6332,2423.2083
218.8244,2472.475
219.0156,2525.4667
219.2067,2580.0083
219.3979,2638.075
219.589,2698.1667
219.7801,2756.9167
219.9712,2819.9833
220.1623,2880.8083
220.3533,2949.925
220.5444,3020.025
220.7354,3088.3333
220.9264,3157.1417
221.1174,3237.2833
221.3083,3314.95
221.4993,3389.8667
221.6902,3463.875
221.8812,3547.5833
222.0721,3634.0583
222.263,3722.7833
222.4538,3810.3083
222.6447,3903.4417
222.8355,3996.875
223.0264,4087.7
223.2172,4189.2417
223.408,4289.3583
223.5987,4394.9083
223.7895,4494.6083
223.9802,4603.4667
224.1709,4711.5083
224.3616,4824.9917
224.5524,4939.4
224.743,5058.8333
224.9337,5170.5417
225.1243,5296.6917
225.315,5418.5333
225.5056,5538.4417
225.6962,5663.225
225.8867,5792.9833
226.0773,5917.175
226.2678,6048.1667
226.4584,6190.7083
226.6489,6327.95
226.8394,6457.35
227.0298,6606.05
227.2203,6756.0083
227.4108,6913.925
227.6012,7063.9833
227.7916,7207.1
227.982,7364.5
228.1723,7515.975
228.3627,7674.5417
228.5531,7834.6583
228.7434,7992.7333
228.9337,8152.6667
229.124,8323.5833
229.3143,8494.55
229.5045,8677.375
229.6948,8858.9917
229.885,9048.5
230.0752,9239.4667
230.2654,9422.9917
230.4556,9613.7083
230.6457,9799.525
230.8358,9992.0
231.026,10175.475
231.2161,10365.525
231.4062,10561.35
231.5963,10751.6667
231.7863,10954.3417
231.9764,11164.0
232.1664,11372.9917
232.3564,11597.8167
232.5464,11806.7583
232.7364,12024.325
232.9263,12236.7083
233.1163,12456.8
233.3062,12688.525
233.4961,12928.7833
233.686,13150.5417
233.8758,13359.8333
234.0657,13569.8333
234.2555,13801.0667
234.4454,14034.9917
234.6352,14260.8667
234.825,14492.6083
235.0147,14706.3333
235.2045,14931.3167
235.3942,15149.8083
235.5839,15383.9583
235.7737,15606.6917
235.9633,15829.5167
236.153,16070.8083
236.3427,16320.775
236.5323,16549.925
236.7219,16775.625
236.9115,16973.2333
237.1011,17187.275
237.2907,17429.4583
237.4803,17674.35
237.6698,17889.2917
237.8593,18122.725
238.0488,18350.4
238.2383,18582.9583
238.4278,18808.6667
238.6172,19054.625
238.8066,19287.7667
238.9961,19518.2
239.1855,19765.125
239.3748,19994.7333
239.5642,20211.6833
239.7536,20445.8
239.9429,20673.6583
240.1322,20878.35
240.3215,21097.525
240.5108,21326.6333
240.7001,21559.5833
240.8893,21775.2167
241.0786,21992.6167
241.2677,22206.925
241.457,22443.725
241.6461,22624.75
241.8353,22813.3917
242.0244,23009.0833
242.2136,23197.1333
242.4027,23404.7833
242.5918,23596.7417
242.7809,23777.8667
242.9699,23887.4417
243.159,24032.4167
243.348,24275.6917
243.537,24516.0167
243.726,24731.0833
243.915,24909.025
244.1039,25084.975
244.2929,25186.2
244.4818,25280.0583
244.6707,25461.5917
244.8596,25717.3917
245.0485,25950.1417
245.2373,26167.5833
245.4262,26380.2917
245.615,26562.6833
245.8038,26720.0833
245.9926,26902.2167
246.1814,27058.1667
246.3701,27068.6
246.5589,27136.25
246.7476,27316.5583
246.9363,27566.25
247.1249,27766.5833
247.3136,27971.85
247.5023,28148.5167
247.6909,28344.85
247.8795,28514.05
248.0681,28689.275
248.2567,28858.4417
248.4453,29004.7833
248.6338,29162.7833
248.8224,29207.6583
249.0109,29165.675
249.1994,29305.4917
249.3878,29515.2917
249.5763,29704.7083
249.7648,29879.0833
249.9532,30037.325
250.1416,30233.6083
250.33,30411.1083
250.5183,30581.1083
250.7067,30723.1333
250.8951,30828.15
251.0834,30947.2583
251.2717,31065.5
251.46,31169.175
251.6483,31269.4
251.8365,31316.2333
252.0247,31292.0
252.213,31406.7833
252.4012,31542.7583
252.5894,31725.2833
252.7775,31844.3167
252.9657,31950.1333
253.1538,32094.5833
253.3419,32201.2833
253.53,32277.1
253.7181,32377.2083
253.9062,32462.9167
254.0942,32541.7167
254.2823,32599.15
254.4703,32655.9417
254.6583,32723.45
254.8463,32798.3667
255.0342,32837.45
255.2222,32870.925
255.4101,32862.625
255.598,32842.3667
255.7859,32921.175
255.9738,33046.8083
256.1616,33163.0667
256.3495,33293.3917
256.5373,33393.0083
256.7251,33524.9833
256.9129,33608.9417
257.1006,33670.8667
257.2884,33769.4083
257.4761,33872.8167
257.6638,33920.525
257.8515,33942.975
258.0392,33989.375
258.2269,34022.875
258.4146,34065.2583
258.6022,34114.0333
258.7898,34113.2583
258.9774,34126.825
259.165,34179.6167
259.3525,34208.1667
259.5401,34215.9
259.7276,34281.0667
259.9151,34337.075
260.1026,34360.0917
260.2901,34426.35
260.4776,34492.5667
260.665,34594.7083
260.8524,34683.725
261.0398,34760.4
261.2272,34789.875
261.4146,34786.2917
261.6019,34819.5667
261.7893,34865.2833
261.9766,34901.6
262.1639,34946.2667
262.3512,34938.5083
262.5384,34939.5667
262.7257,34942.575
262.9129,34955.8667
263.1001,34961.9
263.2873,35010.8667
263.4745,35037.725
263.6617,34980.1333
263.8488,35000.675
264.0359,35033.625
264.2231,35044.6667
264.4101,35061.6917
264.5972,35089.675
264.7842,35109.5917
264.9713,35106.125
265.1583,35098.9583
265.3453,35113.2333
265.5323,35137.65
265.7193,35178.075
265.9062,35216.5583
266.0931,35234.6667
266.2801,35223.15
266.4669,35269.6583
266.6538,35290.6667
266.8407,35316.9
267.0276,35295.4667
267.2143,35276.8
267.4012,35303.0
267.588,35252.5833
267.7747,35266.15
267.9615,35265.675
268.1482,35246.5833
268.3349,35258.2833
268.5217,35247.6083
268.7083,35199.975
268.895,35198.3083
269.0817,35227.925
269.2682,35222.7667
269.4549,35189.825
269.6415,35119.075
269.8281,35098.3667
270.0146,35142.4583
270.2012,35153.675
270.3877,35174.975
270.5742,35161.7167
270.7607,35160.2
270.9472,35158.1083
271.1336,35148.5083
271.32,35128.9333
271.5065,35122.05
271.6929,35113.4417
271.8792,35139.7083
272.0656,35138.05
272.252,35155.7167
272.4383,35160.7167
272.6246,35149.7083
272.8109,35139.475
272.9972,35207.6083
273.1835,35252.7583
273.3697,35269.2917
273.5559,35282.5917
273.7421,35290.925
273.9283,35290.6083
274.1145,35290.4833
274.3007,35307.175
274.4868,35335.4917
274.6729,35392.1083
274.859,35415.1167
275.0451,35424.1667
275.2311,35353.3667
275.4172,35383.3667
275.6032,35425.3917
275.7892,35472.525
275.9752,35477.1167
276.1612,35514.9917
276.3472,35496.1083
276.5331,35494.6167
276.719,35520.8583
276.9049,35534.9333
277.0908,35512.6917
277.2767,35522.0
277.4625,35560.8083
277.6484,35561.2833
277.8342,35558.6917
278.02,35564.0
278.2057,35619.2167
278.3915,35681.3083
278.5772,35701.7083
278.763,35684.125
278.9487,35745.875
279.1343,35800.1167
279.32,35806.0083
279.5057,35779.7083
279.6913,35705.6083
279.877,35724.8167
280.0625,35733.2583
280.2481,35703.65
280.4337,35694.9167
280.6192,35752.125
280.8048,35815.0667
280.9903,35808.8333
281.1758,35778.3583
281.3612,35759.2083
281.5467,35765.7833
281.7321,35817.4583
281.9175,35862.3
282.1029,35867.5417
282.2884,35899.35
282.4737,35876.1583
282.6591,35851.825
282.8444,35874.9167
283.0297,35897.1667
283.215,35929.9583
283.4002,35941.7667
283.5855,35931.85
283.7707,35866.2667
283.956,35879.2
284.1412,35889.5083
284.3264,35941.6833
284.5115,36012.1833
284.6967,36058.0417
284.8818,36056.6667
285.0669,36025.525
285.252,36056.2833
285.4371,36096.2667
285.6222,36082.7667
285.8072,36096.2167
285.9922,36099.3833
286.1772,36161.6333
286.3622,36223.075
286.5472,36215.0417
286.7321,36184.925
286.9171,36254.6917
287.102,36301.5333
287.2869,36367.0917
287.4717,36460.725
287.6566,36485.8917
287.8415,36518.3667
288.0263,36545.1667
288.2111,36506.2333
288.3959,36469.8
288.5806,36509.2333
288.7654,36558.7917
288.9501,36681.6333
289.1348,36734.3583
289.3195,36766.6917
289.5042,36821.4833
289.6889,36893.1583
289.8735,36869.85
290.0581,36885.8917
290.2428,36861.6333
290.4273,36903.625
290.6119,36995.4333
290.7965,37026.3
290.981,37066.3417
291.1655,37103.125
291.35,37051.125
291.5345,37037.6417
291.719,37076.325
291.9034,37129.975
292.0878,37235.7417
292.2722,37262.0667
292.4566,37264.05
292.641,37323.1583
292.8253,37371.8333
293.0096,37382.6083
293.194,37451.8917
293.3783,37491.2417
293.5626,37559.975
293.7468,37617.1167
293.9311,37654.1333
294.1153,37639.725
294.2995,37576.4667
294.4837,37557.35
294.6678,37547.775
294.852,37562.85
295.0361,37631.3083
295.2202,37695.5667
295.4043,37764.5167
295.5884,37787.75
295.7725,37829.7917
295.9565,37859.4583
296.1405,37826.8833
296.3246,37843.8917
296.5085,37953.625
296.6925,38054.3917
296.8764,38093.8917
297.0603,38110.725
297.2443,38128.5083
297.4282,38121.2417
297.612,38111.2833
297.7959,38115.5
297.9797,38138.65
298.1635,38129.4417
298.3474,38244.3417
298.5311,38340.1917
298.7149,38328.4083
298.8987,38292.4333
299.0823,38311.0083
299.2661,38275.7
299.4498,38230.2833
299.6334,38266.9833
299.8171,38339.075
300.0007,38363.5167
300.1843,38408.925
300.368,38437.2917
300.5515,38451.5167
300.7351,38478.8833
300.9186,38508.775
301.1021,38507.0
301.2857,38549.5667
301.4691,38585.3167
301.6526,38648.7917
301.8361,38650.325
302.0195,38652.7
302.2029,38676.1333
302.3863,38717.7833
302.5697,38729.575
302.753,38784.85
302.9364,38864.8167
303.1197,38956.9917
303.303,38977.8583
303.4863,38957.35
303.6696,38911.8833
303.8528,38880.1583
304.036,38903.2
304.2192,38962.3
304.4024,38993.775
304.5856,38982.15
304.7688,39016.7583
304.9519,39063.5417
305.135,39086.8583
305.3181,39108.075
305.5012,39130.7833
305.6842,39189.9833
305.8673,39229.8417
306.0504,39221.925
306.2333,39158.6917
306.4163,39190.55
306.5993,39188.7333
306.7822,39244.075
306.9652,39290.6333
307.1481,39283.6
307.331,39293.7
307.5139,39297.5417
307.6967,39297.0833
307.8796,39301.15
308.0624,39340.6583
308.2452,39310.3667
308.428,39318.65
308.6107,39350.8417
308.7935,39349.5833
308.9762,39357.9833
309.1589,39398.4333
309.3416,39408.1417
309.5243,39419.9
309.7069,39434.425
309.8896,39432.7667
310.0721,39444.6167
310.2548,39471.05
310.4373,39504.5583
310.6199,39571.275
310.8024,39578.8417
310.985,39607.0833
311.1674,39565.225
311.3499,39526.2333
311.5324,39568.65
311.7148,39646.35
311.8973,39636.2083
312.0797,39660.3833
312.2621,39696.475
312.4445,39685.8667
312.6268,39672.425
312.8091,39716.5167
312.9915,39685.875
313.1738,39679.3083
313.356,39654.3583
313.5383,39636.4583
313.7206,39667.8083
313.9027,39642.4917
314.085,39650.9667
314.2672,39683.7083
314.4493,39717.3
314.6314,39766.9333
314.8136,39813.225
314.9957,39794.4583
315.1778,39769.925
315.3598,39791.825
315.5419,39824.0
315.724,39849.8167
315.9059,39857.0833
316.088,39858.5417
316.2699,39923.0917
316.4519,39966.6083
316.6338,39931.1583
316.8157,39869.375
316.9977,39868.3833
317.1795,39947.125
317.3614,40005.25
317.5432,40050.3417
317.7251,40067.4667
317.9069,39976.05
318.0887,39963.9667
318.2704,39927.3583
318.4522,39967.5333
318.6339,40025.25
318.8156,40141.2
318.9973,40129.575
319.179,40170.1917
319.3607,40218.425
319.5423,40269.5417
319.7239,40283.7667
319.9055,40266.5583
320.0871,40283.375
320.2687,40311.3583
320.4502,40310.7083
320.6317,40260.1917
320.8132,40308.75
320.9947,40336.6583
321.1761,40375.8417
321.3576,40385.3833
321.5391,40393.6
321.7205,40428.7917
321.9019,40455.1583
322.0832,40445.1583
322.2646,40425.1
322.4459,40439.85
322.6272,40429.225
322.8085,40416.8667
322.9898,40433.1167
323.1711,40411.1083
323.3523,40413.7167
323.5335,40392.1417
323.7147,40489.9667
323.8959,40637.0583
324.0771,40683.8333
324.2582,40693.45
324.4393,40724.7583
324.6204,40762.3167
324.8015,40774.1417
324.9826,40854.125
325.1637,40949.6917
325.3447,40944.8167
325.5257,40956.15
325.7067,40939.5667
325.8877,40842.1167
326.0686,40807.8417
326.2496,40858.0
326.4305,40840.8917
326.6114,40879.6333
326.7922,40927.65
326.9731,40953.7083
327.1539,40954.0167
327.3347,40991.825
327.5155,41032.3167
327.6963,41110.925
327.8771,41138.425
328.0578,41062.7667
328.2385,40952.775
328.4193,40973.9167
328.5999,40989.0333
328.7806,40971.6583
328.9613,41006.125
329.1419,41014.9167
329.3225,41055.5
329.5031,41045.2583
329.6837,41027.5917
329.8642,41016.4167
330.0447,41017.8083
330.2252,40991.2917
330.4057,40933.8167
330.5862,40914.0583
330.7667,40941.95
330.9471,40993.6667
331.1275,41092.0083
331.3079,41135.6583
331.4883,41229.6917
331.6687,41212.5333
331.849,41091.45
332.0293,41010.8
332.2096,40962.1833
332.3899,40974.2083
332.5702,41047.1833
332.7504,41101.0667
332.9306,41169.7417
333.1108,41134.0167
333.291,41061.425
333.4712,41049.0417
333.6514,41086.7167
333.8315,41080.5
334.0116,41088.0583
334.1917,41153.0083
334.3717,41210.5333
334.5518,41238.7667
334.7318,41178.2417
334.9119,41155.475
335.0918,41193.225
335.2718,41238.5
335.4518,41255.1167
335.6317,41291.0667
335.8116,41329.2583
335.9915,41239.3583
336.1714,41126.8167
336.3513,41138.8917
336.5311,41173.7917
336.7109,41241.5667
336.8907,41253.275
337.0705,41117.0667
337.2502,40979.15
337.43,40952.3583
337.6097,40918.7417
337.7894,40915.3583
337.9691,40926.2
338.1488,40973.675
338.3284,41025.3083
338.508,41112.0
338.6877,41205.3667
338.8672,41200.6417
339.0468,41142.9083
339.2263,41105.05
339.4059,41381.525
339.5854,41643.15
339.7649,41328.8667
339.9443,41198.0083
340.1238,41142.225
340.3032,41128.275
340.4826,41136.0583
340.662,41041.125
340.8414,40973.5417
341.0207,40977.7917
341.2001,41011.6583
341.3794,40983.4917
341.5587,41037.8
341.738,41074.6917
341.9172,41100.825
342.0965,41084.1333
342.2757,40991.325
342.4549,40837.5333
342.6341,40855.3333
342.8132,40898.7417
342.9923,41064.4167
343.1715,41197.2417
343.3506,41164.6583
343.5296,40989.6833
343.7087,40907.8417
343.8878,40829.55
344.0668,40799.2833
344.2458,40795.125
344.4248,40711.8833
344.6037,40705.2333
344.7827,40743.225
344.9616,40742.2167
345.1405,40750.075
345.3194,40744.3333
345.4982,40691.8333
345.6771,40636.9583
345.8559,40626.8833
346.0347,40612.5083
346.2135,40575.9167
346.3923,40576.3583
346.571,40511.9583
346.7498,40498.7083
346.9285,40569.95
347.1071,40528.1667
347.2859,40431.9333
347.4645,40453.1583
347.6431,40482.65
347.8217,40505.2417
348.0003,40444.925
348.1789,40428.6083
348.3574,40403.8
348.5359,40353.4167
348.7145,40294.2417
348.893,40306.9583
349.0714,40296.2083
349.2499,40205.325
349.4283,40131.45
349.6068,40042.2417
349.7852,40010.4583
349.9635,40057.925
350.1419,40049.3333
350.3202,40018.025
350.4985,39937.975
350.6768,39861.5333
350.8551,39817.5917
351.0334,39788.275
351.2116,39753.15
351.3898,39745.8583
351.568,39689.8583
351.7462,39714.575
351.9243,39674.4167
352.1025,39594.8833
352.2806,39517.6167
352.4587,39487.3833
352.6368,39435.3917
352.8148,39369.925
352.9929,39336.55
353.1709,39376.1167
353.3489,39379.6167
353.5268,39322.1833
353.7048,39255.6667
353.8828,39227.4833
354.0607,39143.225
354.2386,39136.6167
354.4165,39109.0917
354.5943,39064.2
354.7722,39050.4833
354.95,39110.1833
355.1278,39093.7333
355.3056,38978.9167
355.4833,38838.5417
355.6611,38723.325
355.8388,38621.9583
356.0165,38597.6667
356.1942,38633.2
356.3719,38681.9667
356.5495,38608.125
356.7271,38558.3083
356.9047,38507.0333
357.0823,38489.6417
357.2599,38521.8
357.4374,38468.75
357.6149,38367.7417
357.7924,38260.5333
357.9699,38233.725
358.1474,38169.35
358.3248,38064.875
358.5023,38023.2917
358.6797,37917.1167
358.8571,37879.2167
359.0344,37851.0083
359.2118,37790.0833
359.3891,37792.3167
359.5664,37714.4667
359.7437,37702.2417
359.9209,37670.7833
360.0982,37560.2667
360.2754,37406.3083
360.4526,37438.3417
360.6298,37409.0083
360.807,37356.8917
360.9841,37321.8333
361.1613,37382.6083
361.3383,37583.225
361.5154,37546.575
361.6925,37559.1583
361.8695,37438.05
362.0466,37317.7167
362.2236,37187.475
362.4005,37057.3583
362.5775,36901.375
362.7545,36819.9917
362.9314,36719.975
363.1083,36748.7
363.2852,37132.2833
363.462,37044.6667
363.6389,36913.6917
363.8157,36748.6583
363.9925,36554.8333
364.1693,36442.6167
364.346,36328.7167
364.5228,36389.0833
364.6996,36549.7833
364.8762,36532.0583
365.0529,36595.875
365.2296,36757.1333
365.4062,36594.0667
365.5829,36555.75
365.7595,36558.225
365.9361,36477.2417
366.1126,36443.95
366.2892,37294.625
366.4657,38342.825
366.6422,38496.4083
366.8186,37893.1
366.9951,37763.5917
367.1716,37231.7833
367.348,37933.4
367.5244,38059.6167
367.7008,37428.3583
367.8772,36936.8
368.0535,37022.775
368.2298,38404.3083
368.4061,39216.6667
368.5824,38408.075
368.7586,37922.2167
368.9349,37521.475
369.1111,36650.1
369.2873,36166.8083
369.4635,36109.3167
369.6396,35996.475
369.8158,36048.3083
369.9919,36568.0917
370.168,37378.6417
370.3441,37167.2917
370.5202,36461.275
370.6962,35982.4333
370.8722,35686.7083
371.0482,35628.5333
371.2242,35784.7417
371.4002,36189.8417
371.5761,36242.225
371.752,36018.65
371.9279,36030.6833
372.1038,36037.775
372.2796,35887.8
372.4555,35889.7833
372.6313,35880.4333
372.8071,35671.1333
372.9829,35657.0917
373.1586,35937.4833
373.3344,35825.2083
373.5101,35534.25
373.6858,35501.3417
373.8615,35377.275
374.0371,35558.8667
374.2127,35868.75
374.3884,35597.925
374.564,35429.1
374.7395,35342.8833
374.9151,35300.4583
375.0906,35857.0083
375.2661,36252.65
375.4416,35876.8083
375.6171,35935.175
375.7925,35973.6333
375.968,35987.8417
376.1434,35838.2583
376.3188,35832.1917
376.4941,35833.85
376.6695,35883.4417
376.8448,36021.9417
377.0201,36238.1167
377.1954,36409.5167
377.3707,36255.0917
377.5459,36541.7833
377.7212,37037.9583
377.8964,37833.9417
378.0715,37916.8583
378.2467,37654.8917
378.4218,37236.6917
378.597,36564.4417
378.7721,36512.5917
378.9472,36563.0833
379.1222,37921.3083
379.2973,38007.525
379.4723,38522.5333
379.6473,40629.0667
379.8223,40850.35
379.9972,39279.8167
380.1722,38606.4917
380.3471,38472.15
380.522,37258.6417
380.6969,36772.7
380.8717,37000.0833
381.0466,36646.4333
381.2214,37179.7583
381.3962,37325.6833
381.571,36908.7417
381.7457,36663.5667
381.9204,36767.1833
382.0952,36503.7333
382.2699,36940.3917
382.4445,37369.2333
382.6192,37805.6333
382.7938,38269.8667
382.9685,38643.3333
383.1431,38169.4917
383.3176,37277.025
383.4922,36861.6917
383.6667,37147.3083
383.8412,36850.6417
384.0157,36677.2833
384.1902,36881.175
384.3646,36784.9833
384.5391,36921.6917
384.7134,37642.6667
384.8878,39189.4333
385.0622,39907.675
385.2365,38505.9667
385.4109,37630.425
385.5852,37373.975
385.7594,38542.0083
385.9337,40554.675
386.1079,41567.7167
386.2822,42689.5
386.4564,41886.275
386.6306,40129.3417
386.8047,40694.7833
386.9789,41470.8583
387.153,42938.3083
387.3271,42713.3833
387.5012,40956.0167
387.6752,41038.8333
387.8492,41959.475
388.0233,41356.5917
388.1972,39641.3083
388.3712,39472.1167
388.5452,39518.6333
388.7191,40250.0
388.893,42589.7
389.0669,41576.6167
389.2408,38574.6917
389.4146,37288.275
389.5884,36420.7667
389.7623,36467.1667
389.9361,36569.0333
390.1098,36401.4083
390.2835,36479.35
390.4573,36387.425
390.631,36388.625
390.8047,36667.0583
390.9784,36827.0917
391.152,36524.4583
391.3256,36497.2167
391.4992,36364.35
391.6728,36522.9833
391.8464,37305.3667
392.0199,37149.775
392.1934,36602.5333
392.3669,36944.9583
392.5403,37500.2583
392.7138,38121.0333
392.8873,38523.05
393.0607,38042.5
393.2341,37860.9833
393.4074,37875.2167
393.5808,37369.85
393.7542,37480.6583
393.9274,37567.0833
394.1007,37271.0667
394.274,38388.0833
394.4472,38932.3917
394.6205,39889.6417
394.7937,40658.8667
394.9668,40889.8083
395.14,40189.3417
395.3131,38326.0667
395.4863,37430.925
395.6594,37361.8083
395.8325,37038.4917
396.0055,37600.6333
396.1786,37931.4917
396.3516,38365.8167
396.5246,37489.3167
396.6975,36579.125
396.8705,36927.0167
397.0434,38120.95
397.2163,37362.2583
397.3892,37096.8917
397.5621,37623.3417
397.735,38436.2667
397.9077,39279.9
398.0806,39088.4667
398.2534,40275.8833
398.4261,40232.2417
398.5989,39046.95
398.7716,39394.4
398.9443,40370.925
399.117,42649.825
399.2896,42905.475
399.4623,40638.3
399.6349,39845.85
399.8075,39895.9417
399.9801,38310.7583
400.1526,37635.7833
400.3252,37273.0083
400.4977,37296.2667
400.6702,37725.0167
400.8427,36558.725
401.0151,36216.05
401.1875,35600.8833
401.36,35488.4167
401.5323,35240.4333
401.7047,34952.6667
401.877,35282.9167
402.0494,35565.375
402.2216,36209.2417
402.394,36171.8
402.5662,36394.875
402.7385,38100.4333
402.9107,37842.1583
403.0829,36776.5333
403.2551,36318.2667
403.4272,35890.2833
403.5994,35858.4667
403.7715,36160.5833
403.9436,36545.8667
404.1156,36443.675
