Timestamp,12/22/2023 01:19:50
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2327.5083
218.2508,2377.7417
218.442,2421.7667
218.6332,2479.05
218.8244,2529.1417
219.0156,2583.15
219.2067,2643.4583
219.3979,2699.3167
219.589,2760.775
219.7801,2825.0083
219.9712,2887.0917
220.1623,2952.4167
220.3533,3023.6583
220.5444,3093.8333
220.7354,3168.275
220.9264,3239.5417
221.1174,3316.8667
221.3083,3401.15
221.4993,3477.7417
221.6902,3554.2417
221.8812,3644.375
222.0721,3731.1417
222.263,3820.2583
222.4538,3913.3917
222.6447,4009.55
222.8355,4107.0917
223.0264,4201.8
223.2172,4302.6083
223.408,4406.2583
223.5987,4516.8167
223.7895,4617.0583
223.9802,4736.2
224.1709,4846.5583
224.3616,4965.7667
224.5524,5080.9667
224.743,5206.5917
224.9337,5320.1167
225.1243,5456.925
225.315,5578.65
225.5056,5701.3167
225.6962,5837.7917
225.8867,5970.8667
226.0773,6105.2417
226.2678,6241.4417
226.4584,6380.3583
226.6489,6523.6417
226.8394,6665.4667
227.0298,6815.1833
227.2203,6965.1417
227.4108,7130.6917
227.6012,7288.7833
227.7916,7439.1417
227.982,7604.2583
228.1723,7758.175
228.3627,7922.1833
228.5531,8088.7
228.7434,8250.5583
228.9337,8417.7917
229.124,8599.6583
229.3143,8774.0583
229.5045,8966.8917
229.6948,9156.6333
229.885,9351.125
230.0752,9544.6083
230.2654,9743.9833
230.4556,9941.625
230.6457,10136.4417
230.8358,10336.6583
231.026,10526.225
231.2161,10728.2667
231.4062,10926.875
231.5963,11128.8
231.7863,11336.95
231.9764,11555.5667
232.1664,11779.025
232.3564,12007.075
232.5464,12228.7333
232.7364,12459.0667
232.9263,12674.15
233.1163,12905.8583
233.3062,13144.7667
233.4961,13399.8083
233.686,13630.7417
233.8758,13845.3667
234.0657,14067.625
234.2555,14308.4833
234.4454,14551.375
234.6352,14790.9917
234.825,15026.6583
235.0147,15253.45
235.2045,15492.2833
235.3942,15730.375
235.5839,15970.2
235.7737,16203.35
235.9633,16434.3083
236.153,16689.7417
236.3427,16938.5417
236.5323,17188.175
236.7219,17419.5583
236.9115,17632.275
237.1011,17857.2917
237.2907,18106.275
237.4803,18357.3167
237.6698,18586.15
237.8593,18836.2917
238.0488,19068.8
238.2383,19310.5583
238.4278,19549.3583
238.6172,19805.5417
238.8066,20051.8583
238.9961,20297.575
239.1855,20554.2667
239.3748,20790.7417
239.5642,21028.2667
239.7536,21272.2417
239.9429,21507.425
240.1322,21729.6667
240.3215,21952.8
240.5108,22195.4667
240.7001,22433.9667
240.8893,22665.5333
241.0786,22896.875
241.2677,23121.3417
241.457,23367.7667
241.6461,23561.125
241.8353,23758.7833
242.0244,23963.6667
242.2136,24167.1417
242.4027,24375.2583
242.5918,24588.9917
242.7809,24774.1
242.9699,24894.2583
243.159,25045.05
243.348,25302.0
243.537,25564.8417
243.726,25778.475
243.915,25970.2417
244.1039,26148.1417
244.2929,26261.5583
244.4818,26364.675
244.6707,26559.6583
244.8596,26817.4917
245.0485,27065.9
245.2373,27294.5083
245.4262,27516.2917
245.615,27711.5083
245.8038,27877.325
245.9926,28071.9583
246.1814,28230.975
246.3701,28249.1667
246.5589,28318.1583
246.7476,28503.8667
246.9363,28771.1167
247.1249,28992.9083
247.3136,29201.25
247.5023,29395.3167
247.6909,29598.175
247.8795,29776.5
248.0681,29966.3333
248.2567,30137.0333
248.4453,30303.6
248.6338,30458.3083
248.8224,30506.0667
249.0109,30472.9917
249.1994,30617.2833
249.3878,30836.1333
249.5763,31044.0917
249.7648,31225.875
249.9532,31396.6
250.1416,31604.2167
250.33,31795.3583
250.5183,31973.4583
250.7067,32113.0167
250.8951,32229.5333
251.0834,32358.3583
251.2717,32482.6667
251.46,32593.2167
251.6483,32706.375
251.8365,32752.0917
252.0247,32726.6667
252.213,32848.8417
252.4012,32990.0583
252.5894,33186.8583
252.7775,33306.7167
252.9657,33418.8833
253.1538,33579.9833
253.3419,33684.775
253.53,33774.9667
253.7181,33884.675
253.9062,33973.2333
254.0942,34060.4667
254.2823,34116.4833
254.4703,34182.3417
254.6583,34254.7583
254.8463,34333.6
255.0342,34365.9583
255.2222,34408.3083
255.4101,34400.6167
255.598,34379.5083
255.7859,34463.5833
255.9738,34602.3333
256.1616,34723.8583
256.3495,34864.875
256.5373,34952.0083
256.7251,35102.6583
256.9129,35190.3667
257.1006,35261.5083
257.2884,35364.5917
257.4761,35467.8083
257.6638,35530.3333
257.8515,35554.0083
258.0392,35609.15
258.2269,35640.85
258.4146,35677.8083
258.6022,35730.5583
258.7898,35739.825
258.9774,35766.1333
259.165,35809.0
259.3525,35834.9917
259.5401,35849.9
259.7276,35920.8
259.9151,35967.2333
260.1026,36020.8417
260.2901,36081.9333
260.4776,36149.5167
260.665,36267.4417
260.8524,36347.4083
261.0398,36443.1417
261.2272,36471.9083
261.4146,36463.675
261.6019,36498.7167
261.7893,36550.275
261.9766,36582.6917
262.1639,36638.0833
262.3512,36623.6583
262.5384,36634.6167
262.7257,36628.7583
262.9129,36640.3083
263.1001,36643.4583
263.2873,36697.0917
263.4745,36726.6583
263.6617,36667.475
263.8488,36695.775
264.0359,36724.25
264.2231,36746.0
264.4101,36775.8667
264.5972,36791.75
264.7842,36818.0583
264.9713,36823.0583
265.1583,36805.8417
265.3453,36824.2333
265.5323,36856.525
265.7193,36876.95
265.9062,36938.7583
266.0931,36950.0833
266.2801,36938.2
266.4669,36981.575
266.6538,37014.0833
266.8407,37044.65
267.0276,37016.5167
267.2143,37006.6333
267.4012,37036.2
267.588,36992.925
267.7747,36991.05
267.9615,37002.35
268.1482,36988.725
268.3349,36987.6917
268.5217,36982.0833
268.7083,36934.5083
268.895,36930.5667
269.0817,36956.3833
269.2682,36953.3667
269.4549,36912.9417
269.6415,36833.7833
269.8281,36831.55
270.0146,36862.725
270.2012,36884.7167
270.3877,36903.5167
270.5742,36897.725
270.7607,36900.925
270.9472,36892.375
271.1336,36878.0333
271.32,36857.9667
271.5065,36837.7917
271.6929,36843.4083
271.8792,36872.8167
272.0656,36872.1583
272.252,36895.9333
272.4383,36893.2833
272.6246,36882.2667
272.8109,36873.3833
272.9972,36948.3917
273.1835,36986.2583
273.3697,37009.5417
273.5559,37026.475
273.7421,37040.4333
273.9283,37043.775
274.1145,37037.0417
274.3007,37045.6917
274.4868,37081.4083
274.6729,37147.0333
274.859,37173.5833
275.0451,37180.6167
275.2311,37112.4
275.4172,37144.425
275.6032,37178.1083
275.7892,37225.3833
275.9752,37230.875
276.1612,37287.7333
276.3472,37265.25
276.5331,37266.8667
276.719,37278.825
276.9049,37301.7083
277.0908,37281.9833
277.2767,37301.3833
277.4625,37328.8917
277.6484,37336.025
277.8342,37318.5167
278.02,37341.4167
278.2057,37393.4333
278.3915,37449.725
278.5772,37473.2667
278.763,37454.05
278.9487,37518.525
279.1343,37583.2917
279.32,37586.1833
279.5057,37569.2083
279.6913,37495.7667
279.877,37507.0833
280.0625,37520.8417
280.2481,37492.8083
280.4337,37478.4417
280.6192,37547.0333
280.8048,37600.0583
280.9903,37601.7417
281.1758,37585.4917
281.3612,37549.075
281.5467,37550.0667
281.7321,37621.1833
281.9175,37660.275
282.1029,37670.3583
282.2884,37701.0667
282.4737,37677.7
282.6591,37656.9917
282.8444,37684.7833
283.0297,37701.7167
283.215,37734.125
283.4002,37755.6583
283.5855,37746.25
283.7707,37688.275
283.956,37693.975
284.1412,37697.8417
284.3264,37759.0167
284.5115,37832.2667
284.6967,37889.675
284.8818,37888.0417
285.0669,37848.6333
285.252,37883.5167
285.4371,37930.1583
285.6222,37927.55
285.8072,37927.775
285.9922,37937.1583
286.1772,38005.0917
286.3622,38061.8667
286.5472,38058.8333
286.7321,38042.4333
286.9171,38107.7417
287.102,38150.8417
287.2869,38224.875
287.4717,38325.6833
287.6566,38353.3833
287.8415,38391.1167
288.0263,38418.15
288.2111,38377.6333
288.3959,38347.1
288.5806,38382.3333
288.7654,38441.025
288.9501,38567.075
289.1348,38634.2417
289.3195,38663.7917
289.5042,38722.4833
289.6889,38805.4833
289.8735,38771.6917
290.0581,38787.275
290.2428,38759.5083
290.4273,38808.5833
290.6119,38907.5
290.7965,38948.7083
290.981,38994.3583
291.1655,39025.8333
291.35,38969.625
291.5345,38958.025
291.719,39003.3833
291.9034,39059.325
292.0878,39171.6
292.2722,39208.475
292.4566,39214.4667
292.641,39275.9667
292.8253,39321.0917
293.0096,39337.975
293.194,39407.325
293.3783,39453.7667
293.5626,39529.275
293.7468,39596.0583
293.9311,39649.25
294.1153,39628.275
294.2995,39554.0833
294.4837,39525.2
294.6678,39519.8167
294.852,39536.4417
295.0361,39612.8833
295.2202,39685.7583
295.4043,39756.875
295.5884,39785.4167
295.7725,39835.9833
295.9565,39867.8833
296.1405,39844.55
296.3246,39857.0417
296.5085,39964.5833
296.6925,40077.475
296.8764,40116.3583
297.0603,40137.4833
297.2443,40153.975
297.4282,40154.5417
297.612,40143.2333
297.7959,40153.625
297.9797,40178.525
298.1635,40164.3667
298.3474,40289.175
298.5311,40385.9417
298.7149,40368.0417
298.8987,40339.6667
299.0823,40365.0917
299.2661,40336.1167
299.4498,40280.45
299.6334,40330.05
299.8171,40398.8083
300.0007,40440.775
300.1843,40482.1667
300.368,40505.2833
300.5515,40532.125
300.7351,40564.825
300.9186,40581.25
301.1021,40585.3
301.2857,40634.375
301.4691,40676.9833
301.6526,40741.65
301.8361,40752.0667
302.0195,40755.2667
302.2029,40783.7083
302.3863,40832.6833
302.5697,40830.85
302.753,40893.9
302.9364,40982.0333
303.1197,41081.2
303.303,41110.9
303.4863,41098.8167
303.6696,41040.7667
303.8528,41018.3333
304.036,41025.7667
304.2192,41104.7833
304.4024,41139.7667
304.5856,41126.025
304.7688,41156.4
304.9519,41213.6167
305.135,41238.5667
305.3181,41258.2917
305.5012,41287.6417
305.6842,41352.3083
305.8673,41399.325
306.0504,41385.0417
306.2333,41328.1417
306.4163,41361.7583
306.5993,41365.2083
306.7822,41416.1083
306.9652,41469.2167
307.1481,41456.8917
307.331,41470.4833
307.5139,41469.0833
307.6967,41472.225
307.8796,41490.0167
308.0624,41521.4417
308.2452,41497.875
308.428,41498.2167
308.6107,41538.0167
308.7935,41541.4417
308.9762,41561.25
309.1589,41590.15
309.3416,41607.3417
309.5243,41626.5083
309.7069,41644.5417
309.8896,41633.4833
310.0721,41648.6917
310.2548,41683.725
310.4373,41721.8
310.6199,41789.1667
310.8024,41787.925
310.985,41823.6167
311.1674,41780.1667
311.3499,41738.6833
311.5324,41787.2167
311.7148,41873.5333
311.8973,41856.6167
312.0797,41885.35
312.2621,41915.2083
312.4445,41900.6
312.6268,41899.9583
312.8091,41937.225
312.9915,41906.8333
313.1738,41904.0333
313.356,41888.65
313.5383,41859.2917
313.7206,41896.3417
313.9027,41853.9167
314.085,41876.2417
314.2672,41919.4417
314.4493,41954.9917
314.6314,42007.9917
314.8136,42049.5
314.9957,42030.5583
315.1778,41999.0333
315.3598,42029.1417
315.5419,42069.85
315.724,42106.45
315.9059,42114.3917
316.088,42114.6583
316.2699,42177.8333
316.4519,42213.0917
316.6338,42187.4167
316.8157,42114.925
316.9977,42116.5167
317.1795,42186.8667
317.3614,42253.9167
317.5432,42308.2583
317.7251,42325.725
317.9069,42246.0
318.0887,42236.1
318.2704,42191.625
318.4522,42235.35
318.6339,42288.875
318.8156,42394.65
318.9973,42390.4667
319.179,42437.9167
319.3607,42506.8667
319.5423,42561.225
319.7239,42564.3
319.9055,42531.825
320.0871,42563.175
320.2687,42584.8083
320.4502,42580.6333
320.6317,42520.0833
320.8132,42572.7833
320.9947,42621.5083
321.1761,42663.4083
321.3576,42682.25
321.5391,42684.1
321.7205,42707.7833
321.9019,42726.9333
322.0832,42718.125
322.2646,42719.3917
322.4459,42723.125
322.6272,42713.025
322.8085,42711.1583
322.9898,42739.325
323.1711,42706.7083
323.3523,42696.95
323.5335,42679.2
323.7147,42785.5833
323.8959,42915.2333
324.0771,42974.3833
324.2582,42980.8583
324.4393,43000.3
324.6204,43045.8083
324.8015,43074.725
324.9826,43155.1833
325.1637,43263.1167
325.3447,43260.3583
325.5257,43256.5167
325.7067,43230.825
325.8877,43111.6917
326.0686,43077.975
326.2496,43120.325
326.4305,43115.625
326.6114,43159.6167
326.7922,43194.5
326.9731,43228.2
327.1539,43234.0583
327.3347,43267.5417
327.5155,43306.1333
327.6963,43414.8167
327.8771,43441.3
328.0578,43365.8917
328.2385,43254.6667
328.4193,43277.3167
328.5999,43291.0583
328.7806,43282.6417
328.9613,43311.8917
329.1419,43294.05
329.3225,43324.45
329.5031,43299.1833
329.6837,43285.8333
329.8642,43260.4667
330.0447,43256.1417
330.2252,43238.25
330.4057,43212.65
330.5862,43209.1083
330.7667,43231.8
330.9471,43282.725
331.1275,43390.0417
331.3079,43439.8
331.4883,43551.75
331.6687,43518.1583
331.849,43383.275
332.0293,43300.725
332.2096,43251.3833
332.3899,43278.5
332.5702,43336.8583
332.7504,43400.65
332.9306,43474.7917
333.1108,43434.275
333.291,43361.4583
333.4712,43362.3
333.6514,43407.2
333.8315,43402.8167
334.0116,43409.75
334.1917,43474.575
334.3717,43518.85
334.5518,43548.6583
334.7318,43482.575
334.9119,43466.0833
335.0918,43508.125
335.2718,43537.2667
335.4518,43558.5583
335.6317,43582.7917
335.8116,43647.75
335.9915,43600.975
336.1714,43486.4083
336.3513,43469.5917
336.5311,43493.1
336.7109,43585.35
336.8907,43613.575
337.0705,43476.275
337.2502,43337.55
337.43,43297.4833
337.6097,43228.1667
337.7894,43217.5417
337.9691,43256.9917
338.1488,43302.65
338.3284,43338.8
338.508,43437.1917
338.6877,43522.325
338.8672,43517.2083
339.0468,43457.7667
339.2263,43428.225
339.4059,43738.2167
339.5854,43987.4333
339.7649,43651.0167
339.9443,43495.9333
340.1238,43428.4417
340.3032,43437.2083
340.4826,43451.4333
340.662,43356.775
340.8414,43278.8167
341.0207,43286.25
341.2001,43324.875
341.3794,43317.3083
341.5587,43370.0167
341.738,43396.8083
341.9172,43411.425
342.0965,43392.9833
342.2757,43297.4167
342.4549,43155.2417
342.6341,43164.4
342.8132,43207.2667
342.9923,43363.4667
343.1715,43521.1667
343.3506,43484.3583
343.5296,43291.1917
343.7087,43211.8583
343.8878,43158.4667
344.0668,43159.175
344.2458,43171.5417
344.4248,43081.9583
344.6037,43053.2167
344.7827,43082.625
344.9616,43053.15
345.1405,43049.9333
345.3194,43051.0917
345.4982,42983.3667
345.6771,42940.2167
345.8559,42941.2
346.0347,42936.4833
346.2135,42903.7167
346.3923,42882.1417
346.571,42827.8
346.7498,42799.0417
346.9285,42870.1417
347.1071,42805.2667
347.2859,42716.9667
347.4645,42760.9167
347.6431,42821.25
347.8217,42824.0667
348.0003,42741.9667
348.1789,42730.0167
348.3574,42712.375
348.5359,42643.7417
348.7145,42570.4
348.893,42598.075
349.0714,42603.725
349.2499,42507.4
349.4283,42425.9
349.6068,42329.95
349.7852,42292.2083
349.9635,42310.5917
350.1419,42291.9667
350.3202,42249.375
350.4985,42161.9083
350.6768,42095.0083
350.8551,42050.4167
351.0334,42038.5583
351.2116,42010.5333
351.3898,42009.375
351.568,41947.625
351.7462,41945.225
351.9243,41899.2417
352.1025,41830.4167
352.2806,41759.725
352.4587,41748.775
352.6368,41690.525
352.8148,41603.2833
352.9929,41566.3667
353.1709,41599.2417
353.3489,41600.8667
353.5268,41520.9583
353.7048,41455.6083
353.8828,41414.4417
354.0607,41330.1833
354.2386,41334.0417
354.4165,41287.6167
354.5943,41238.825
354.7722,41233.2167
354.95,41291.9
355.1278,41275.5167
355.3056,41168.9583
355.4833,41024.7833
355.6611,40897.8
355.8388,40808.65
356.0165,40779.725
356.1942,40798.6833
356.3719,40856.8
356.5495,40818.825
356.7271,40765.2583
356.9047,40727.4417
357.0823,40716.8
357.2599,40729.175
357.4374,40668.65
357.6149,40542.7333
357.7924,40428.5917
357.9699,40446.4417
358.1474,40390.7167
358.3248,40282.0667
358.5023,40246.1917
358.6797,40130.9333
358.8571,40074.7417
359.0344,40009.2833
359.2118,39925.1333
359.3891,39921.9917
359.5664,39822.0417
359.7437,39791.15
359.9209,39770.0167
360.0982,39628.375
360.2754,39495.975
360.4526,39544.4083
360.6298,39524.55
360.807,39476.6
360.9841,39458.55
361.1613,39509.975
361.3383,39706.8583
361.5154,39663.325
361.6925,39671.6
361.8695,39585.6833
362.0466,39454.2833
362.2236,39289.9667
362.4005,39137.8167
362.5775,38952.1417
362.7545,38844.0917
362.9314,38752.7083
363.1083,38825.975
363.2852,39238.1833
363.462,39135.0667
363.6389,38979.375
363.8157,38792.5167
363.9925,38587.5417
364.1693,38458.8917
364.346,38360.7333
364.5228,38430.4167
364.6996,38598.0583
364.8762,38590.0
365.0529,38645.2083
365.2296,38783.425
365.4062,38591.975
365.5829,38561.45
365.7595,38556.5333
365.9361,38457.1083
366.1126,38433.25
366.2892,39361.1667
366.4657,40455.1
366.6422,40572.475
366.8186,39984.7667
366.9951,39843.0
367.1716,39278.0917
367.348,40030.725
367.5244,40099.4333
367.7008,39466.425
367.8772,38962.375
368.0535,39119.6583
368.2298,40544.125
368.4061,41353.5167
368.5824,40496.6583
368.7586,40039.0833
368.9349,39594.2083
369.1111,38646.0917
369.2873,38130.7917
369.4635,38075.2667
369.6396,37945.6
369.8158,37991.0583
369.9919,38546.6167
370.168,39380.6417
370.3441,39152.3667
370.5202,38468.1917
370.6962,37983.0
370.8722,37686.55
371.0482,37589.5417
371.2242,37725.4083
371.4002,38126.1083
371.5761,38160.4
371.752,37948.1917
371.9279,38021.1917
372.1038,38068.1583
372.2796,37889.6833
372.4555,37855.9417
372.6313,37816.9667
372.8071,37626.675
372.9829,37593.525
373.1586,37899.1417
373.3344,37811.1917
373.5101,37558.3167
373.6858,37518.2333
373.8615,37359.0333
374.0371,37517.2167
374.2127,37815.3333
374.3884,37553.4333
374.564,37406.2
374.7395,37336.0417
374.9151,37314.625
375.0906,37893.7583
375.2661,38226.675
375.4416,37793.3333
375.6171,37845.3917
375.7925,37953.25
375.968,37963.85
376.1434,37780.875
376.3188,37793.7083
376.4941,37795.05
376.6695,37836.6083
376.8448,37991.6333
377.0201,38196.6583
377.1954,38349.5167
377.3707,38181.4333
377.5459,38470.9667
377.7212,39003.8667
377.8964,39827.925
378.0715,39873.225
378.2467,39604.9
378.4218,39147.75
378.597,38482.8167
378.7721,38464.1
378.9472,38548.375
379.1222,39976.2583
379.2973,40036.3917
379.4723,40644.75
379.6473,42915.525
379.8223,43068.1167
379.9972,41413.9333
380.1722,40700.35
380.3471,40529.35
380.522,39202.375
380.6969,38730.6333
380.8717,38955.6417
381.0466,38553.5083
381.2214,39141.8167
381.3962,39305.0917
381.571,38916.875
381.7457,38650.8
381.9204,38773.7917
382.0952,38519.5333
382.2699,38967.85
382.4445,39434.175
382.6192,39936.5
382.7938,40436.9917
382.9685,40810.6917
383.1431,40282.65
383.3176,39367.525
383.4922,38958.6583
383.6667,39233.675
383.8412,38913.0
384.0157,38747.8917
384.1902,38917.2917
384.3646,38761.9333
384.5391,38906.7083
384.7134,39658.7333
384.8878,41301.7833
385.0622,41985.975
385.2365,40483.8583
385.4109,39631.125
385.5852,39407.8167
385.7594,40697.8417
385.9337,42783.95
386.1079,43857.4667
386.2822,44994.9917
386.4564,44047.9167
386.6306,42305.5667
386.8047,42889.1833
386.9789,43735.2167
387.153,45309.2
387.3271,44947.1
387.5012,43139.9917
387.6752,43231.525
387.8492,44257.3333
388.0233,43492.2333
388.1972,41771.2667
388.3712,41589.6583
388.5452,41644.8333
388.7191,42456.575
388.893,44926.9917
389.0669,43659.1667
389.2408,40532.9583
389.4146,39204.6833
389.5884,38305.9667
389.7623,38296.85
389.9361,38380.55
390.1098,38199.6583
390.2835,38296.9
390.4573,38212.0333
390.631,38233.5417
390.8047,38483.5167
390.9784,38606.15
391.152,38266.425
391.3256,38221.3167
391.4992,38082.1583
391.6728,38285.9333
391.8464,39112.2
392.0199,38973.225
392.1934,38433.275
392.3669,38827.4333
392.5403,39393.9417
392.7138,40086.125
392.8873,40528.8833
393.0607,40076.7667
393.2341,39971.4417
393.4074,39997.8
393.5808,39465.875
393.7542,39556.1083
393.9274,39558.3333
394.1007,39233.8083
394.274,40389.525
394.4472,40969.625
394.6205,41918.2833
394.7937,42680.1667
394.9668,42891.0167
395.14,42067.6583
395.3131,40129.8583
395.4863,39213.5167
395.6594,39126.0083
395.8325,38784.8
396.0055,39376.025
396.1786,39807.9833
396.3516,40293.3417
396.5246,39389.1833
396.6975,38523.875
396.8705,39021.8333
397.0434,40191.25
397.2163,39349.1833
397.3892,39016.95
397.5621,39532.1333
397.735,40324.6083
397.9077,41120.175
398.0806,40846.5083
398.2534,42164.0583
398.4261,42018.5667
398.5989,40836.325
398.7716,41161.6917
398.9443,42254.325
399.117,44570.5667
399.2896,44751.8083
399.4623,42369.6167
399.6349,41637.25
399.8075,41658.5
399.9801,39954.0583
400.1526,39211.0083
400.3252,38831.9083
400.4977,38910.2417
400.6702,39335.225
400.8427,38079.9667
401.0151,37703.475
401.1875,37052.4833
401.36,36923.8333
401.5323,36627.325
401.7047,36333.625
401.877,36686.8167
402.0494,36980.5417
402.2216,37635.5167
402.394,37587.2583
402.5662,37858.6083
402.7385,39614.6333
402.9107,39299.6
403.0829,38222.975
403.2551,37787.375
403.4272,37370.775
403.5994,37299.7167
403.7715,37592.7083
403.9436,37923.4417
404.1156,37858.4
