Timestamp,12/22/2023 06:17:22
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2283.7667
218.2508,2332.4833
218.442,2378.1583
218.6332,2430.55
218.8244,2480.5667
219.0156,2537.4833
219.2067,2591.2167
219.3979,2647.3333
219.589,2708.5
219.7801,2769.5
219.9712,2830.1667
220.1623,2895.8333
220.3533,2964.7417
220.5444,3034.0
220.7354,3105.9417
220.9264,3174.1167
221.1174,3251.9083
221.3083,3333.8833
221.4993,3407.825
221.6902,3485.3
221.8812,3569.6167
222.0721,3658.5583
222.263,3746.7667
222.4538,3835.0583
222.6447,3928.35
222.8355,4024.2083
223.0264,4117.35
223.2172,4215.2917
223.408,4320.8417
223.5987,4425.0
223.7895,4527.425
223.9802,4638.125
224.1709,4749.275
224.3616,4866.9583
224.5524,4978.7833
224.743,5100.85
224.9337,5212.175
225.1243,5342.0667
225.315,5464.5083
225.5056,5585.1417
225.6962,5715.7667
225.8867,5846.9333
226.0773,5979.6833
226.2678,6106.975
226.4584,6248.425
226.6489,6393.6667
226.8394,6528.6917
227.0298,6676.3333
227.2203,6826.1667
227.4108,6987.4917
227.6012,7137.7833
227.7916,7282.55
227.982,7444.2167
228.1723,7596.4167
228.3627,7765.775
228.5531,7917.4583
228.7434,8077.8667
228.9337,8251.5833
229.124,8419.1167
229.3143,8591.3583
229.5045,8784.275
229.6948,8973.7667
229.885,9163.125
230.0752,9350.4333
230.2654,9545.2833
230.4556,9742.9333
230.6457,9930.15
230.8358,10120.9333
231.026,10316.2167
231.2161,10507.05
231.4062,10706.9833
231.5963,10907.6
231.7863,11107.9167
231.9764,11322.7
232.1664,11542.4583
232.3564,11764.0167
232.5464,11978.5
232.7364,12206.7417
232.9263,12413.4167
233.1163,12651.575
233.3062,12880.45
233.4961,13131.475
233.686,13360.2667
233.8758,13570.9417
234.0657,13787.325
234.2555,14026.875
234.4454,14259.3583
234.6352,14499.525
234.825,14730.3417
235.0147,14950.7583
235.2045,15182.9583
235.3942,15412.4833
235.5839,15650.1417
235.7737,15875.2667
235.9633,16107.6333
236.153,16358.625
236.3427,16608.8333
236.5323,16848.0667
236.7219,17075.8833
236.9115,17286.4917
237.1011,17504.0667
237.2907,17755.275
237.4803,17998.9
237.6698,18220.9083
237.8593,18463.7167
238.0488,18702.1
238.2383,18937.35
238.4278,19166.8833
238.6172,19422.7083
238.8066,19666.5833
238.9961,19904.6
239.1855,20153.325
239.3748,20392.125
239.5642,20619.6333
239.7536,20862.85
239.9429,21097.9833
240.1322,21310.325
240.3215,21533.7917
240.5108,21766.425
240.7001,22005.0667
240.8893,22231.225
241.0786,22460.35
241.2677,22675.5417
241.457,22930.75
241.6461,23114.0917
241.8353,23304.45
242.0244,23510.6833
242.2136,23707.0333
242.4027,23922.2833
242.5918,24124.8
242.7809,24304.0167
242.9699,24426.65
243.159,24572.7
243.348,24829.3083
243.537,25081.5167
243.726,25301.3
243.915,25488.0167
244.1039,25664.9417
244.2929,25768.2417
244.4818,25869.2833
244.6707,26065.6167
244.8596,26323.8417
245.0485,26569.9833
245.2373,26797.6083
245.4262,27013.825
245.615,27205.95
245.8038,27364.1083
245.9926,27555.95
246.1814,27716.2667
246.3701,27735.8417
246.5589,27805.0417
246.7476,27992.1583
246.9363,28255.9667
247.1249,28469.1917
247.3136,28677.85
247.5023,28863.3417
247.6909,29070.525
247.8795,29239.0917
248.0681,29427.2333
248.2567,29601.175
248.4453,29761.9083
248.6338,29917.8333
248.8224,29964.8917
249.0109,29932.6
249.1994,30072.0083
249.3878,30297.8917
249.5763,30489.9417
249.7648,30669.7833
249.9532,30842.2917
250.1416,31044.4417
250.33,31236.325
250.5183,31413.9417
250.7067,31546.7417
250.8951,31669.5083
251.0834,31794.3417
251.2717,31916.825
251.46,32029.1583
251.6483,32133.925
251.8365,32178.725
252.0247,32156.7333
252.213,32283.1
252.4012,32415.7417
252.5894,32607.0
252.7775,32728.6333
252.9657,32840.8333
253.1538,33000.1167
253.3419,33113.9583
253.53,33194.8167
253.7181,33299.7583
253.9062,33398.1917
254.0942,33480.975
254.2823,33538.85
254.4703,33601.4167
254.6583,33673.825
254.8463,33749.075
255.0342,33786.2583
255.2222,33832.925
255.4101,33821.6333
255.598,33797.9583
255.7859,33878.225
255.9738,34020.875
256.1616,34139.7
256.3495,34273.7083
256.5373,34365.475
256.7251,34513.775
256.9129,34605.75
257.1006,34676.65
257.2884,34775.375
257.4761,34880.6333
257.6638,34932.6333
257.8515,34953.6833
258.0392,35008.2
258.2269,35051.4917
258.4146,35089.2667
258.6022,35141.975
258.7898,35153.7417
258.9774,35176.7583
259.165,35225.2917
259.3525,35246.4583
259.5401,35257.9333
259.7276,35317.2
259.9151,35374.2333
260.1026,35416.8167
260.2901,35491.1417
260.4776,35555.4583
260.665,35666.9667
260.8524,35756.0333
261.0398,35843.7917
261.2272,35867.7833
261.4146,35865.3583
261.6019,35902.625
261.7893,35955.6417
261.9766,35991.675
262.1639,36043.35
262.3512,36030.575
262.5384,36030.0583
262.7257,36038.325
262.9129,36050.4083
263.1001,36049.9167
263.2873,36112.125
263.4745,36133.8
263.6617,36074.3583
263.8488,36104.5
264.0359,36135.7583
264.2231,36149.225
264.4101,36176.225
264.5972,36209.975
264.7842,36225.7167
264.9713,36234.8583
265.1583,36222.2
265.3453,36228.4917
265.5323,36258.2
265.7193,36291.7
265.9062,36342.8833
266.0931,36360.9917
266.2801,36355.6917
266.4669,36390.8167
266.6538,36416.6
266.8407,36453.8917
267.0276,36427.8667
267.2143,36409.475
267.4012,36445.9917
267.588,36396.6833
267.7747,36404.5917
267.9615,36403.575
268.1482,36392.1083
268.3349,36409.575
268.5217,36385.8917
268.7083,36349.9583
268.895,36345.6917
269.0817,36366.3417
269.2682,36366.875
269.4549,36326.4417
269.6415,36255.975
269.8281,36248.7667
270.0146,36280.325
270.2012,36301.6583
270.3877,36321.2417
270.5742,36319.9083
270.7607,36313.8917
270.9472,36310.9167
271.1336,36300.575
271.32,36275.2667
271.5065,36266.3583
271.6929,36263.525
271.8792,36286.2
272.0656,36303.8083
272.252,36321.05
272.4383,36324.1083
272.6246,36307.8083
272.8109,36299.225
272.9972,36371.2917
273.1835,36410.2667
273.3697,36437.0167
273.5559,36447.0833
273.7421,36459.5583
273.9283,36463.675
274.1145,36465.2667
274.3007,36469.0833
274.4868,36501.2583
274.6729,36568.4583
274.859,36589.0
275.0451,36604.125
275.2311,36526.725
275.4172,36558.4833
275.6032,36598.1917
275.7892,36648.6167
275.9752,36662.1667
276.1612,36704.2583
276.3472,36688.75
276.5331,36682.9
276.719,36701.8083
276.9049,36713.1833
277.0908,36696.7583
277.2767,36714.5917
277.4625,36744.2083
277.6484,36754.0833
277.8342,36738.3667
278.02,36750.3917
278.2057,36813.2333
278.3915,36880.5667
278.5772,36899.4667
278.763,36875.5333
278.9487,36940.4
279.1343,37003.525
279.32,37002.2
279.5057,36986.8
279.6913,36914.0417
279.877,36930.375
280.0625,36935.3833
280.2481,36907.6667
280.4337,36891.3417
280.6192,36962.125
280.8048,37024.65
280.9903,37013.3417
281.1758,37000.8917
281.3612,36971.8167
281.5467,36978.8333
281.7321,37042.0583
281.9175,37089.8083
282.1029,37106.1167
282.2884,37125.575
282.4737,37098.6667
282.6591,37072.725
282.8444,37099.675
283.0297,37124.6417
283.215,37157.55
283.4002,37186.1667
283.5855,37162.8
283.7707,37104.2333
283.956,37113.2333
284.1412,37124.5083
284.3264,37178.0917
284.5115,37259.925
284.6967,37312.075
284.8818,37300.75
285.0669,37275.9
285.252,37298.9417
285.4371,37343.7083
285.6222,37346.4333
285.8072,37339.3667
285.9922,37357.5
286.1772,37415.2083
286.3622,37476.4
286.5472,37468.8333
286.7321,37459.0667
286.9171,37524.7833
287.102,37570.8583
287.2869,37643.0167
287.4717,37741.85
287.6566,37772.5667
287.8415,37813.4083
288.0263,37828.5917
288.2111,37791.0583
288.3959,37761.2917
288.5806,37798.9
288.7654,37856.7583
288.9501,37981.4833
289.1348,38043.65
289.3195,38074.3833
289.5042,38128.875
289.6889,38207.0833
289.8735,38184.6833
290.0581,38202.7333
290.2428,38181.0417
290.4273,38227.1917
290.6119,38311.3417
290.7965,38344.65
290.981,38400.2
291.1655,38440.8333
291.35,38374.15
291.5345,38368.5
291.719,38417.1083
291.9034,38464.05
292.0878,38567.5333
292.2722,38609.3583
292.4566,38618.2083
292.641,38681.4083
292.8253,38727.0917
293.0096,38739.9667
293.194,38810.5667
293.3783,38858.275
293.5626,38929.1
293.7468,38988.2833
293.9311,39037.6417
294.1153,39025.775
294.2995,38953.7083
294.4837,38931.3
294.6678,38928.85
294.852,38936.6917
295.0361,39022.25
295.2202,39074.025
295.4043,39161.1333
295.5884,39193.3
295.7725,39233.9
295.9565,39257.3417
296.1405,39234.4833
296.3246,39252.325
296.5085,39366.1333
296.6925,39472.1083
296.8764,39505.4417
297.0603,39528.8667
297.2443,39552.075
297.4282,39543.75
297.612,39546.1167
297.7959,39548.125
297.9797,39572.2333
298.1635,39565.3917
298.3474,39676.3333
298.5311,39774.2667
298.7149,39761.3167
298.8987,39741.95
299.0823,39750.4417
299.2661,39730.05
299.4498,39672.0583
299.6334,39725.0833
299.8171,39793.0833
300.0007,39822.35
300.1843,39875.3667
300.368,39908.3167
300.5515,39915.625
300.7351,39950.0583
300.9186,39973.45
301.1021,39974.1833
301.2857,40022.8833
301.4691,40064.0917
301.6526,40136.9167
301.8361,40143.9917
302.0195,40142.9583
302.2029,40174.55
302.3863,40221.8083
302.5697,40230.6667
302.753,40292.6417
302.9364,40366.95
303.1197,40471.2
303.303,40499.95
303.4863,40482.8167
303.6696,40428.5
303.8528,40407.2917
304.036,40426.3917
304.2192,40491.4583
304.4024,40534.6167
304.5856,40509.175
304.7688,40549.2
304.9519,40600.7583
305.135,40621.4833
305.3181,40650.4583
305.5012,40678.1167
305.6842,40740.7333
305.8673,40779.825
306.0504,40771.8
306.2333,40723.425
306.4163,40745.8083
306.5993,40756.9833
306.7822,40799.1417
306.9652,40859.7583
307.1481,40847.6083
307.331,40855.5917
307.5139,40861.6667
307.6967,40863.3167
307.8796,40878.5833
308.0624,40911.1333
308.2452,40886.7667
308.428,40873.5833
308.6107,40934.2333
308.7935,40929.9583
308.9762,40941.0583
309.1589,40977.1333
309.3416,40991.4083
309.5243,41005.625
309.7069,41029.9333
309.8896,41026.8583
310.0721,41042.7667
310.2548,41073.925
310.4373,41104.0333
310.6199,41172.8167
310.8024,41178.5083
310.985,41208.2667
311.1674,41170.1583
311.3499,41128.85
311.5324,41169.725
311.7148,41253.1167
311.8973,41245.2917
312.0797,41269.725
312.2621,41302.8333
312.4445,41290.7667
312.6268,41282.175
312.8091,41329.775
312.9915,41293.4583
313.1738,41284.8583
313.356,41265.0
313.5383,41257.5
313.7206,41279.0083
313.9027,41248.7917
314.085,41276.1083
314.2672,41300.4
314.4493,41340.675
314.6314,41391.25
314.8136,41440.45
314.9957,41416.5167
315.1778,41396.7
315.3598,41417.0917
315.5419,41461.5667
315.724,41493.5417
315.9059,41506.95
316.088,41504.425
316.2699,41563.7
316.4519,41606.7667
316.6338,41575.0583
316.8157,41501.9
316.9977,41505.1917
317.1795,41576.15
317.3614,41646.3833
317.5432,41696.0833
317.7251,41716.475
317.9069,41634.8583
318.0887,41625.9167
318.2704,41582.0167
318.4522,41620.9333
318.6339,41676.2417
318.8156,41782.4833
318.9973,41770.3167
319.179,41826.0417
319.3607,41887.9167
319.5423,41936.5083
319.7239,41947.1167
319.9055,41922.3
320.0871,41940.1167
320.2687,41966.1
320.4502,41961.4083
320.6317,41906.6667
320.8132,41955.8667
320.9947,42004.9
321.1761,42044.425
321.3576,42066.6583
321.5391,42074.0667
321.7205,42105.8583
321.9019,42117.4917
322.0832,42113.6417
322.2646,42110.5833
322.4459,42108.2667
322.6272,42110.0
322.8085,42107.4333
322.9898,42120.3417
323.1711,42099.9583
323.3523,42087.7667
323.5335,42075.3167
323.7147,42174.7833
323.8959,42307.075
324.0771,42364.825
324.2582,42360.8833
324.4393,42395.6917
324.6204,42435.9917
324.8015,42468.0667
324.9826,42540.8167
325.1637,42648.2917
325.3447,42643.7083
325.5257,42643.4
325.7067,42627.525
325.8877,42511.3167
326.0686,42465.3417
326.2496,42521.9
326.4305,42503.725
326.6114,42544.8667
326.7922,42588.1417
326.9731,42617.5583
327.1539,42629.3917
327.3347,42663.85
327.5155,42702.9833
327.6963,42802.4333
327.8771,42827.35
328.0578,42751.8917
328.2385,42641.8667
328.4193,42664.6083
328.5999,42682.4167
328.7806,42677.0667
328.9613,42695.3333
329.1419,42692.825
329.3225,42719.3083
329.5031,42687.5917
329.6837,42678.3833
329.8642,42667.7667
330.0447,42658.6583
330.2252,42636.725
330.4057,42600.2
330.5862,42598.15
330.7667,42627.1667
330.9471,42676.6833
331.1275,42782.6333
331.3079,42836.0167
331.4883,42940.4917
331.6687,42911.075
331.849,42779.2
332.0293,42691.6917
332.2096,42649.375
332.3899,42671.1833
332.5702,42736.825
332.7504,42791.95
332.9306,42867.7083
333.1108,42820.0833
333.291,42754.9667
333.4712,42760.25
333.6514,42807.2917
333.8315,42800.7917
334.0116,42797.925
334.1917,42869.0333
334.3717,42919.2583
334.5518,42936.6417
334.7318,42884.4083
334.9119,42872.45
335.0918,42905.6917
335.2718,42939.1333
335.4518,42959.3917
335.6317,42983.0833
335.8116,43040.45
335.9915,42997.9167
336.1714,42888.9333
336.3513,42868.7417
336.5311,42889.8583
336.7109,42977.375
336.8907,43009.9583
337.0705,42874.825
337.2502,42732.4833
337.43,42689.8917
337.6097,42630.225
337.7894,42633.3917
337.9691,42663.1917
338.1488,42708.0917
338.3284,42753.3917
338.508,42841.6833
338.6877,42926.2167
338.8672,42920.1833
339.0468,42865.1083
339.2263,42838.8333
339.4059,43147.0583
339.5854,43389.1667
339.7649,43049.5083
339.9443,42901.9083
340.1238,42837.9667
340.3032,42843.8
340.4826,42859.3583
340.662,42766.6833
340.8414,42693.0083
341.0207,42704.1167
341.2001,42733.625
341.3794,42723.5417
341.5587,42786.3167
341.738,42814.8417
341.9172,42819.5333
342.0965,42796.5583
342.2757,42707.15
342.4549,42565.1917
342.6341,42578.8583
342.8132,42620.6333
342.9923,42780.6583
343.1715,42936.1417
343.3506,42900.4917
343.5296,42709.3167
343.7087,42636.9333
343.8878,42574.7167
344.0668,42571.625
344.2458,42582.825
344.4248,42496.6583
344.6037,42473.2833
344.7827,42503.0333
344.9616,42470.55
345.1405,42474.3083
345.3194,42471.0917
345.4982,42405.55
345.6771,42365.3417
345.8559,42365.0417
346.0347,42357.8333
346.2135,42329.4083
346.3923,42308.0333
346.571,42250.4583
346.7498,42230.9583
346.9285,42288.0583
347.1071,42236.8167
347.2859,42155.1333
347.4645,42186.0083
347.6431,42242.7417
347.8217,42247.8167
348.0003,42166.7333
348.1789,42153.9417
348.3574,42141.7833
348.5359,42077.9167
348.7145,42000.8417
348.893,42025.7333
349.0714,42026.725
349.2499,41945.0
349.4283,41857.0333
349.6068,41765.8667
349.7852,41734.1167
349.9635,41758.25
350.1419,41732.2333
350.3202,41693.0
350.4985,41612.3333
350.6768,41534.875
350.8551,41493.6333
351.0334,41490.9417
351.2116,41447.3667
351.3898,41457.3083
351.568,41389.2
351.7462,41389.85
351.9243,41348.6333
352.1025,41269.15
352.2806,41210.7333
352.4587,41192.95
352.6368,41144.1917
352.8148,41067.9417
352.9929,41010.1
353.1709,41052.375
353.3489,41044.85
353.5268,40978.4833
353.7048,40908.4917
353.8828,40865.0417
354.0607,40782.0167
354.2386,40782.475
354.4165,40741.5333
354.5943,40699.1167
354.7722,40679.4083
354.95,40751.9667
355.1278,40733.7417
355.3056,40630.675
355.4833,40490.775
355.6611,40365.4667
355.8388,40276.075
356.0165,40245.4917
356.1942,40273.4
356.3719,40326.0667
356.5495,40288.1167
356.7271,40227.8917
356.9047,40192.5167
357.0823,40188.575
357.2599,40204.5583
357.4374,40142.025
357.6149,40016.8333
357.7924,39906.9583
357.9699,39912.3167
358.1474,39860.9667
358.3248,39758.4417
358.5023,39724.2
358.6797,39613.6083
358.8571,39552.8667
359.0344,39488.9583
359.2118,39407.5417
359.3891,39408.2333
359.5664,39300.45
359.7437,39275.5
359.9209,39249.0
360.0982,39109.5917
360.2754,38977.35
360.4526,39034.425
360.6298,39007.7417
360.807,38968.1667
360.9841,38958.3333
361.1613,39004.425
361.3383,39195.725
361.5154,39145.15
361.6925,39159.925
361.8695,39072.625
362.0466,38937.4667
362.2236,38783.9167
362.4005,38623.25
362.5775,38446.0917
362.7545,38338.125
362.9314,38247.0917
363.1083,38327.7333
363.2852,38735.2
363.462,38625.85
363.6389,38483.725
363.8157,38297.7667
363.9925,38080.625
364.1693,37962.2167
364.346,37857.7167
364.5228,37940.55
364.6996,38094.0083
364.8762,38103.2417
365.0529,38145.2417
365.2296,38282.0667
365.4062,38104.5333
365.5829,38066.7
365.7595,38064.9833
365.9361,37960.975
366.1126,37942.7583
366.2892,38856.2917
366.4657,39941.5833
366.6422,40045.75
366.8186,39471.5667
366.9951,39321.7333
367.1716,38773.9917
367.348,39519.3167
367.5244,39592.75
367.7008,38949.4
367.8772,38464.1083
368.0535,38619.9583
368.2298,40024.6917
368.4061,40830.175
368.5824,39981.8
368.7586,39530.925
368.9349,39093.15
369.1111,38145.4167
369.2873,37639.5083
369.4635,37586.9583
369.6396,37457.6833
369.8158,37510.3
369.9919,38051.1833
370.168,38894.4917
370.3441,38651.6417
370.5202,37975.8083
370.6962,37507.2917
370.8722,37203.3667
371.0482,37106.7083
371.2242,37250.1417
371.4002,37635.0167
371.5761,37680.6417
371.752,37462.2083
371.9279,37539.075
372.1038,37581.0333
372.2796,37414.7417
372.4555,37378.7333
372.6313,37343.6667
372.8071,37145.3083
372.9829,37118.4917
373.1586,37427.8333
373.3344,37335.3583
373.5101,37076.275
373.6858,37043.575
373.8615,36898.075
374.0371,37044.725
374.2127,37339.95
374.3884,37082.775
374.564,36934.6667
374.7395,36862.625
374.9151,36856.8667
375.0906,37415.9417
375.2661,37745.9833
375.4416,37322.8667
375.6171,37370.9417
375.7925,37475.9667
375.968,37478.375
376.1434,37310.2667
376.3188,37318.275
376.4941,37309.5667
376.6695,37362.25
376.8448,37512.8
377.0201,37720.3333
377.1954,37869.2917
377.3707,37698.025
377.5459,37985.7833
377.7212,38520.3167
377.8964,39327.3083
378.0715,39369.4917
378.2467,39111.1333
378.4218,38650.5333
378.597,38001.05
378.7721,37982.4833
378.9472,38074.7917
379.1222,39481.2667
379.2973,39536.9917
379.4723,40134.7667
379.6473,42384.1333
379.8223,42525.5333
379.9972,40889.825
380.1722,40194.4667
380.3471,40014.9333
380.522,38710.7667
380.6969,38254.4
380.8717,38471.0083
381.0466,38065.7083
381.2214,38660.0333
381.3962,38810.125
381.571,38429.25
381.7457,38172.075
381.9204,38294.975
382.0952,38035.5
382.2699,38491.1417
382.4445,38932.525
382.6192,39436.2083
382.7938,39928.0333
382.9685,40288.9167
383.1431,39772.5917
383.3176,38868.5583
383.4922,38467.7333
383.6667,38737.7917
383.8412,38427.0583
384.0157,38261.9917
384.1902,38436.3167
384.3646,38275.9583
384.5391,38424.15
384.7134,39169.3417
384.8878,40788.3
385.0622,41465.2167
385.2365,39983.7417
385.4109,39140.9417
385.5852,38918.9917
385.7594,40204.9917
385.9337,42252.9167
386.1079,43319.45
386.2822,44436.775
386.4564,43493.4333
386.6306,41771.2333
386.8047,42358.4667
386.9789,43198.8417
387.153,44747.0417
387.3271,44387.25
387.5012,42602.6833
387.6752,42697.7333
387.8492,43698.7583
388.0233,42950.725
388.1972,41247.6667
388.3712,41066.7917
388.5452,41125.0083
388.7191,41924.85
388.893,44358.1417
389.0669,43104.4167
389.2408,40016.6
389.4146,38716.2917
389.5884,37830.2833
389.7623,37824.975
389.9361,37897.5833
390.1098,37728.5
390.2835,37829.0
390.4573,37735.8083
390.631,37747.8333
390.8047,38001.85
390.9784,38111.75
391.152,37792.5667
391.3256,37733.275
391.4992,37607.6667
391.6728,37805.1583
391.8464,38620.9083
392.0199,38474.9917
392.1934,37944.075
392.3669,38335.6167
392.5403,38901.5583
392.7138,39589.925
392.8873,40021.55
393.0607,39584.5917
393.2341,39467.4333
393.4074,39499.9583
393.5808,38967.55
393.7542,39064.225
393.9274,39060.5667
394.1007,38740.8167
394.274,39879.2333
394.4472,40458.1417
394.6205,41388.1083
394.7937,42145.725
394.9668,42352.8833
395.14,41540.5583
395.3131,39625.4667
395.4863,38713.575
395.6594,38647.0667
395.8325,38293.7167
396.0055,38884.6583
396.1786,39308.5833
396.3516,39786.875
396.5246,38895.9417
396.6975,38034.775
396.8705,38536.3167
397.0434,39691.85
397.2163,38854.4917
397.3892,38534.0917
397.5621,39042.4
397.735,39817.7
397.9077,40605.925
398.0806,40334.4167
398.2534,41642.4417
398.4261,41489.3667
398.5989,40323.925
398.7716,40640.9083
398.9443,41739.1583
399.117,44016.8417
399.2896,44191.6833
399.4623,41828.5667
399.6349,41125.9667
399.8075,41143.6917
399.9801,39461.0333
400.1526,38719.475
400.3252,38338.9417
400.4977,38429.1583
400.6702,38846.85
400.8427,37596.875
401.0151,37230.7917
401.1875,36576.9333
401.36,36452.0333
401.5323,36155.9417
401.7047,35893.1167
401.877,36227.975
402.0494,36510.6
402.2216,37167.7333
402.394,37105.8417
402.5662,37382.825
402.7385,39122.0083
402.9107,38800.4083
403.0829,37747.8583
403.2551,37313.5333
403.4272,36902.3667
403.5994,36836.7417
403.7715,37111.6583
403.9436,37444.625
404.1156,37382.1583
