Timestamp,12/22/2023 19:14:24
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2277.8083
218.2508,2324.35
218.442,2371.1
218.6332,2427.275
218.8244,2472.6583
219.0156,2528.4333
219.2067,2584.6667
219.3979,2642.2333
219.589,2700.5167
219.7801,2761.0667
219.9712,2824.9167
220.1623,2890.1083
220.3533,2954.9833
220.5444,3024.325
220.7354,3094.6
220.9264,3165.0917
221.1174,3245.65
221.3083,3321.4583
221.4993,3396.0167
221.6902,3472.775
221.8812,3559.4917
222.0721,3647.7333
222.263,3730.5667
222.4538,3821.1833
222.6447,3913.6083
222.8355,4011.65
223.0264,4103.525
223.2172,4203.075
223.408,4306.3583
223.5987,4409.15
223.7895,4509.6167
223.9802,4620.35
224.1709,4730.0667
224.3616,4841.9083
224.5524,4957.7167
224.743,5075.75
224.9337,5186.7167
225.1243,5319.15
225.315,5442.4083
225.5056,5560.2333
225.6962,5690.2667
225.8867,5817.8917
226.0773,5951.0333
226.2678,6081.7667
226.4584,6218.7583
226.6489,6355.275
226.8394,6487.0667
227.0298,6632.7667
227.2203,6783.2667
227.4108,6942.3
227.6012,7090.225
227.7916,7237.8667
227.982,7393.7417
228.1723,7545.125
228.3627,7710.5167
228.5531,7866.625
228.7434,8020.1917
228.9337,8187.225
229.124,8358.9917
229.3143,8532.0583
229.5045,8718.2
229.6948,8897.7833
229.885,9083.25
230.0752,9271.6833
230.2654,9466.6167
230.4556,9655.9
230.6457,9844.9083
230.8358,10029.6417
231.026,10220.7917
231.2161,10410.7833
231.4062,10607.425
231.5963,10795.8
231.7863,11002.5917
231.9764,11212.7167
232.1664,11422.7583
232.3564,11643.675
232.5464,11856.075
232.7364,12076.4333
232.9263,12279.65
233.1163,12509.625
233.3062,12738.0917
233.4961,12983.2667
233.686,13205.675
233.8758,13413.775
234.0657,13626.1583
234.2555,13857.7833
234.4454,14089.175
234.6352,14324.3583
234.825,14547.2083
235.0147,14770.9083
235.2045,14995.15
235.3942,15210.5833
235.5839,15446.9917
235.7737,15667.5917
235.9633,15895.1917
236.153,16140.5417
236.3427,16383.7667
236.5323,16616.475
236.7219,16837.875
236.9115,17036.3417
237.1011,17257.6167
237.2907,17499.4083
237.4803,17736.0917
237.6698,17956.6
237.8593,18190.0917
238.0488,18420.525
238.2383,18650.9083
238.4278,18877.4083
238.6172,19124.225
238.8066,19358.7667
238.9961,19588.7167
239.1855,19840.0667
239.3748,20062.7167
239.5642,20281.0417
239.7536,20513.675
239.9429,20745.675
240.1322,20944.825
240.3215,21171.35
240.5108,21399.775
240.7001,21625.7583
240.8893,21852.1417
241.0786,22071.6667
241.2677,22277.4167
241.457,22513.75
241.6461,22698.55
241.8353,22888.7833
242.0244,23085.1333
242.2136,23274.475
242.4027,23470.95
242.5918,23669.3333
242.7809,23854.8417
242.9699,23966.2667
243.159,24102.7167
243.348,24351.6917
243.537,24598.1167
243.726,24794.7917
243.915,24987.1333
244.1039,25162.95
244.2929,25270.6917
244.4818,25354.1083
244.6707,25539.1167
244.8596,25792.85
245.0485,26025.2583
245.2373,26250.0083
245.4262,26456.05
245.615,26636.9417
245.8038,26787.375
245.9926,26976.4833
246.1814,27140.475
246.3701,27154.8417
246.5589,27212.85
246.7476,27400.0167
246.9363,27649.5917
247.1249,27853.3333
247.3136,28053.575
247.5023,28229.7
247.6909,28428.65
247.8795,28598.5083
248.0681,28771.5917
248.2567,28943.5833
248.4453,29093.0333
248.6338,29245.3083
248.8224,29298.725
249.0109,29247.3917
249.1994,29380.25
249.3878,29593.8833
249.5763,29790.9
249.7648,29951.8417
249.9532,30124.65
250.1416,30311.3333
250.33,30498.6
250.5183,30673.1333
250.7067,30791.5667
250.8951,30914.7417
251.0834,31032.3333
251.2717,31145.4333
251.46,31257.3167
251.6483,31358.925
251.8365,31400.3833
252.0247,31368.925
252.213,31485.1167
252.4012,31621.5583
252.5894,31809.4917
252.7775,31914.675
252.9657,32019.3917
253.1538,32171.0083
253.3419,32283.1583
253.53,32359.5917
253.7181,32453.9583
253.9062,32544.925
254.0942,32629.0833
254.2823,32682.6083
254.4703,32738.4083
254.6583,32807.5167
254.8463,32874.325
255.0342,32914.8833
255.2222,32947.0917
255.4101,32936.9833
255.598,32911.5667
255.7859,32997.525
255.9738,33123.0
256.1616,33237.575
256.3495,33364.2833
256.5373,33457.075
256.7251,33608.95
256.9129,33681.1333
257.1006,33753.0833
257.2884,33839.0333
257.4761,33942.6583
257.6638,33998.5417
257.8515,34020.475
258.0392,34062.4333
258.2269,34095.5083
258.4146,34132.0667
258.6022,34186.825
258.7898,34180.9833
258.9774,34207.4333
259.165,34260.875
259.3525,34281.4583
259.5401,34294.0083
259.7276,34350.1583
259.9151,34408.725
260.1026,34444.7917
260.2901,34507.1583
260.4776,34573.9833
260.665,34667.4333
260.8524,34756.725
261.0398,34837.4417
261.2272,34862.2
261.4146,34859.5167
261.6019,34891.65
261.7893,34949.8333
261.9766,34978.05
262.1639,35025.9167
262.3512,35013.7083
262.5384,35011.1667
262.7257,35015.0917
262.9129,35032.95
263.1001,35037.7833
263.2873,35083.9417
263.4745,35112.5
263.6617,35054.1333
263.8488,35076.0667
264.0359,35102.1917
264.2231,35118.7
264.4101,35130.3167
264.5972,35162.2667
264.7842,35179.4667
264.9713,35184.8083
265.1583,35167.675
265.3453,35182.7667
265.5323,35216.9
265.7193,35248.3833
265.9062,35294.3583
266.0931,35298.95
266.2801,35300.3667
266.4669,35331.125
266.6538,35355.5583
266.8407,35397.0583
267.0276,35359.325
267.2143,35350.8833
267.4012,35374.5417
267.588,35333.2583
267.7747,35332.8333
267.9615,35333.55
268.1482,35318.975
268.3349,35331.6667
268.5217,35320.0417
268.7083,35282.5833
268.895,35284.5417
269.0817,35306.1583
269.2682,35294.575
269.4549,35261.1417
269.6415,35195.8833
269.8281,35178.5833
270.0146,35219.425
270.2012,35227.9167
270.3877,35247.375
270.5742,35253.2667
270.7607,35251.9833
270.9472,35241.125
271.1336,35224.5167
271.32,35209.0333
271.5065,35187.325
271.6929,35186.3833
271.8792,35224.5833
272.0656,35221.1583
272.252,35239.0417
272.4383,35247.5583
272.6246,35232.5083
272.8109,35233.325
272.9972,35291.2
273.1835,35329.3
273.3697,35349.4917
273.5559,35368.575
273.7421,35383.4333
273.9283,35384.3417
274.1145,35384.7333
274.3007,35397.1
274.4868,35424.7417
274.6729,35491.35
274.859,35498.6917
275.0451,35517.175
275.2311,35442.3333
275.4172,35475.725
275.6032,35510.1083
275.7892,35558.85
275.9752,35573.575
276.1612,35619.9333
276.3472,35592.0833
276.5331,35598.2167
276.719,35618.2917
276.9049,35638.3
277.0908,35619.2583
277.2767,35624.3333
277.4625,35663.725
277.6484,35662.75
277.8342,35655.1583
278.02,35665.5417
278.2057,35723.4417
278.3915,35789.3
278.5772,35792.0583
278.763,35786.4083
278.9487,35845.3083
279.1343,35904.2833
279.32,35916.9833
279.5057,35883.65
279.6913,35823.2583
279.877,35831.55
280.0625,35844.5583
280.2481,35823.6583
280.4337,35802.4583
280.6192,35869.15
280.8048,35933.5833
280.9903,35919.25
281.1758,35906.8333
281.3612,35873.9917
281.5467,35892.5333
281.7321,35950.5833
281.9175,35987.125
282.1029,35999.85
282.2884,36031.8917
282.4737,36003.7167
282.6591,35982.475
282.8444,36005.9417
283.0297,36022.9083
283.215,36060.75
283.4002,36079.7
283.5855,36054.8417
283.7707,36004.3667
283.956,36009.25
284.1412,36020.8167
284.3264,36078.875
284.5115,36156.1417
284.6967,36206.1667
284.8818,36197.7417
285.0669,36170.45
285.252,36194.4417
285.4371,36239.925
285.6222,36231.6583
285.8072,36240.5667
285.9922,36241.3
286.1772,36306.15
286.3622,36369.35
286.5472,36365.3
286.7321,36343.5833
286.9171,36405.2167
287.102,36446.525
287.2869,36526.15
287.4717,36611.9167
287.6566,36642.2167
287.8415,36679.15
288.0263,36700.95
288.2111,36666.4
288.3959,36629.8
288.5806,36669.7917
288.7654,36724.425
288.9501,36838.8833
289.1348,36894.9583
289.3195,36934.1417
289.5042,36983.8
289.6889,37061.0917
289.8735,37033.15
290.0581,37048.6333
290.2428,37030.25
290.4273,37067.5417
290.6119,37159.5
290.7965,37203.4917
290.981,37243.925
291.1655,37282.4
291.35,37225.775
291.5345,37209.6583
291.719,37256.2
291.9034,37309.55
292.0878,37416.1333
292.2722,37444.5333
292.4566,37455.3833
292.641,37515.05
292.8253,37556.55
293.0096,37563.725
293.194,37628.5167
293.3783,37683.525
293.5626,37751.9917
293.7468,37802.55
293.9311,37856.5
294.1153,37830.7667
294.2995,37762.1167
294.4837,37737.6083
294.6678,37730.3167
294.852,37756.5
295.0361,37827.5167
295.2202,37884.8417
295.4043,37961.9167
295.5884,37991.2583
295.7725,38035.0333
295.9565,38056.3917
296.1405,38023.4667
296.3246,38040.5
296.5085,38148.0917
296.6925,38251.6583
296.8764,38299.1667
297.0603,38309.8833
297.2443,38328.4583
297.4282,38326.0417
297.612,38321.6333
297.7959,38326.5667
297.9797,38341.1083
298.1635,38339.1583
298.3474,38447.9083
298.5311,38545.3583
298.7149,38537.7167
298.8987,38502.4917
299.0823,38521.8333
299.2661,38494.325
299.4498,38441.2583
299.6334,38491.4417
299.8171,38547.375
300.0007,38582.3833
300.1843,38624.05
300.368,38664.1667
300.5515,38673.2417
300.7351,38693.5
300.9186,38712.0833
301.1021,38716.6667
301.2857,38767.5333
301.4691,38801.1
301.6526,38867.1667
301.8361,38872.2917
302.0195,38867.425
302.2029,38900.975
302.3863,38941.675
302.5697,38944.875
302.753,39008.8
302.9364,39089.0333
303.1197,39189.0417
303.303,39214.1
303.4863,39198.6417
303.6696,39137.9
303.8528,39109.6333
304.036,39125.1167
304.2192,39194.0583
304.4024,39223.2583
304.5856,39203.4333
304.7688,39250.375
304.9519,39301.7
305.135,39320.1917
305.3181,39339.5917
305.5012,39366.9583
305.6842,39428.775
305.8673,39472.15
306.0504,39466.525
306.2333,39404.5083
306.4163,39430.675
306.5993,39431.725
306.7822,39487.7
306.9652,39539.5167
307.1481,39519.6667
307.331,39537.4917
307.5139,39535.1083
307.6967,39531.8333
307.8796,39544.8
308.0624,39574.9833
308.2452,39553.8167
308.428,39549.35
308.6107,39587.975
308.7935,39586.1
308.9762,39598.8
309.1589,39633.5667
309.3416,39659.2083
309.5243,39664.6167
309.7069,39685.875
309.8896,39676.7667
310.0721,39680.2917
310.2548,39723.9667
310.4373,39743.9417
310.6199,39802.25
310.8024,39811.5833
310.985,39838.4083
311.1674,39800.9583
311.3499,39761.05
311.5324,39794.8333
311.7148,39887.3583
311.8973,39878.4417
312.0797,39889.65
312.2621,39935.0333
312.4445,39915.5083
312.6268,39903.35
312.8091,39949.875
312.9915,39915.975
313.1738,39914.975
313.356,39886.0583
313.5383,39866.125
313.7206,39894.825
313.9027,39860.6167
314.085,39880.475
314.2672,39900.375
314.4493,39949.2667
314.6314,39998.6083
314.8136,40034.3667
314.9957,40021.7833
315.1778,39984.1667
315.3598,40011.7583
315.5419,40055.2
315.724,40080.7333
315.9059,40088.675
316.088,40089.2917
316.2699,40147.5917
316.4519,40183.1083
316.6338,40150.0667
316.8157,40079.75
316.9977,40080.3333
317.1795,40143.8583
317.3614,40207.8333
317.5432,40255.225
317.7251,40269.7833
317.9069,40203.9083
318.0887,40192.6583
318.2704,40152.25
318.4522,40177.6833
318.6339,40238.5333
318.8156,40342.675
318.9973,40324.0083
319.179,40379.9167
319.3607,40434.675
319.5423,40487.8667
319.7239,40484.4417
319.9055,40468.0667
320.0871,40487.6917
320.2687,40505.425
320.4502,40494.7583
320.6317,40447.4667
320.8132,40489.3
320.9947,40544.7833
321.1761,40567.2167
321.3576,40581.025
321.5391,40592.825
321.7205,40619.85
321.9019,40643.425
322.0832,40628.0833
322.2646,40621.5917
322.4459,40624.6417
322.6272,40621.3333
322.8085,40621.4417
322.9898,40633.2167
323.1711,40610.8583
323.3523,40609.2083
323.5335,40590.8
323.7147,40691.6083
323.8959,40816.0333
324.0771,40857.3167
324.2582,40871.225
324.4393,40887.7833
324.6204,40927.35
324.8015,40959.025
324.9826,41035.1333
325.1637,41123.375
325.3447,41124.6167
325.5257,41118.65
325.7067,41107.9083
325.8877,40987.2667
326.0686,40939.9917
326.2496,40986.85
326.4305,40979.0917
326.6114,41019.75
326.7922,41066.2333
326.9731,41090.1667
327.1539,41112.9
327.3347,41139.4
327.5155,41167.6
327.6963,41262.2167
327.8771,41294.2083
328.0578,41225.625
328.2385,41106.075
328.4193,41124.95
328.5999,41136.2583
328.7806,41132.8667
328.9613,41155.9083
329.1419,41143.9417
329.3225,41184.9667
329.5031,41154.3
329.6837,41145.0917
329.8642,41125.3417
330.0447,41113.7333
330.2252,41098.6333
330.4057,41058.1417
330.5862,41056.7667
330.7667,41080.3
330.9471,41125.5083
331.1275,41220.875
331.3079,41269.4917
331.4883,41361.9
331.6687,41340.1583
331.849,41208.7417
332.0293,41128.7417
332.2096,41090.75
332.3899,41110.5
332.5702,41175.3667
332.7504,41228.9667
332.9306,41302.1833
333.1108,41254.6083
333.291,41189.15
333.4712,41186.0
333.6514,41223.2333
333.8315,41216.5583
334.0116,41220.3667
334.1917,41272.9083
334.3717,41330.5667
334.5518,41353.6917
334.7318,41289.5833
334.9119,41274.4833
335.0918,41314.5
335.2718,41348.475
335.4518,41360.7583
335.6317,41379.825
335.8116,41443.3833
335.9915,41404.3917
336.1714,41285.5167
336.3513,41271.8333
336.5311,41298.075
336.7109,41378.1083
336.8907,41410.1417
337.0705,41272.15
337.2502,41139.3917
337.43,41096.3083
337.6097,41028.1083
337.7894,41021.6833
337.9691,41065.7
338.1488,41110.1917
338.3284,41142.3583
338.508,41232.3167
338.6877,41316.05
338.8672,41313.925
339.0468,41255.4083
339.2263,41226.1667
339.4059,41496.6333
339.5854,41776.625
339.7649,41440.3083
339.9443,41273.325
340.1238,41215.75
340.3032,41215.325
340.4826,41242.9
340.662,41150.0167
340.8414,41071.1083
341.0207,41086.6583
341.2001,41101.95
341.3794,41097.1833
341.5587,41152.6
341.738,41184.8
341.9172,41184.45
342.0965,41169.5
342.2757,41091.175
342.4549,40938.1083
342.6341,40956.5083
342.8132,40988.3917
342.9923,41134.6417
343.1715,41277.325
343.3506,41271.3
343.5296,41065.25
343.7087,40980.4667
343.8878,40932.6667
344.0668,40941.175
344.2458,40941.8417
344.4248,40865.65
344.6037,40831.375
344.7827,40867.575
344.9616,40832.7417
345.1405,40848.2
345.3194,40833.0
345.4982,40789.6667
345.6771,40730.0417
345.8559,40719.7667
346.0347,40723.5833
346.2135,40687.05
346.3923,40672.925
346.571,40623.6667
346.7498,40589.775
346.9285,40651.175
347.1071,40600.2167
347.2859,40513.0167
347.4645,40550.1083
347.6431,40600.4417
347.8217,40604.9667
348.0003,40528.5
348.1789,40513.75
348.3574,40497.2417
348.5359,40443.225
348.7145,40362.4333
348.893,40393.1083
349.0714,40400.625
349.2499,40301.7333
349.4283,40218.9333
349.6068,40130.3333
349.7852,40106.5
349.9635,40122.55
350.1419,40106.525
350.3202,40076.8167
350.4985,39983.2667
350.6768,39914.3417
350.8551,39874.7667
351.0334,39859.3083
351.2116,39829.5333
351.3898,39843.7083
351.568,39778.0333
351.7462,39761.8333
351.9243,39729.9583
352.1025,39657.8167
352.2806,39595.6583
352.4587,39582.7333
352.6368,39532.7417
352.8148,39438.525
352.9929,39394.4917
353.1709,39435.0
353.3489,39434.0333
353.5268,39360.4583
353.7048,39289.5083
353.8828,39260.7583
354.0607,39177.3667
354.2386,39178.4667
354.4165,39136.0
354.5943,39091.7583
354.7722,39088.325
354.95,39148.3167
355.1278,39130.775
355.3056,39029.9917
355.4833,38892.1667
355.6611,38763.3917
355.8388,38676.05
356.0165,38642.875
356.1942,38673.925
356.3719,38721.8583
356.5495,38685.175
356.7271,38625.1
356.9047,38599.275
357.0823,38587.8
357.2599,38594.2167
357.4374,38540.7083
357.6149,38423.575
357.7924,38328.975
357.9699,38325.0667
358.1474,38273.3
358.3248,38172.5833
358.5023,38135.2667
358.6797,38023.0917
358.8571,37978.1417
359.0344,37920.4
359.2118,37832.85
359.3891,37831.7417
359.5664,37730.7
359.7437,37703.9333
359.9209,37677.6917
360.0982,37559.6
360.2754,37425.6167
360.4526,37477.175
360.6298,37457.2417
360.807,37416.3667
360.9841,37395.45
361.1613,37437.1167
361.3383,37649.6583
361.5154,37593.1333
361.6925,37606.3667
361.8695,37519.175
362.0466,37393.575
362.2236,37224.9583
362.4005,37090.0333
362.5775,36905.2167
362.7545,36803.8833
362.9314,36713.7167
363.1083,36780.8417
363.2852,37181.675
363.462,37097.175
363.6389,36941.4833
363.8157,36750.8167
363.9925,36535.7917
364.1693,36430.7417
364.346,36329.1917
364.5228,36405.425
364.6996,36563.8083
364.8762,36571.6083
365.0529,36616.4583
365.2296,36753.2333
365.4062,36586.0417
365.5829,36525.2167
365.7595,36519.7333
365.9361,36446.025
366.1126,36388.125
366.2892,37249.85
366.4657,38338.6083
366.6422,38531.1583
366.8186,37874.0667
366.9951,37748.6167
367.1716,37175.6833
367.348,37873.1667
367.5244,38055.975
367.7008,37408.0417
367.8772,36917.0083
368.0535,36975.3917
368.2298,38397.2
368.4061,39248.325
368.5824,38445.3917
368.7586,37916.7833
368.9349,37503.8417
369.1111,36598.3417
369.2873,36090.5
369.4635,36040.1917
369.6396,35941.3333
369.8158,35985.975
369.9919,36494.4167
370.168,37323.1833
370.3441,37156.3667
370.5202,36454.9333
370.6962,35965.9417
370.8722,35664.6333
371.0482,35597.2417
371.2242,35732.025
371.4002,36109.7833
371.5761,36168.9833
371.752,35943.05
371.9279,36005.225
372.1038,36056.0583
372.2796,35893.9833
372.4555,35858.8667
372.6313,35831.4417
372.8071,35641.3417
372.9829,35595.0
373.1586,35899.0583
373.3344,35843.25
373.5101,35569.175
373.6858,35535.8083
373.8615,35372.9417
374.0371,35509.4917
374.2127,35835.75
374.3884,35588.8667
374.564,35432.2667
374.7395,35351.2
374.9151,35343.4333
375.0906,35860.2917
375.2661,36252.8583
375.4416,35817.4833
375.6171,35837.8333
375.7925,35927.1083
375.968,35968.3417
376.1434,35798.7583
376.3188,35799.7667
376.4941,35778.4917
376.6695,35839.875
376.8448,35982.1
377.0201,36176.5167
377.1954,36349.425
377.3707,36168.975
377.5459,36440.55
377.7212,36931.1417
377.8964,37743.5583
378.0715,37820.1583
378.2467,37548.0
378.4218,37097.75
378.597,36428.7833
378.7721,36409.2417
378.9472,36470.4917
379.1222,37854.425
379.2973,37969.1
379.4723,38477.075
379.6473,40587.9833
379.8223,40940.675
379.9972,39283.9583
380.1722,38491.125
380.3471,38344.15
380.522,37118.6083
380.6969,36649.85
380.8717,36866.3417
381.0466,36518.8167
381.2214,37034.4833
381.3962,37266.1083
381.571,36861.8833
381.7457,36599.1833
381.9204,36702.5833
382.0952,36476.2333
382.2699,36870.3833
382.4445,37346.7583
382.6192,37817.0333
382.7938,38289.2667
382.9685,38679.7083
383.1431,38185.375
383.3176,37291.325
383.4922,36835.75
383.6667,37137.6583
383.8412,36872.8417
384.0157,36683.675
384.1902,36850.3167
384.3646,36712.3583
384.5391,36814.9917
384.7134,37526.9167
384.8878,39062.9083
385.0622,39885.5167
385.2365,38411.825
385.4109,37474.3917
385.5852,37219.4667
385.7594,38392.9917
385.9337,40561.9833
386.1079,41583.325
386.2822,42635.4167
386.4564,41842.6167
386.6306,39955.125
386.8047,40507.9833
386.9789,41352.3083
387.153,42905.9583
387.3271,42768.6167
387.5012,40808.0917
387.6752,40854.9167
387.8492,41817.225
388.0233,41327.8083
388.1972,39514.0667
388.3712,39318.825
388.5452,39349.025
388.7191,40152.2
388.893,42527.6583
389.0669,41605.5
389.2408,38379.3
389.4146,37005.9917
389.5884,36128.075
389.7623,36201.8333
389.9361,36363.1333
390.1098,36179.2833
390.2835,36268.3167
390.4573,36177.1667
390.631,36197.8583
390.8047,36435.6833
390.9784,36583.7167
391.152,36241.5167
391.3256,36191.975
391.4992,36060.6333
391.6728,36216.0167
391.8464,37050.5
392.0199,36940.7333
392.1934,36384.5083
392.3669,36697.1833
392.5403,37267.725
392.7138,37959.2167
392.8873,38452.4917
393.0607,37978.95
393.2341,37822.0833
393.4074,37892.0833
393.5808,37366.3833
393.7542,37436.8583
393.9274,37500.0417
394.1007,37103.8917
394.274,38234.375
394.4472,38772.4333
394.6205,39709.4083
394.7937,40453.2833
394.9668,40651.7083
395.14,39926.5333
395.3131,38008.7833
395.4863,37032.2333
395.6594,36999.7083
395.8325,36723.5917
396.0055,37306.1167
396.1786,37710.55
396.3516,38222.5917
396.5246,37357.7667
396.6975,36481.9667
396.8705,36843.475
397.0434,38130.0333
397.2163,37321.8083
397.3892,36974.75
397.5621,37392.575
397.735,38185.8833
397.9077,39003.3167
398.0806,38776.9333
398.2534,39887.6417
398.4261,39946.1667
398.5989,38647.575
398.7716,39030.9333
398.9443,39873.8833
399.117,42311.725
399.2896,42555.0167
399.4623,40232.35
399.6349,39322.2917
399.8075,39454.7583
399.9801,37841.2333
400.1526,37161.525
400.3252,36740.9417
400.4977,36801.4083
400.6702,37350.2417
400.8427,36086.2583
401.0151,35718.925
401.1875,35058.5833
401.36,34947.0167
401.5323,34714.75
401.7047,34416.1583
401.877,34750.9333
402.0494,35028.6667
402.2216,35686.9583
402.394,35646.2
402.5662,35841.1417
402.7385,37581.025
402.9107,37327.775
403.0829,36254.7667
403.2551,35807.625
403.4272,35343.0083
403.5994,35347.3833
403.7715,35601.275
403.9436,35995.775
404.1156,35876.9667
