Timestamp,12/22/2023 21:42:10
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2271.275
218.2508,2319.25
218.442,2365.1333
218.6332,2419.875
218.8244,2465.25
219.0156,2523.75
219.2067,2575.8917
219.3979,2633.8167
219.589,2694.9917
219.7801,2754.6167
219.9712,2815.15
220.1623,2880.55
220.3533,2947.25
220.5444,3015.6167
220.7354,3085.9667
220.9264,3157.8083
221.1174,3233.8
221.3083,3312.1583
221.4993,3384.3
221.6902,3463.525
221.8812,3547.75
222.0721,3632.5
222.263,3720.0833
222.4538,3808.95
222.6447,3903.1833
222.8355,3996.6167
223.0264,4090.7417
223.2172,4187.675
223.408,4290.8583
223.5987,4395.45
223.7895,4496.8667
223.9802,4606.775
224.1709,4716.3
224.3616,4829.3917
224.5524,4940.6917
224.743,5062.275
224.9337,5175.3833
225.1243,5304.175
225.315,5428.05
225.5056,5543.575
225.6962,5672.4833
225.8867,5801.0583
226.0773,5934.225
226.2678,6065.025
226.4584,6203.2583
226.6489,6340.35
226.8394,6472.5083
227.0298,6617.1667
227.2203,6764.35
227.4108,6922.6583
227.6012,7074.425
227.7916,7215.7083
227.982,7372.6667
228.1723,7526.0333
228.3627,7683.5917
228.5531,7841.4917
228.7434,7996.8417
228.9337,8164.6917
229.124,8334.2083
229.3143,8505.3417
229.5045,8693.0917
229.6948,8875.65
229.885,9059.2417
230.0752,9247.6417
230.2654,9440.1833
230.4556,9628.325
230.6457,9812.4583
230.8358,10003.475
231.026,10193.4667
231.2161,10382.5083
231.4062,10578.625
231.5963,10770.625
231.7863,10967.5917
231.9764,11172.5417
232.1664,11389.9917
232.3564,11610.1083
232.5464,11817.0167
232.7364,12040.25
232.9263,12245.2167
233.1163,12469.075
233.3062,12696.725
233.4961,12937.6333
233.686,13160.7167
233.8758,13368.7833
234.0657,13583.0
234.2555,13816.125
234.4454,14042.2083
234.6352,14274.475
234.825,14503.0167
235.0147,14713.95
235.2045,14941.8
235.3942,15162.5167
235.5839,15394.3583
235.7737,15621.0667
235.9633,15843.1083
236.153,16083.875
236.3427,16320.9
236.5323,16562.3083
236.7219,16782.7417
236.9115,16984.15
237.1011,17199.3667
237.2907,17435.4333
237.4803,17675.9333
237.6698,17890.275
237.8593,18129.2083
238.0488,18358.4167
238.2383,18587.2833
238.4278,18804.1
238.6172,19054.9
238.8066,19288.4583
238.9961,19521.8
239.1855,19763.7833
239.3748,19991.3833
239.5642,20203.65
239.7536,20441.15
239.9429,20670.3917
240.1322,20870.2583
240.3215,21096.9083
240.5108,21313.0333
240.7001,21547.6333
240.8893,21766.9
241.0786,21984.3917
241.2677,22193.8167
241.457,22432.4833
241.6461,22609.525
241.8353,22795.7
242.0244,22989.6667
242.2136,23188.3167
242.4027,23384.0083
242.5918,23578.475
242.7809,23755.5417
242.9699,23865.3333
243.159,24007.5667
243.348,24251.1667
243.537,24501.0917
243.726,24706.55
243.915,24883.525
244.1039,25062.2083
244.2929,25161.6833
244.4818,25244.425
244.6707,25444.2333
244.8596,25690.225
245.0485,25921.0
245.2373,26144.6083
245.4262,26346.8833
245.615,26525.375
245.8038,26683.275
245.9926,26865.5167
246.1814,27025.3333
246.3701,27038.4
246.5589,27097.1917
246.7476,27279.4667
246.9363,27530.7917
247.1249,27731.375
247.3136,27931.5417
247.5023,28115.7083
247.6909,28302.95
247.8795,28473.95
248.0681,28644.3833
248.2567,28816.1
248.4453,28972.6917
248.6338,29117.025
248.8224,29164.725
249.0109,29117.9
249.1994,29250.5
249.3878,29465.0167
249.5763,29662.15
249.7648,29827.8083
249.9532,29982.2917
250.1416,30171.725
250.33,30364.0833
250.5183,30538.6
250.7067,30662.2667
250.8951,30780.7083
251.0834,30899.1333
251.2717,31016.1417
251.46,31121.1333
251.6483,31219.8333
251.8365,31275.1583
252.0247,31229.3167
252.213,31347.45
252.4012,31480.875
252.5894,31671.35
252.7775,31786.0833
252.9657,31881.0167
253.1538,32030.7167
253.3419,32138.225
253.53,32213.2667
253.7181,32300.5417
253.9062,32395.4833
254.0942,32478.625
254.2823,32533.4333
254.4703,32596.1583
254.6583,32664.9417
254.8463,32733.2917
255.0342,32768.9
255.2222,32803.8833
255.4101,32786.5833
255.598,32765.55
255.7859,32850.0
255.9738,32971.5417
256.1616,33087.0833
256.3495,33219.0417
256.5373,33309.825
256.7251,33456.0833
256.9129,33532.0833
257.1006,33596.975
257.2884,33688.1417
257.4761,33794.2333
257.6638,33842.05
257.8515,33872.85
258.0392,33905.3833
258.2269,33940.525
258.4146,33976.9833
258.6022,34032.5833
258.7898,34029.65
258.9774,34054.6
259.165,34096.7167
259.3525,34132.5833
259.5401,34145.9083
259.7276,34194.5083
259.9151,34253.3833
260.1026,34296.0
260.2901,34352.75
260.4776,34417.0917
260.665,34513.675
260.8524,34599.3
261.0398,34691.2417
261.2272,34709.9667
261.4146,34703.1167
261.6019,34742.7833
261.7893,34797.4833
261.9766,34822.45
262.1639,34868.5
262.3512,34858.0167
262.5384,34856.0333
262.7257,34855.9917
262.9129,34874.275
263.1001,34880.9167
263.2873,34935.9417
263.4745,34965.3833
263.6617,34901.2583
263.8488,34921.05
264.0359,34952.4667
264.2231,34966.9833
264.4101,34982.8667
264.5972,35006.0167
264.7842,35023.9333
264.9713,35028.7667
265.1583,35021.75
265.3453,35034.625
265.5323,35069.3917
265.7193,35094.1833
265.9062,35140.9417
266.0931,35154.4833
266.2801,35146.1833
266.4669,35183.4
266.6538,35213.55
266.8407,35243.7083
267.0276,35224.3083
267.2143,35207.05
267.4012,35231.425
267.588,35177.5667
267.7747,35178.2
267.9615,35184.1833
268.1482,35166.875
268.3349,35178.1417
268.5217,35160.7667
268.7083,35126.8083
268.895,35126.5083
269.0817,35159.9833
269.2682,35151.15
269.4549,35113.9917
269.6415,35050.0417
269.8281,35029.9333
270.0146,35070.3667
270.2012,35087.25
270.3877,35114.7917
270.5742,35110.2167
270.7607,35112.8333
270.9472,35104.8
271.1336,35087.5417
271.32,35071.0083
271.5065,35054.9667
271.6929,35048.0083
271.8792,35082.8667
272.0656,35086.6083
272.252,35101.8667
272.4383,35112.9083
272.6246,35099.0917
272.8109,35095.0167
272.9972,35159.375
273.1835,35195.7333
273.3697,35215.6417
273.5559,35232.7667
273.7421,35255.7
273.9283,35255.25
274.1145,35255.1583
274.3007,35262.8833
274.4868,35294.2667
274.6729,35351.5417
274.859,35368.825
275.0451,35377.9167
275.2311,35309.625
275.4172,35341.7
275.6032,35380.7917
275.7892,35428.9917
275.9752,35442.0917
276.1612,35486.0833
276.3472,35464.5833
276.5331,35470.0
276.719,35490.1417
276.9049,35499.175
277.0908,35488.425
277.2767,35505.75
277.4625,35536.9
277.6484,35540.7833
277.8342,35522.8333
278.02,35538.1833
278.2057,35588.3833
278.3915,35650.3333
278.5772,35671.0
278.763,35658.3833
278.9487,35713.4833
279.1343,35774.1083
279.32,35786.0833
279.5057,35759.0333
279.6913,35701.975
279.877,35701.3667
280.0625,35723.0417
280.2481,35702.7417
280.4337,35683.925
280.6192,35744.7
280.8048,35812.675
280.9903,35802.5333
281.1758,35780.2917
281.3612,35763.1167
281.5467,35766.7083
281.7321,35828.4583
281.9175,35880.5417
282.1029,35890.6083
282.2884,35912.325
282.4737,35886.2667
282.6591,35875.5167
282.8444,35894.7083
283.0297,35915.6667
283.215,35936.8167
283.4002,35955.45
283.5855,35944.825
283.7707,35889.1083
283.956,35898.3417
284.1412,35908.0333
284.3264,35966.925
284.5115,36044.1333
284.6967,36090.1833
284.8818,36084.0833
285.0669,36050.1583
285.252,36083.6833
285.4371,36130.8417
285.6222,36128.6083
285.8072,36135.0667
285.9922,36153.2917
286.1772,36199.6583
286.3622,36255.6833
286.5472,36250.475
286.7321,36232.5917
286.9171,36295.5
287.102,36334.8833
287.2869,36411.3667
287.4717,36504.2417
287.6566,36538.8583
287.8415,36572.125
288.0263,36593.3167
288.2111,36556.1583
288.3959,36521.4917
288.5806,36562.1583
288.7654,36615.9917
288.9501,36733.875
289.1348,36788.0083
289.3195,36830.0833
289.5042,36885.0333
289.6889,36958.4917
289.8735,36936.6667
290.0581,36941.175
290.2428,36921.5417
290.4273,36974.6583
290.6119,37057.2917
290.7965,37099.3833
290.981,37140.0167
291.1655,37175.325
291.35,37120.0917
291.5345,37113.1417
291.719,37158.0667
291.9034,37210.7833
292.0878,37316.075
292.2722,37352.3833
292.4566,37353.0
292.641,37410.0667
292.8253,37451.6417
293.0096,37472.6083
293.194,37534.4667
293.3783,37588.775
293.5626,37654.9
293.7468,37712.05
293.9311,37752.9333
294.1153,37741.3667
294.2995,37675.3333
294.4837,37638.6667
294.6678,37630.25
294.852,37650.8583
295.0361,37726.375
295.2202,37786.775
295.4043,37866.6167
295.5884,37899.325
295.7725,37927.9167
295.9565,37952.775
296.1405,37920.275
296.3246,37940.4667
296.5085,38046.7333
296.6925,38155.7667
296.8764,38200.15
297.0603,38217.775
297.2443,38236.8583
297.4282,38229.4667
297.612,38225.9917
297.7959,38229.8833
297.9797,38249.3
298.1635,38231.8833
298.3474,38359.4167
298.5311,38450.5417
298.7149,38432.6083
298.8987,38407.6
299.0823,38428.4
299.2661,38407.625
299.4498,38348.4833
299.6334,38393.425
299.8171,38454.3333
300.0007,38479.575
300.1843,38528.225
300.368,38555.6833
300.5515,38573.025
300.7351,38605.7333
300.9186,38629.3833
301.1021,38634.9167
301.2857,38674.7167
301.4691,38705.5333
301.6526,38775.6333
301.8361,38776.9917
302.0195,38768.475
302.2029,38801.325
302.3863,38845.025
302.5697,38850.05
302.753,38917.9333
302.9364,38996.425
303.1197,39091.875
303.303,39115.4
303.4863,39105.5333
303.6696,39044.6917
303.8528,39020.975
304.036,39035.425
304.2192,39093.0
304.4024,39124.725
304.5856,39119.3
304.7688,39156.0167
304.9519,39216.425
305.135,39231.525
305.3181,39259.85
305.5012,39275.6333
305.6842,39337.8167
305.8673,39375.7917
306.0504,39373.9583
306.2333,39312.7833
306.4163,39336.825
306.5993,39343.1083
306.7822,39389.75
306.9652,39448.9167
307.1481,39431.4833
307.331,39447.2917
307.5139,39445.8417
307.6967,39445.5833
307.8796,39457.0667
308.0624,39488.6917
308.2452,39458.1917
308.428,39463.6167
308.6107,39496.1583
308.7935,39498.5417
308.9762,39512.2
309.1589,39543.8333
309.3416,39563.5333
309.5243,39575.8083
309.7069,39605.8417
309.8896,39592.5
310.0721,39597.625
310.2548,39631.9917
310.4373,39656.6333
310.6199,39720.2
310.8024,39733.0583
310.985,39750.7583
311.1674,39715.775
311.3499,39678.8583
311.5324,39711.2333
311.7148,39804.95
311.8973,39786.7333
312.0797,39802.75
312.2621,39843.0833
312.4445,39824.9083
312.6268,39827.175
312.8091,39861.0333
312.9915,39834.5
313.1738,39831.0583
313.356,39804.4083
313.5383,39785.15
313.7206,39806.5583
313.9027,39781.1917
314.085,39791.4667
314.2672,39823.825
314.4493,39872.6167
314.6314,39919.925
314.8136,39964.8583
314.9957,39930.0
315.1778,39904.3667
315.3598,39929.0833
315.5419,39969.2583
315.724,39999.7083
315.9059,40009.375
316.088,40006.0167
316.2699,40066.55
316.4519,40097.4
316.6338,40077.3167
316.8157,39996.2417
316.9977,39997.1667
317.1795,40065.8417
317.3614,40130.9417
317.5432,40168.3583
317.7251,40195.85
317.9069,40119.775
318.0887,40111.0083
318.2704,40070.95
318.4522,40104.1417
318.6339,40142.7667
318.8156,40250.7833
318.9973,40241.3167
319.179,40290.5333
319.3607,40350.8
319.5423,40403.8833
319.7239,40402.325
319.9055,40393.4833
320.0871,40407.1083
320.2687,40421.1833
320.4502,40408.9833
320.6317,40362.0917
320.8132,40403.225
320.9947,40457.4167
321.1761,40482.1
321.3576,40501.1833
321.5391,40506.3667
321.7205,40531.025
321.9019,40558.125
322.0832,40546.175
322.2646,40541.9917
322.4459,40551.1667
322.6272,40541.5
322.8085,40531.95
322.9898,40552.5
323.1711,40526.825
323.3523,40527.025
323.5335,40501.4333
323.7147,40603.7417
323.8959,40729.1
324.0771,40778.975
324.2582,40789.9583
324.4393,40808.8417
324.6204,40847.975
324.8015,40868.3417
324.9826,40951.475
325.1637,41037.4417
325.3447,41044.3833
325.5257,41042.9917
325.7067,41016.0833
325.8877,40907.6833
326.0686,40863.0333
326.2496,40904.2333
326.4305,40900.1583
326.6114,40943.95
326.7922,40978.6583
326.9731,41004.0417
327.1539,41020.9333
327.3347,41059.6417
327.5155,41092.0833
327.6963,41188.7917
327.8771,41210.5833
328.0578,41137.4167
328.2385,41020.4083
328.4193,41039.4917
328.5999,41054.5167
328.7806,41042.2167
328.9613,41077.4083
329.1419,41064.7583
329.3225,41101.9167
329.5031,41078.2333
329.6837,41063.4
329.8642,41041.5083
330.0447,41030.9
330.2252,41018.575
330.4057,40973.0833
330.5862,40962.525
330.7667,41001.1417
330.9471,41035.9
331.1275,41140.4333
331.3079,41181.6917
331.4883,41271.125
331.6687,41258.4
331.849,41134.4
332.0293,41037.2333
332.2096,41006.8083
332.3899,41022.3667
332.5702,41077.2667
332.7504,41149.375
332.9306,41217.2417
333.1108,41178.3333
333.291,41101.8167
333.4712,41102.15
333.6514,41151.7
333.8315,41139.0417
334.0116,41139.3
334.1917,41190.2667
334.3717,41238.9
334.5518,41269.4583
334.7318,41210.5
334.9119,41192.275
335.0918,41231.7833
335.2718,41262.725
335.4518,41271.3333
335.6317,41295.5
335.8116,41356.7917
335.9915,41323.85
336.1714,41213.125
336.3513,41179.8583
336.5311,41209.7833
336.7109,41291.9583
336.8907,41327.2667
337.0705,41183.3583
337.2502,41057.0083
337.43,41012.1083
337.6097,40951.0333
337.7894,40940.8833
337.9691,40974.1583
338.1488,41029.875
338.3284,41058.5083
338.508,41146.7917
338.6877,41231.2417
338.8672,41229.7417
339.0468,41178.7833
339.2263,41146.0333
339.4059,41411.3167
339.5854,41684.8083
339.7649,41348.3083
339.9443,41197.0167
340.1238,41132.9333
340.3032,41144.225
340.4826,41148.15
340.662,41068.7167
340.8414,40995.7083
341.0207,40996.325
341.2001,41017.3667
341.3794,41006.9167
341.5587,41076.1667
341.738,41102.8667
341.9172,41098.05
342.0965,41083.2417
342.2757,40996.0417
342.4549,40863.325
342.6341,40877.5667
342.8132,40903.475
342.9923,41055.6
343.1715,41207.8333
343.3506,41182.3083
343.5296,40984.0417
343.7087,40902.775
343.8878,40860.1333
344.0668,40864.725
344.2458,40869.45
344.4248,40776.9167
344.6037,40745.975
344.7827,40791.9083
344.9616,40754.7667
345.1405,40758.625
345.3194,40764.625
345.4982,40696.0167
345.6771,40648.2833
345.8559,40648.3167
346.0347,40634.6833
346.2135,40605.95
346.3923,40588.6833
346.571,40547.7583
346.7498,40504.7167
346.9285,40567.25
347.1071,40525.8417
347.2859,40434.1917
347.4645,40473.3333
347.6431,40514.3917
347.8217,40525.2
348.0003,40445.0917
348.1789,40433.9583
348.3574,40420.6167
348.5359,40356.85
348.7145,40287.5583
348.893,40306.425
349.0714,40310.7667
349.2499,40231.75
349.4283,40142.7167
349.6068,40052.675
349.7852,40018.675
349.9635,40045.7083
350.1419,40021.2417
350.3202,39981.975
350.4985,39901.675
350.6768,39831.6167
350.8551,39791.0
351.0334,39775.8083
351.2116,39750.9083
351.3898,39751.6083
351.568,39687.8
351.7462,39685.65
351.9243,39644.7417
352.1025,39576.8
352.2806,39520.775
352.4587,39491.5
352.6368,39440.7667
352.8148,39362.1417
352.9929,39317.6167
353.1709,39343.4083
353.3489,39348.1667
353.5268,39284.15
353.7048,39211.8083
353.8828,39170.3917
354.0607,39098.9667
354.2386,39091.4833
354.4165,39056.6167
354.5943,39009.4583
354.7722,39002.3
354.95,39063.1417
355.1278,39051.325
355.3056,38943.2583
355.4833,38809.0083
355.6611,38681.4667
355.8388,38599.1833
356.0165,38562.0333
356.1942,38590.4583
356.3719,38643.3167
356.5495,38606.7667
356.7271,38550.1083
356.9047,38521.5333
357.0823,38512.8583
357.2599,38522.7333
357.4374,38461.2083
357.6149,38344.9333
357.7924,38248.7
357.9699,38240.6417
358.1474,38200.4417
358.3248,38089.4417
358.5023,38057.95
358.6797,37947.45
358.8571,37899.1833
359.0344,37840.1917
359.2118,37756.8417
359.3891,37760.6833
359.5664,37654.0333
359.7437,37629.8583
359.9209,37603.6
360.0982,37476.4083
360.2754,37349.25
360.4526,37398.9083
360.6298,37369.9083
360.807,37332.575
360.9841,37320.675
361.1613,37358.175
361.3383,37570.0833
361.5154,37510.05
361.6925,37528.1667
361.8695,37433.1583
362.0466,37312.55
362.2236,37149.7917
362.4005,37010.75
362.5775,36822.6333
362.7545,36725.6917
362.9314,36636.7333
363.1083,36697.1333
363.2852,37107.5833
363.462,37019.5667
363.6389,36861.8667
363.8157,36672.3417
363.9925,36468.0083
364.1693,36350.8583
364.346,36253.4667
364.5228,36330.2417
364.6996,36493.3333
364.8762,36490.5583
365.0529,36538.4833
365.2296,36682.95
365.4062,36502.8917
365.5829,36457.975
365.7595,36436.825
365.9361,36367.1083
366.1126,36308.9
366.2892,37178.5
366.4657,38256.375
366.6422,38446.0917
366.8186,37787.6083
366.9951,37670.5083
367.1716,37097.45
367.348,37793.5167
367.5244,37969.2417
367.7008,37318.6917
367.8772,36839.5417
368.0535,36906.9417
368.2298,38321.8667
368.4061,39151.875
368.5824,38364.75
368.7586,37833.975
368.9349,37427.7583
369.1111,36523.8833
369.2873,36020.5333
369.4635,35960.925
369.6396,35868.3833
369.8158,35909.3083
369.9919,36422.4083
370.168,37236.925
370.3441,37069.5833
370.5202,36379.1917
370.6962,35893.7833
370.8722,35600.025
371.0482,35524.5417
371.2242,35653.1167
371.4002,36030.3167
371.5761,36097.7667
371.752,35866.9167
371.9279,35935.6833
372.1038,35981.05
372.2796,35819.9
372.4555,35787.7
372.6313,35761.2833
372.8071,35564.6667
372.9829,35523.025
373.1586,35816.2167
373.3344,35765.575
373.5101,35488.8583
373.6858,35453.7667
373.8615,35303.0333
374.0371,35434.7083
374.2127,35761.7667
374.3884,35513.25
374.564,35355.975
374.7395,35274.5083
374.9151,35269.5667
375.0906,35793.25
375.2661,36174.4167
375.4416,35730.1417
375.6171,35764.2417
375.7925,35848.4667
375.968,35887.725
376.1434,35725.0917
376.3188,35720.8083
376.4941,35702.7833
376.6695,35766.9583
376.8448,35896.0917
377.0201,36106.1083
377.1954,36272.4417
377.3707,36085.925
377.5459,36355.6833
377.7212,36849.7917
377.8964,37657.95
378.0715,37745.7
378.2467,37453.2167
378.4218,37019.4
378.597,36346.6083
378.7721,36335.5333
378.9472,36406.175
379.1222,37784.0083
379.2973,37895.425
379.4723,38398.0
379.6473,40506.9417
379.8223,40841.1667
379.9972,39189.3833
380.1722,38412.15
380.3471,38268.4167
380.522,37039.6917
380.6969,36573.525
380.8717,36792.2167
381.0466,36441.2083
381.2214,36962.8583
381.3962,37186.4083
381.571,36782.6083
381.7457,36520.675
381.9204,36625.7667
382.0952,36402.4583
382.2699,36797.9917
382.4445,37272.0083
382.6192,37739.25
382.7938,38218.4417
382.9685,38599.05
383.1431,38111.4833
383.3176,37216.6667
383.4922,36766.4167
383.6667,37067.85
383.8412,36795.0
384.0157,36607.425
384.1902,36768.9833
384.3646,36638.2417
384.5391,36733.8083
384.7134,37438.8333
384.8878,38984.3583
385.0622,39775.3667
385.2365,38323.5083
385.4109,37394.4
385.5852,37146.2917
385.7594,38330.4583
385.9337,40469.875
386.1079,41485.0833
386.2822,42540.9083
386.4564,41752.0833
386.6306,39872.95
386.8047,40436.1667
386.9789,41271.5417
387.153,42825.6417
387.3271,42667.4417
387.5012,40723.6917
387.6752,40777.3083
387.8492,41747.875
388.0233,41238.2833
388.1972,39443.725
388.3712,39249.8167
388.5452,39274.8417
388.7191,40079.6417
388.893,42441.4333
389.0669,41487.4833
389.2408,38304.8417
389.4146,36941.8417
389.5884,36055.5833
389.7623,36127.5083
389.9361,36282.3917
390.1098,36097.4833
390.2835,36191.55
390.4573,36097.9333
390.631,36124.5
390.8047,36354.575
390.9784,36505.1833
391.152,36170.0417
391.3256,36115.7083
391.4992,35977.525
391.6728,36146.7083
391.8464,36961.7667
392.0199,36857.225
392.1934,36310.3583
392.3669,36619.725
392.5403,37195.4667
392.7138,37881.075
392.8873,38357.9833
393.0607,37897.6667
393.2341,37741.6
393.4074,37798.8
393.5808,37292.725
393.7542,37358.3333
393.9274,37410.725
394.1007,37021.8333
394.274,38153.0083
394.4472,38683.1917
394.6205,39620.175
394.7937,40350.1083
394.9668,40559.1917
395.14,39822.5083
395.3131,37915.3667
395.4863,36960.825
395.6594,36921.05
395.8325,36630.1583
396.0055,37222.3
396.1786,37615.9
396.3516,38129.0417
396.5246,37267.8417
396.6975,36399.75
396.8705,36766.4
397.0434,38044.1667
397.2163,37225.4
397.3892,36886.475
397.5621,37304.5917
397.735,38101.075
397.9077,38904.6
398.0806,38668.775
398.2534,39800.9333
398.4261,39833.6667
398.5989,38552.15
398.7716,38936.9667
398.9443,39800.7
399.117,42212.625
399.2896,42440.075
399.4623,40115.0667
399.6349,39242.525
399.8075,39356.4583
399.9801,37743.5167
400.1526,37068.3833
400.3252,36661.15
400.4977,36723.0417
400.6702,37242.2333
400.8427,36001.0333
401.0151,35629.9583
401.1875,34971.0167
401.36,34853.1167
401.5323,34620.1917
401.7047,34327.2917
401.877,34664.3167
402.0494,34938.2167
402.2216,35595.2417
402.394,35555.4667
402.5662,35757.4
402.7385,37491.4167
402.9107,37225.6083
403.0829,36172.9583
403.2551,35719.05
403.4272,35269.0167
403.5994,35264.1417
403.7715,35515.6833
403.9436,35903.675
404.1156,35786.8
