Timestamp,12/22/2023 14:02:46
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2271.8833
218.2508,2320.0417
218.442,2363.5
218.6332,2417.2333
218.8244,2465.7833
219.0156,2518.7167
219.2067,2575.6333
219.3979,2631.7
219.589,2692.625
219.7801,2750.6917
219.9712,2813.8833
220.1623,2875.375
220.3533,2942.5417
220.5444,3012.8917
220.7354,3082.725
220.9264,3152.6917
221.1174,3232.2583
221.3083,3307.6
221.4993,3381.1583
221.6902,3459.2583
221.8812,3540.5083
222.0721,3628.2167
222.263,3713.0917
222.4538,3803.8
222.6447,3898.1667
222.8355,3989.3833
223.0264,4083.0917
223.2172,4181.7083
223.408,4280.5083
223.5987,4384.275
223.7895,4485.2833
223.9802,4596.15
224.1709,4704.6333
224.3616,4817.5
224.5524,4928.8833
224.743,5047.15
224.9337,5158.0583
225.1243,5289.6167
225.315,5409.8917
225.5056,5529.0583
225.6962,5653.5
225.8867,5782.275
226.0773,5908.9833
226.2678,6041.0167
226.4584,6178.425
226.6489,6315.2333
226.8394,6448.5833
227.0298,6592.8667
227.2203,6739.9
227.4108,6901.3667
227.6012,7050.225
227.7916,7193.6667
227.982,7348.4167
228.1723,7498.3583
228.3627,7661.5333
228.5531,7815.9167
228.7434,7973.8333
228.9337,8135.7167
229.124,8303.7917
229.3143,8476.775
229.5045,8659.5167
229.6948,8845.5
229.885,9027.5083
230.0752,9215.15
230.2654,9404.8167
230.4556,9594.1333
230.6457,9776.2583
230.8358,9966.4667
231.026,10155.1667
231.2161,10348.0583
231.4062,10539.0417
231.5963,10729.575
231.7863,10926.5583
231.9764,11133.5833
232.1664,11352.2333
232.3564,11571.2167
232.5464,11774.8417
232.7364,11992.3833
232.9263,12203.425
233.1163,12426.9
233.3062,12657.9333
233.4961,12899.2083
233.686,13120.9417
233.8758,13329.9167
234.0657,13537.2917
234.2555,13771.8
234.4454,13999.6833
234.6352,14227.0
234.825,14453.1917
235.0147,14666.3333
235.2045,14892.2417
235.3942,15115.625
235.5839,15348.0333
235.7737,15568.35
235.9633,15796.7417
236.153,16033.9833
236.3427,16277.0667
236.5323,16508.0083
236.7219,16728.0667
236.9115,16927.7667
237.1011,17144.675
237.2907,17381.825
237.4803,17616.4083
237.6698,17838.175
237.8593,18073.8917
238.0488,18299.6917
238.2383,18527.7333
238.4278,18757.3083
238.6172,19003.9167
238.8066,19231.7833
238.9961,19467.75
239.1855,19712.4667
239.3748,19935.05
239.5642,20155.1917
239.7536,20394.3667
239.9429,20617.5917
240.1322,20828.05
240.3215,21043.4333
240.5108,21262.5583
240.7001,21491.1333
240.8893,21718.5167
241.0786,21932.5667
241.2677,22144.15
241.457,22379.725
241.6461,22559.2917
241.8353,22742.0333
242.0244,22942.7917
242.2136,23135.8167
242.4027,23334.8833
242.5918,23529.4917
242.7809,23710.7667
242.9699,23814.8
243.159,23958.8583
243.348,24205.475
243.537,24453.7083
243.726,24655.1417
243.915,24836.0333
244.1039,25003.6
244.2929,25105.0583
244.4818,25200.2833
244.6707,25383.5917
244.8596,25634.1833
245.0485,25855.2583
245.2373,26086.45
245.4262,26296.0333
245.615,26476.7833
245.8038,26624.9417
245.9926,26806.3167
246.1814,26961.5417
246.3701,26978.4833
246.5589,27046.9167
246.7476,27228.8833
246.9363,27475.5833
247.1249,27675.4583
247.3136,27872.225
247.5023,28044.9583
247.6909,28245.875
247.8795,28417.05
248.0681,28594.875
248.2567,28749.9167
248.4453,28908.3167
248.6338,29062.8167
248.8224,29110.6583
249.0109,29064.2417
249.1994,29194.9917
249.3878,29406.8333
249.5763,29599.2583
249.7648,29759.6583
249.9532,29931.325
250.1416,30116.4583
250.33,30302.2917
250.5183,30478.0583
250.7067,30596.225
250.8951,30718.6583
251.0834,30837.9417
251.2717,30952.3
251.46,31050.5
251.6483,31157.025
251.8365,31201.45
252.0247,31164.8333
252.213,31279.5917
252.4012,31426.2667
252.5894,31607.7083
252.7775,31716.025
252.9657,31823.825
253.1538,31964.575
253.3419,32081.9667
253.53,32150.3417
253.7181,32244.0833
253.9062,32333.95
254.0942,32413.5
254.2823,32465.7667
254.4703,32526.55
254.6583,32593.8333
254.8463,32667.5083
255.0342,32698.0583
255.2222,32745.3167
255.4101,32729.3917
255.598,32704.2583
255.7859,32784.4167
255.9738,32914.25
256.1616,33031.25
256.3495,33151.2667
256.5373,33242.0083
256.7251,33380.7583
256.9129,33464.8333
257.1006,33524.475
257.2884,33620.9167
257.4761,33716.4
257.6638,33775.5
257.8515,33799.5
258.0392,33841.775
258.2269,33881.9917
258.4146,33915.8083
258.6022,33962.6417
258.7898,33963.725
258.9774,33982.1083
259.165,34025.3083
259.3525,34057.6583
259.5401,34065.4583
259.7276,34123.85
259.9151,34174.1083
260.1026,34219.5
260.2901,34274.3917
260.4776,34334.5833
260.665,34439.2583
260.8524,34523.5417
261.0398,34602.3583
261.2272,34625.2833
261.4146,34615.7333
261.6019,34646.3417
261.7893,34698.475
261.9766,34730.0583
262.1639,34775.5417
262.3512,34772.125
262.5384,34768.375
262.7257,34770.8583
262.9129,34779.7917
263.1001,34783.1917
263.2873,34835.0083
263.4745,34855.0
263.6617,34797.8
263.8488,34822.125
264.0359,34855.0
264.2231,34866.1917
264.4101,34888.225
264.5972,34914.85
264.7842,34923.6
264.9713,34933.5583
265.1583,34929.1333
265.3453,34931.8167
265.5323,34965.1083
265.7193,34994.5917
265.9062,35037.3083
266.0931,35050.2083
266.2801,35037.1
266.4669,35075.7917
266.6538,35095.3833
266.8407,35140.4167
267.0276,35105.9083
267.2143,35088.725
267.4012,35118.975
267.588,35063.3417
267.7747,35067.4583
267.9615,35072.975
268.1482,35066.175
268.3349,35072.5833
268.5217,35054.8417
268.7083,35011.3167
268.895,35013.125
269.0817,35034.2917
269.2682,35026.0917
269.4549,34988.8333
269.6415,34923.55
269.8281,34905.4333
270.0146,34934.0167
270.2012,34953.1417
270.3877,34972.3167
270.5742,34971.1917
270.7607,34966.0917
270.9472,34964.225
271.1336,34950.6333
271.32,34933.8833
271.5065,34915.725
271.6929,34907.65
271.8792,34936.0417
272.0656,34939.6583
272.252,34951.4833
272.4383,34956.5
272.6246,34941.5833
272.8109,34929.8417
272.9972,34996.6417
273.1835,35036.7917
273.3697,35065.1083
273.5559,35076.1333
273.7421,35085.3917
273.9283,35080.9417
274.1145,35083.5583
274.3007,35101.3583
274.4868,35117.7667
274.6729,35185.2417
274.859,35208.3833
275.0451,35217.3833
275.2311,35146.9167
275.4172,35173.5417
275.6032,35204.05
275.7892,35247.0
275.9752,35261.75
276.1612,35301.625
276.3472,35283.9083
276.5331,35286.9583
276.719,35307.7583
276.9049,35317.1083
277.0908,35308.4
277.2767,35308.825
277.4625,35341.25
277.6484,35346.6333
277.8342,35335.5333
278.02,35356.95
278.2057,35406.7167
278.3915,35459.05
278.5772,35486.7083
278.763,35469.725
278.9487,35524.65
279.1343,35572.5917
279.32,35577.6667
279.5057,35558.4333
279.6913,35490.1083
279.877,35499.1667
280.0625,35509.4167
280.2481,35491.2917
280.4337,35470.1667
280.6192,35532.9917
280.8048,35591.8833
280.9903,35587.45
281.1758,35556.3333
281.3612,35534.175
281.5467,35536.7833
281.7321,35594.1167
281.9175,35639.6167
282.1029,35653.4833
282.2884,35680.45
282.4737,35646.525
282.6591,35620.7417
282.8444,35648.0583
283.0297,35667.1333
283.215,35704.3583
283.4002,35711.7417
283.5855,35695.0417
283.7707,35634.9
283.956,35644.175
284.1412,35659.7417
284.3264,35708.1417
284.5115,35780.9083
284.6967,35828.3833
284.8818,35824.2833
285.0669,35797.9167
285.252,35826.1917
285.4371,35866.3083
285.6222,35854.85
285.8072,35865.0667
285.9922,35868.0
286.1772,35923.075
286.3622,35984.8
286.5472,35981.175
286.7321,35952.5
286.9171,36019.8667
287.102,36066.2833
287.2869,36125.2833
287.4717,36227.3
287.6566,36248.9667
287.8415,36278.1167
288.0263,36303.05
288.2111,36266.875
288.3959,36231.1083
288.5806,36275.7083
288.7654,36322.0417
288.9501,36442.2917
289.1348,36493.4167
289.3195,36528.925
289.5042,36581.9833
289.6889,36658.175
289.8735,36624.7417
290.0581,36630.025
290.2428,36612.6417
290.4273,36660.7083
290.6119,36735.8417
290.7965,36781.8
290.981,36832.9917
291.1655,36862.45
291.35,36810.4083
291.5345,36794.9417
291.719,36845.8417
291.9034,36884.525
292.0878,36989.2
292.2722,37023.225
292.4566,37025.8917
292.641,37079.6917
292.8253,37117.0
293.0096,37136.7417
293.194,37194.7833
293.3783,37236.9833
293.5626,37313.0417
293.7468,37365.625
293.9311,37414.0417
294.1153,37392.5333
294.2995,37332.3833
294.4837,37297.8
294.6678,37295.1167
294.852,37307.3667
295.0361,37385.3583
295.2202,37438.2833
295.4043,37514.6333
295.5884,37537.1417
295.7725,37576.4083
295.9565,37596.0
296.1405,37565.8
296.3246,37581.4333
296.5085,37697.4917
296.6925,37795.05
296.8764,37837.4833
297.0603,37854.825
297.2443,37867.1
297.4282,37862.4333
297.612,37862.7833
297.7959,37846.3083
297.9797,37879.8917
298.1635,37877.0917
298.3474,37982.4417
298.5311,38089.625
298.7149,38062.5667
298.8987,38032.075
299.0823,38051.625
299.2661,38028.5167
299.4498,37969.9583
299.6334,38017.3
299.8171,38070.75
300.0007,38104.7417
300.1843,38145.2
300.368,38172.9917
300.5515,38190.0667
300.7351,38219.1
300.9186,38247.025
301.1021,38245.775
301.2857,38294.1833
301.4691,38322.2833
301.6526,38381.3917
301.8361,38387.5083
302.0195,38383.6583
302.2029,38412.375
302.3863,38453.0083
302.5697,38455.1583
302.753,38515.5417
302.9364,38596.25
303.1197,38691.5417
303.303,38710.6417
303.4863,38701.925
303.6696,38645.9583
303.8528,38612.3333
304.036,38634.2667
304.2192,38695.5667
304.4024,38724.35
304.5856,38715.675
304.7688,38753.275
304.9519,38800.9667
305.135,38819.6417
305.3181,38834.4583
305.5012,38859.125
305.6842,38920.4167
305.8673,38963.0083
306.0504,38956.7583
306.2333,38891.7583
306.4163,38914.95
306.5993,38926.0917
306.7822,38975.2833
306.9652,39021.4833
307.1481,39014.1667
307.331,39020.4
307.5139,39027.7167
307.6967,39022.0667
307.8796,39034.1917
308.0624,39060.1
308.2452,39045.75
308.428,39039.7167
308.6107,39078.4667
308.7935,39071.9167
308.9762,39095.9917
309.1589,39123.8333
309.3416,39132.2
309.5243,39144.1583
309.7069,39161.2
309.8896,39157.3417
310.0721,39168.2583
310.2548,39206.6667
310.4373,39233.4
310.6199,39291.275
310.8024,39294.7667
310.985,39319.7167
311.1674,39283.8667
311.3499,39243.7
311.5324,39284.2917
311.7148,39365.2417
311.8973,39346.8083
312.0797,39371.2583
312.2621,39404.725
312.4445,39389.95
312.6268,39380.7417
312.8091,39423.1083
312.9915,39393.3833
313.1738,39392.7
313.356,39370.4
313.5383,39349.2833
313.7206,39381.8
313.9027,39349.9167
314.085,39366.6417
314.2672,39385.6083
314.4493,39413.025
314.6314,39479.6167
314.8136,39525.4917
314.9957,39492.9
315.1778,39472.9167
315.3598,39496.475
315.5419,39531.8
315.724,39558.9417
315.9059,39564.3917
316.088,39562.325
316.2699,39630.075
316.4519,39662.6167
316.6338,39639.6
316.8157,39555.7417
316.9977,39558.9167
317.1795,39634.1583
317.3614,39692.9583
317.5432,39742.675
317.7251,39762.7667
317.9069,39675.4083
318.0887,39666.7
318.2704,39631.1667
318.4522,39661.0833
318.6339,39719.825
318.8156,39820.8083
318.9973,39813.7583
319.179,39861.3167
319.3607,39909.6167
319.5423,39953.0833
319.7239,39965.2667
319.9055,39946.15
320.0871,39958.1417
320.2687,39988.675
320.4502,39977.4583
320.6317,39927.05
320.8132,39973.8583
320.9947,40023.1417
321.1761,40055.2333
321.3576,40064.3583
321.5391,40077.8667
321.7205,40106.05
321.9019,40128.0083
322.0832,40113.6667
322.2646,40110.8417
322.4459,40107.125
322.6272,40096.1417
322.8085,40088.2
322.9898,40103.6583
323.1711,40093.0667
323.3523,40087.125
323.5335,40061.7417
323.7147,40165.8833
323.8959,40292.9917
324.0771,40350.4083
324.2582,40355.0333
324.4393,40381.5083
324.6204,40419.5083
324.8015,40438.75
324.9826,40509.575
325.1637,40613.7
325.3447,40609.0917
325.5257,40614.95
325.7067,40590.0083
325.8877,40484.7333
326.0686,40451.45
326.2496,40488.7333
326.4305,40477.8583
326.6114,40526.2167
326.7922,40567.2667
326.9731,40594.775
327.1539,40601.4917
327.3347,40637.2583
327.5155,40670.8083
327.6963,40763.0
327.8771,40792.0417
328.0578,40714.7667
328.2385,40598.2917
328.4193,40619.0083
328.5999,40627.6667
328.7806,40611.8667
328.9613,40658.7583
329.1419,40645.925
329.3225,40686.1083
329.5031,40675.25
329.6837,40654.9917
329.8642,40640.5917
330.0447,40631.225
330.2252,40597.75
330.4057,40564.825
330.5862,40553.8667
330.7667,40577.2583
330.9471,40617.05
331.1275,40720.8667
331.3079,40757.7583
331.4883,40851.1
331.6687,40837.875
331.849,40714.2333
332.0293,40626.5667
332.2096,40590.675
332.3899,40609.9917
332.5702,40675.5417
332.7504,40731.575
332.9306,40802.4583
333.1108,40753.8667
333.291,40679.5833
333.4712,40684.4833
333.6514,40714.25
333.8315,40719.4
334.0116,40720.525
334.1917,40778.35
334.3717,40832.9083
334.5518,40859.525
334.7318,40802.075
334.9119,40771.55
335.0918,40812.0333
335.2718,40851.275
335.4518,40870.7083
335.6317,40892.6
335.8116,40949.4583
335.9915,40885.5917
336.1714,40769.8083
336.3513,40760.3667
336.5311,40796.825
336.7109,40869.525
336.8907,40882.4333
337.0705,40755.8667
337.2502,40614.1417
337.43,40580.3667
337.6097,40539.025
337.7894,40537.95
337.9691,40558.4167
338.1488,40598.4083
338.3284,40637.85
338.508,40733.775
338.6877,40821.2833
338.8672,40816.0167
339.0468,40765.1083
339.2263,40717.9583
339.4059,40988.35
339.5854,41270.6167
339.7649,40943.5917
339.9443,40793.2333
340.1238,40735.875
340.3032,40744.0083
340.4826,40743.025
340.662,40663.4667
340.8414,40581.0
341.0207,40594.85
341.2001,40611.875
341.3794,40601.475
341.5587,40657.9167
341.738,40694.2667
341.9172,40699.625
342.0965,40691.0
342.2757,40597.5083
342.4549,40449.0
342.6341,40460.3
342.8132,40493.7417
342.9923,40654.1333
343.1715,40803.975
343.3506,40774.2083
343.5296,40581.375
343.7087,40500.3917
343.8878,40440.6167
344.0668,40427.3333
344.2458,40423.1917
344.4248,40352.15
344.6037,40331.45
344.7827,40365.3
344.9616,40348.5167
345.1405,40350.3167
345.3194,40348.625
345.4982,40299.7
345.6771,40245.8167
345.8559,40230.875
346.0347,40219.6417
346.2135,40190.95
346.3923,40178.85
346.571,40128.9667
346.7498,40111.075
346.9285,40176.025
347.1071,40123.3667
347.2859,40036.75
347.4645,40058.3083
347.6431,40097.2167
347.8217,40102.2667
348.0003,40042.075
348.1789,40042.7583
348.3574,40010.4417
348.5359,39954.275
348.7145,39898.3083
348.893,39901.8167
349.0714,39902.05
349.2499,39812.05
349.4283,39738.1083
349.6068,39646.75
349.7852,39619.1583
349.9635,39658.9917
350.1419,39645.6
350.3202,39609.3667
350.4985,39518.2417
350.6768,39452.6833
350.8551,39407.1417
351.0334,39387.3917
351.2116,39361.8833
351.3898,39358.6667
351.568,39296.2167
351.7462,39305.325
351.9243,39271.8917
352.1025,39195.625
352.2806,39130.7417
352.4587,39096.0583
352.6368,39043.2917
352.8148,38975.975
352.9929,38934.2667
353.1709,38973.125
353.3489,38973.5333
353.5268,38909.3
353.7048,38840.3917
353.8828,38805.9583
354.0607,38734.7667
354.2386,38729.6583
354.4165,38696.4667
354.5943,38653.175
354.7722,38638.825
354.95,38698.775
355.1278,38689.2
355.3056,38583.8417
355.4833,38434.5833
355.6611,38315.5333
355.8388,38230.3583
356.0165,38195.775
356.1942,38221.2167
356.3719,38274.2417
356.5495,38227.55
356.7271,38171.0083
356.9047,38131.8417
357.0823,38109.5417
357.2599,38138.25
357.4374,38090.15
357.6149,37978.1167
357.7924,37865.4333
357.9699,37862.2917
358.1474,37799.2333
358.3248,37699.7
358.5023,37656.1833
358.6797,37543.525
358.8571,37500.25
359.0344,37468.2083
359.2118,37396.7
359.3891,37400.0583
359.5664,37303.6417
359.7437,37282.8667
359.9209,37253.7
360.0982,37143.8917
360.2754,37005.8333
360.4526,37044.9583
360.6298,37017.2833
360.807,36969.775
360.9841,36957.1167
361.1613,36995.9083
361.3383,37204.8167
361.5154,37154.0833
361.6925,37164.925
361.8695,37071.8167
362.0466,36938.0833
362.2236,36796.0917
362.4005,36667.3
362.5775,36492.6583
362.7545,36403.35
362.9314,36309.475
363.1083,36351.825
363.2852,36737.5083
363.462,36665.9417
363.6389,36519.3
363.8157,36342.7167
363.9925,36149.1167
364.1693,36038.0
364.346,35931.2583
364.5228,35986.7333
364.6996,36145.9833
364.8762,36138.4417
365.0529,36202.125
365.2296,36345.2583
365.4062,36186.25
365.5829,36139.625
365.7595,36138.9
365.9361,36065.325
366.1126,36007.6667
366.2892,36850.1583
366.4657,37917.7917
366.6422,38105.5583
366.8186,37466.775
366.9951,37343.6083
367.1716,36776.525
367.348,37472.5667
367.5244,37663.875
367.7008,37003.4917
367.8772,36514.425
368.0535,36566.925
368.2298,37966.8417
368.4061,38801.6917
368.5824,38023.35
368.7586,37493.1
368.9349,37098.6
369.1111,36224.05
369.2873,35732.35
369.4635,35666.2
369.6396,35568.225
369.8158,35614.2917
369.9919,36129.0667
370.168,36943.7833
370.3441,36767.6833
370.5202,36066.3167
370.6962,35571.6333
370.8722,35273.0167
371.0482,35208.6583
371.2242,35354.75
371.4002,35746.8417
371.5761,35811.6333
371.752,35581.4917
371.9279,35612.4583
372.1038,35638.8833
372.2796,35493.9333
372.4555,35477.7833
372.6313,35460.3
372.8071,35268.2167
372.9829,35233.8917
373.1586,35501.8
373.3344,35437.8917
373.5101,35156.2583
373.6858,35122.075
373.8615,34976.05
374.0371,35136.0667
374.2127,35448.7417
374.3884,35208.8167
374.564,35032.3583
374.7395,34949.7333
374.9151,34910.7583
375.0906,35444.475
375.2661,35863.0
375.4416,35449.1083
375.6171,35489.3833
375.7925,35548.6417
375.968,35578.35
376.1434,35416.6833
376.3188,35423.975
376.4941,35412.0583
376.6695,35462.5
376.8448,35596.9667
377.0201,35802.2167
377.1954,35974.8667
377.3707,35812.8333
377.5459,36072.4833
377.7212,36560.8333
377.8964,37368.7417
378.0715,37469.35
378.2467,37195.2417
378.4218,36767.925
378.597,36087.7667
378.7721,36056.6167
378.9472,36096.75
379.1222,37457.475
379.2973,37585.3833
379.4723,38067.8917
379.6473,40130.6917
379.8223,40477.1667
379.9972,38851.0917
380.1722,38109.0833
380.3471,37980.6
380.522,36778.85
380.6969,36291.3167
380.8717,36512.6667
381.0466,36176.9167
381.2214,36683.1833
381.3962,36902.425
381.571,36471.4583
381.7457,36221.325
381.9204,36320.8083
382.0952,36075.275
382.2699,36466.25
382.4445,36938.45
382.6192,37385.5583
382.7938,37836.9333
382.9685,38233.3417
383.1431,37753.5083
383.3176,36864.2833
383.4922,36412.4833
383.6667,36709.2667
383.8412,36443.8417
384.0157,36261.075
384.1902,36447.95
384.3646,36346.3
384.5391,36442.5917
384.7134,37157.5583
384.8878,38668.0917
385.0622,39459.7333
385.2365,38044.7417
385.4109,37112.7333
385.5852,36856.4833
385.7594,37988.8333
385.9337,40103.0333
386.1079,41101.85
386.2822,42183.6417
386.4564,41441.6
386.6306,39573.0917
386.8047,40118.0667
386.9789,40926.2333
387.153,42421.9583
387.3271,42315.2667
387.5012,40418.3083
387.6752,40464.3
387.8492,41393.4333
388.0233,40918.9833
388.1972,39132.4667
388.3712,38934.5167
388.5452,38967.6667
388.7191,39728.3917
388.893,42054.8417
389.0669,41186.8667
389.2408,38061.7167
389.4146,36727.2917
389.5884,35842.8667
389.7623,35906.6333
389.9361,36062.5667
390.1098,35890.55
390.2835,35971.5833
390.4573,35870.3917
390.631,35884.3167
390.8047,36134.8583
390.9784,36300.6917
391.152,35983.3833
391.3256,35942.2
391.4992,35808.975
391.6728,35957.6833
391.8464,36774.8583
392.0199,36650.9917
392.1934,36097.4
392.3669,36394.775
392.5403,36961.0917
392.7138,37612.675
392.8873,38065.225
393.0607,37587.9833
393.2341,37405.55
393.4074,37453.2917
393.5808,36948.4333
393.7542,37028.125
393.9274,37125.1833
394.1007,36756.3833
394.274,37879.8583
394.4472,38408.3833
394.6205,39362.8083
394.7937,40110.1083
394.9668,40326.4583
395.14,39641.4667
395.3131,37759.1167
395.4863,36807.8833
395.6594,36760.0083
395.8325,36469.3083
396.0055,37043.35
396.1786,37392.5167
396.3516,37886.4833
396.5246,37021.0167
396.6975,36126.25
396.8705,36430.5917
397.0434,37702.7917
397.2163,36933.2917
397.3892,36624.35
397.5621,37076.4667
397.735,37883.5583
397.9077,38720.9667
398.0806,38529.4833
398.2534,39619.2083
398.4261,39696.7333
398.5989,38416.9667
398.7716,38807.5333
398.9443,39651.0667
399.117,42040.7333
399.2896,42315.3
399.4623,40028.95
399.6349,39126.3417
399.8075,39241.9083
399.9801,37674.8417
400.1526,37008.8333
400.3252,36604.5583
400.4977,36648.6417
400.6702,37163.425
400.8427,35943.45
401.0151,35597.6333
401.1875,34953.5917
401.36,34845.525
401.5323,34621.225
401.7047,34325.1333
401.877,34660.325
402.0494,34932.3167
402.2216,35587.0083
402.394,35560.95
402.5662,35723.975
402.7385,37449.5083
402.9107,37226.4667
403.0829,36143.85
403.2551,35688.8417
403.4272,35225.9917
403.5994,35235.625
403.7715,35501.15
403.9436,35915.1083
404.1156,35795.4667
