Timestamp,12/22/2023 02:04:04
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2321.5917
218.2508,2372.75
218.442,2420.1083
218.6332,2473.4333
218.8244,2525.2
219.0156,2579.875
219.2067,2635.7667
219.3979,2694.7833
219.589,2755.8583
219.7801,2817.3667
219.9712,2879.65
220.1623,2944.2083
220.3533,3015.7917
220.5444,3087.0
220.7354,3157.6417
220.9264,3234.35
221.1174,3311.0167
221.3083,3392.2917
221.4993,3469.125
221.6902,3547.2917
221.8812,3634.5833
222.0721,3723.8167
222.263,3809.6167
222.4538,3905.8833
222.6447,4001.8083
222.8355,4099.1833
223.0264,4192.175
223.2172,4292.7083
223.408,4397.8917
223.5987,4506.1167
223.7895,4609.4167
223.9802,4724.9917
224.1709,4837.0667
224.3616,4953.0083
224.5524,5074.6583
224.743,5195.5583
224.9337,5307.7083
225.1243,5441.5
225.315,5567.3083
225.5056,5689.9833
225.6962,5822.8
225.8867,5955.6083
226.0773,6095.95
226.2678,6229.3167
226.4584,6370.9083
226.6489,6509.2
226.8394,6648.8083
227.0298,6798.275
227.2203,6952.8083
227.4108,7112.7667
227.6012,7268.7417
227.7916,7423.8833
227.982,7581.55
228.1723,7742.7583
228.3627,7909.8083
228.5531,8066.3167
228.7434,8231.2417
228.9337,8402.5833
229.124,8579.9167
229.3143,8752.0083
229.5045,8950.7
229.6948,9136.4333
229.885,9328.7917
230.0752,9528.2583
230.2654,9722.425
230.4556,9920.4
230.6457,10116.5167
230.8358,10311.1667
231.026,10508.0833
231.2161,10708.5417
231.4062,10907.3667
231.5963,11103.0583
231.7863,11313.1917
231.9764,11532.325
232.1664,11752.5
232.3564,11978.6583
232.5464,12199.8333
232.7364,12428.85
232.9263,12644.9
233.1163,12881.5833
233.3062,13121.75
233.4961,13370.3083
233.686,13605.4583
233.8758,13816.5917
234.0657,14040.3667
234.2555,14279.55
234.4454,14519.575
234.6352,14757.3083
234.825,14999.2
235.0147,15224.1333
235.2045,15461.8667
235.3942,15696.9333
235.5839,15929.6667
235.7737,16168.0583
235.9633,16395.3083
236.153,16661.2083
236.3427,16908.1417
236.5323,17154.1417
236.7219,17385.275
236.9115,17595.8
237.1011,17818.6667
237.2907,18070.6083
237.4803,18321.8833
237.6698,18552.35
237.8593,18795.9417
238.0488,19032.175
238.2383,19278.775
238.4278,19510.4083
238.6172,19771.6667
238.8066,20011.725
238.9961,20255.975
239.1855,20511.875
239.3748,20755.5833
239.5642,20981.275
239.7536,21230.5583
239.9429,21465.0583
240.1322,21686.975
240.3215,21915.1667
240.5108,22152.775
240.7001,22394.2
240.8893,22625.9833
241.0786,22851.3333
241.2677,23074.6083
241.457,23324.7917
241.6461,23514.4583
241.8353,23717.8833
242.0244,23920.1583
242.2136,24118.825
242.4027,24334.9583
242.5918,24535.65
242.7809,24729.1
242.9699,24834.9917
243.159,24996.3
243.348,25255.8417
243.537,25511.1
243.726,25730.3167
243.915,25924.6667
244.1039,26106.6333
244.2929,26208.8917
244.4818,26311.15
244.6707,26506.95
244.8596,26774.0
245.0485,27007.15
245.2373,27250.275
245.4262,27472.9833
245.615,27663.6
245.8038,27817.0417
245.9926,28014.6583
246.1814,28180.95
246.3701,28197.325
246.5589,28265.35
246.7476,28458.3417
246.9363,28722.9333
247.1249,28935.5833
247.3136,29150.0667
247.5023,29340.0167
247.6909,29545.45
247.8795,29718.8083
248.0681,29905.625
248.2567,30085.6667
248.4453,30251.1167
248.6338,30406.5
248.8224,30463.1167
249.0109,30418.85
249.1994,30563.5417
249.3878,30785.225
249.5763,30998.3
249.7648,31168.5667
249.9532,31339.6667
250.1416,31537.2083
250.33,31745.5917
250.5183,31920.0083
250.7067,32052.6333
250.8951,32176.9667
251.0834,32301.325
251.2717,32427.8167
251.46,32542.0583
251.6483,32647.1167
251.8365,32699.5583
252.0247,32666.975
252.213,32793.9667
252.4012,32934.1833
252.5894,33126.175
252.7775,33251.0417
252.9657,33349.675
253.1538,33514.3917
253.3419,33635.35
253.53,33721.7583
253.7181,33822.2917
253.9062,33919.425
254.0942,34004.5667
254.2823,34065.4917
254.4703,34120.05
254.6583,34197.7
254.8463,34279.7167
255.0342,34304.75
255.2222,34346.5333
255.4101,34339.8
255.598,34318.2
255.7859,34410.2917
255.9738,34534.025
256.1616,34660.925
256.3495,34800.4
256.5373,34887.4
256.7251,35039.9667
256.9129,35127.575
257.1006,35205.175
257.2884,35306.6083
257.4761,35410.0667
257.6638,35466.5333
257.8515,35484.3917
258.0392,35543.3083
258.2269,35580.15
258.4146,35621.025
258.6022,35673.6167
258.7898,35684.1167
258.9774,35707.9833
259.165,35744.7417
259.3525,35773.1667
259.5401,35783.45
259.7276,35847.725
259.9151,35900.2333
260.1026,35949.0
260.2901,36022.025
260.4776,36082.6167
260.665,36198.0667
260.8524,36292.0917
261.0398,36373.15
261.2272,36400.9833
261.4146,36398.6083
261.6019,36437.5917
261.7893,36488.1083
261.9766,36519.675
262.1639,36569.9833
262.3512,36556.35
262.5384,36555.675
262.7257,36567.1917
262.9129,36577.5583
263.1001,36577.475
263.2873,36639.0417
263.4745,36669.6
263.6617,36603.1667
263.8488,36630.5917
264.0359,36665.1
264.2231,36681.9833
264.4101,36698.4667
264.5972,36743.7083
264.7842,36757.2833
264.9713,36761.775
265.1583,36737.375
265.3453,36757.375
265.5323,36787.3833
265.7193,36817.5583
265.9062,36871.425
266.0931,36883.0
266.2801,36873.9167
266.4669,36919.0083
266.6538,36946.4167
266.8407,36979.725
267.0276,36957.6667
267.2143,36937.3583
267.4012,36964.25
267.588,36922.9667
267.7747,36917.65
267.9615,36923.4667
268.1482,36914.925
268.3349,36923.3167
268.5217,36914.5583
268.7083,36868.9333
268.895,36863.1667
269.0817,36891.825
269.2682,36888.2917
269.4549,36845.0833
269.6415,36767.625
269.8281,36759.3833
270.0146,36807.7583
270.2012,36819.2917
270.3877,36829.2
270.5742,36835.1583
270.7607,36834.4417
270.9472,36828.5
271.1336,36808.475
271.32,36791.6417
271.5065,36775.9833
271.6929,36769.9333
271.8792,36806.175
272.0656,36808.85
272.252,36825.6
272.4383,36837.7417
272.6246,36819.7167
272.8109,36812.7833
272.9972,36875.1
273.1835,36922.475
273.3697,36947.6833
273.5559,36964.875
273.7421,36975.675
273.9283,36975.0917
274.1145,36970.2167
274.3007,36979.3083
274.4868,37013.1917
274.6729,37080.875
274.859,37097.1667
275.0451,37109.0167
275.2311,37038.725
275.4172,37073.125
275.6032,37108.95
275.7892,37156.7167
275.9752,37169.0417
276.1612,37210.0917
276.3472,37192.6917
276.5331,37195.2
276.719,37222.7583
276.9049,37229.8167
277.0908,37211.2417
277.2767,37226.8917
277.4625,37270.9333
277.6484,37265.0167
277.8342,37262.6833
278.02,37270.7833
278.2057,37320.65
278.3915,37382.0417
278.5772,37407.3833
278.763,37395.9083
278.9487,37451.5167
279.1343,37504.9
279.32,37522.0583
279.5057,37494.5833
279.6913,37427.3083
279.877,37436.075
280.0625,37447.0667
280.2481,37424.3833
280.4337,37401.575
280.6192,37472.3
280.8048,37535.625
280.9903,37529.475
281.1758,37501.675
281.3612,37478.1083
281.5467,37488.4333
281.7321,37553.6667
281.9175,37594.4833
282.1029,37607.5167
282.2884,37632.8833
282.4737,37605.05
282.6591,37589.4167
282.8444,37609.875
283.0297,37631.5
283.215,37667.1667
283.4002,37696.4167
283.5855,37671.9833
283.7707,37616.4083
283.956,37619.95
284.1412,37626.1333
284.3264,37687.7167
284.5115,37761.95
284.6967,37816.825
284.8818,37818.8417
285.0669,37777.075
285.252,37815.25
285.4371,37860.3
285.6222,37845.9167
285.8072,37858.5917
285.9922,37868.1667
286.1772,37926.3083
286.3622,37984.1333
286.5472,37983.375
286.7321,37966.375
286.9171,38032.6667
287.102,38075.3417
287.2869,38153.475
287.4717,38246.1917
287.6566,38290.725
287.8415,38317.1917
288.0263,38335.2333
288.2111,38310.0833
288.3959,38272.25
288.5806,38312.55
288.7654,38366.4083
288.9501,38497.4
289.1348,38550.9667
289.3195,38590.7917
289.5042,38645.425
289.6889,38720.5333
289.8735,38698.9417
290.0581,38716.325
290.2428,38691.325
290.4273,38740.4833
290.6119,38830.4667
290.7965,38866.675
290.981,38918.8583
291.1655,38958.1833
291.35,38893.5833
291.5345,38883.475
291.719,38930.4917
291.9034,38987.2833
292.0878,39090.7917
292.2722,39136.4583
292.4566,39139.8417
292.641,39205.9083
292.8253,39241.325
293.0096,39255.1167
293.194,39329.5667
293.3783,39378.4
293.5626,39453.775
293.7468,39511.0
293.9311,39570.7167
294.1153,39545.9083
294.2995,39478.925
294.4837,39459.525
294.6678,39449.0167
294.852,39468.7333
295.0361,39541.9667
295.2202,39597.1917
295.4043,39681.075
295.5884,39708.65
295.7725,39760.3
295.9565,39788.525
296.1405,39767.925
296.3246,39782.2417
296.5085,39891.1
296.6925,39995.6667
296.8764,40038.8333
297.0603,40055.45
297.2443,40079.5083
297.4282,40076.5333
297.612,40071.0833
297.7959,40067.725
297.9797,40102.8
298.1635,40085.9333
298.3474,40200.0917
298.5311,40301.5167
298.7149,40293.1
298.8987,40268.7333
299.0823,40286.8583
299.2661,40257.375
299.4498,40200.775
299.6334,40250.7667
299.8171,40322.2667
300.0007,40358.5333
300.1843,40401.7833
300.368,40432.65
300.5515,40461.6
300.7351,40481.9417
300.9186,40505.3583
301.1021,40519.6667
301.2857,40567.15
301.4691,40598.1333
301.6526,40672.1833
301.8361,40676.6083
302.0195,40676.975
302.2029,40710.7667
302.3863,40772.3917
302.5697,40756.3417
302.753,40824.625
302.9364,40909.7583
303.1197,41007.2
303.303,41041.5333
303.4863,41019.975
303.6696,40968.2167
303.8528,40940.25
304.036,40962.7417
304.2192,41033.7667
304.4024,41072.7167
304.5856,41056.2
304.7688,41081.0917
304.9519,41142.6167
305.135,41159.4333
305.3181,41180.275
305.5012,41212.075
305.6842,41280.0667
305.8673,41319.95
306.0504,41309.6167
306.2333,41250.4917
306.4163,41289.1333
306.5993,41285.675
306.7822,41346.8083
306.9652,41396.2583
307.1481,41381.0
307.331,41398.9167
307.5139,41392.575
307.6967,41390.1333
307.8796,41412.3333
308.0624,41452.3667
308.2452,41423.5417
308.428,41418.9583
308.6107,41459.7417
308.7935,41466.4917
308.9762,41476.4083
309.1589,41518.2417
309.3416,41531.6917
309.5243,41550.7167
309.7069,41571.425
309.8896,41568.825
310.0721,41584.375
310.2548,41622.2333
310.4373,41647.3417
310.6199,41712.35
310.8024,41720.4583
310.985,41752.1667
311.1674,41715.3
311.3499,41662.7167
311.5324,41700.15
311.7148,41793.525
311.8973,41782.5833
312.0797,41805.7417
312.2621,41841.0583
312.4445,41822.9333
312.6268,41820.6917
312.8091,41871.4167
312.9915,41836.85
313.1738,41835.6333
313.356,41813.65
313.5383,41789.125
313.7206,41813.425
313.9027,41789.3333
314.085,41807.4
314.2672,41839.8833
314.4493,41879.6833
314.6314,41934.4083
314.8136,41989.65
314.9957,41947.925
315.1778,41933.675
315.3598,41955.6083
315.5419,41994.525
315.724,42031.45
315.9059,42039.3083
316.088,42037.575
316.2699,42107.775
316.4519,42143.8083
316.6338,42116.275
316.8157,42038.9583
316.9977,42042.3167
317.1795,42118.0833
317.3614,42177.6917
317.5432,42237.3167
317.7251,42255.9167
317.9069,42172.7333
318.0887,42167.6917
318.2704,42129.0417
318.4522,42160.5833
318.6339,42215.3167
318.8156,42329.2667
318.9973,42321.3917
319.179,42365.2917
319.3607,42433.9833
319.5423,42476.875
319.7239,42486.325
319.9055,42464.3
320.0871,42491.85
320.2687,42504.1667
320.4502,42498.0333
320.6317,42443.425
320.8132,42490.4417
320.9947,42552.0083
321.1761,42593.35
321.3576,42600.9667
321.5391,42614.1583
321.7205,42629.775
321.9019,42655.7417
322.0832,42650.825
322.2646,42644.8083
322.4459,42653.4583
322.6272,42654.95
322.8085,42640.625
322.9898,42658.2583
323.1711,42640.8667
323.3523,42621.725
323.5335,42606.4917
323.7147,42714.6833
323.8959,42843.3
324.0771,42906.2833
324.2582,42912.4
324.4393,42936.1167
324.6204,42977.9583
324.8015,42998.4333
324.9826,43080.3333
325.1637,43187.0833
325.3447,43185.725
325.5257,43188.4
325.7067,43160.9333
325.8877,43046.975
326.0686,43013.0917
326.2496,43055.4083
326.4305,43042.2667
326.6114,43088.4333
326.7922,43121.2167
326.9731,43157.925
327.1539,43160.825
327.3347,43203.1417
327.5155,43244.6917
327.6963,43337.6583
327.8771,43374.675
328.0578,43299.1083
328.2385,43185.075
328.4193,43197.625
328.5999,43217.5417
328.7806,43208.6667
328.9613,43231.6333
329.1419,43220.0917
329.3225,43251.2167
329.5031,43229.3583
329.6837,43219.2167
329.8642,43195.2333
330.0447,43183.1167
330.2252,43183.1333
330.4057,43133.8
330.5862,43137.9583
330.7667,43158.1917
330.9471,43202.5833
331.1275,43319.4667
331.3079,43367.9917
331.4883,43465.35
331.6687,43449.35
331.849,43316.275
332.0293,43223.5417
332.2096,43178.1083
332.3899,43206.9917
332.5702,43260.85
332.7504,43335.0
332.9306,43405.3333
333.1108,43355.3
333.291,43281.5417
333.4712,43294.9167
333.6514,43337.1333
333.8315,43327.0333
334.0116,43340.7083
334.1917,43396.7583
334.3717,43448.5583
334.5518,43473.55
334.7318,43411.9167
334.9119,43399.3
335.0918,43430.5667
335.2718,43470.7667
335.4518,43485.1083
335.6317,43509.375
335.8116,43569.05
335.9915,43525.8083
336.1714,43413.725
336.3513,43394.775
336.5311,43428.7917
336.7109,43511.7167
336.8907,43534.6417
337.0705,43396.9167
337.2502,43256.0833
337.43,43214.0
337.6097,43157.9167
337.7894,43152.95
337.9691,43183.6667
338.1488,43240.4167
338.3284,43263.6917
338.508,43358.425
338.6877,43453.3667
338.8672,43451.2667
339.0468,43386.9
339.2263,43357.175
339.4059,43660.6583
339.5854,43917.7583
339.7649,43577.5583
339.9443,43428.7417
340.1238,43361.2083
340.3032,43364.0917
340.4826,43386.3333
340.662,43287.7333
340.8414,43212.0333
341.0207,43222.5417
341.2001,43249.6667
341.3794,43242.9
341.5587,43299.625
341.738,43331.9083
341.9172,43331.3667
342.0965,43320.4333
342.2757,43232.5
342.4549,43091.3
342.6341,43095.8083
342.8132,43141.425
342.9923,43291.9167
343.1715,43444.0
343.3506,43421.5583
343.5296,43226.0417
343.7087,43142.875
343.8878,43086.05
344.0668,43094.65
344.2458,43099.0167
344.4248,43013.6667
344.6037,42988.375
344.7827,43009.45
344.9616,42982.3667
345.1405,42981.275
345.3194,42976.7167
345.4982,42919.5167
345.6771,42871.5083
345.8559,42869.9583
346.0347,42862.5833
346.2135,42841.0667
346.3923,42805.8333
346.571,42758.4167
346.7498,42728.5
346.9285,42793.7833
347.1071,42731.6583
347.2859,42653.725
347.4645,42703.7667
347.6431,42747.3417
347.8217,42753.2833
348.0003,42672.0667
348.1789,42651.1167
348.3574,42635.3417
348.5359,42582.3
348.7145,42503.8833
348.893,42529.2167
349.0714,42531.375
349.2499,42439.425
349.4283,42349.3167
349.6068,42264.5
349.7852,42223.5417
349.9635,42256.4083
350.1419,42226.3083
350.3202,42185.1
350.4985,42090.4667
350.6768,42021.7583
350.8551,41984.9583
351.0334,41976.9167
351.2116,41948.175
351.3898,41939.1167
351.568,41882.8167
351.7462,41868.2667
351.9243,41838.0917
352.1025,41776.4917
352.2806,41693.075
352.4587,41683.7083
352.6368,41629.7167
352.8148,41547.1333
352.9929,41495.5167
353.1709,41535.75
353.3489,41531.7
353.5268,41461.4
353.7048,41387.9583
353.8828,41345.7167
354.0607,41276.3333
354.2386,41255.2
354.4165,41212.8
354.5943,41176.2167
354.7722,41158.2083
354.95,41219.8417
355.1278,41209.7917
355.3056,41099.5833
355.4833,40956.1417
355.6611,40830.1333
355.8388,40747.2417
356.0165,40712.25
356.1942,40737.6083
356.3719,40795.4
356.5495,40762.2
356.7271,40700.1167
356.9047,40664.7667
357.0823,40659.2167
357.2599,40669.1917
357.4374,40599.575
357.6149,40483.6333
357.7924,40380.325
357.9699,40377.75
358.1474,40323.5333
358.3248,40216.2417
358.5023,40177.9667
358.6797,40065.5167
358.8571,40008.2083
359.0344,39947.9167
359.2118,39865.3833
359.3891,39863.8833
359.5664,39753.4667
359.7437,39737.075
359.9209,39692.6333
360.0982,39566.475
360.2754,39442.325
360.4526,39485.4167
360.6298,39461.3083
360.807,39409.8167
360.9841,39407.8083
361.1613,39450.175
361.3383,39645.7083
361.5154,39598.0917
361.6925,39608.7167
361.8695,39520.925
362.0466,39389.1583
362.2236,39224.4333
362.4005,39072.35
362.5775,38892.1083
362.7545,38783.2917
362.9314,38694.45
363.1083,38766.3667
363.2852,39172.75
363.462,39069.8
363.6389,38923.1083
363.8157,38731.9333
363.9925,38528.6917
364.1693,38403.4083
364.346,38293.9167
364.5228,38381.3833
364.6996,38545.5083
364.8762,38540.2167
365.0529,38588.9333
365.2296,38721.5167
365.4062,38534.8417
365.5829,38496.7917
365.7595,38504.725
365.9361,38389.4417
366.1126,38368.5833
366.2892,39302.4833
366.4657,40389.975
366.6422,40503.7
366.8186,39916.8833
366.9951,39777.5667
367.1716,39211.1167
367.348,39963.0417
367.5244,40038.4583
367.7008,39391.7667
367.8772,38897.7417
368.0535,39061.45
368.2298,40477.9833
368.4061,41301.1583
368.5824,40436.425
368.7586,39987.0083
368.9349,39539.3417
369.1111,38586.9667
369.2873,38068.825
369.4635,38013.6417
369.6396,37881.2917
369.8158,37931.6583
369.9919,38484.725
370.168,39336.2333
370.3441,39085.85
370.5202,38408.8333
370.6962,37923.9083
370.8722,37628.6667
371.0482,37523.3167
371.2242,37662.1667
371.4002,38054.55
371.5761,38095.5333
371.752,37882.6417
371.9279,37952.6667
372.1038,37997.5833
372.2796,37828.9167
372.4555,37795.8833
372.6313,37760.2417
372.8071,37560.7917
372.9829,37531.5917
373.1586,37847.3583
373.3344,37751.8417
373.5101,37495.625
373.6858,37458.5917
373.8615,37295.4667
374.0371,37452.5833
374.2127,37760.625
374.3884,37497.1833
374.564,37345.5917
374.7395,37270.8
374.9151,37262.625
375.0906,37837.2083
375.2661,38168.4417
375.4416,37735.8
375.6171,37779.775
375.7925,37895.1083
375.968,37901.8917
376.1434,37723.75
376.3188,37736.4417
376.4941,37723.6833
376.6695,37776.5417
376.8448,37929.4417
377.0201,38138.15
377.1954,38287.6167
377.3707,38132.6333
377.5459,38410.8667
377.7212,38939.625
377.8964,39760.1
378.0715,39802.9083
378.2467,39546.275
378.4218,39083.7417
378.597,38420.3
378.7721,38405.85
378.9472,38492.6083
379.1222,39914.1583
379.2973,39976.2083
379.4723,40583.2083
379.6473,42841.975
379.8223,42993.225
379.9972,41345.8917
380.1722,40644.7167
380.3471,40456.6917
380.522,39145.5917
380.6969,38681.2
380.8717,38902.2083
381.0466,38488.0333
381.2214,39079.325
381.3962,39242.9667
381.571,38853.9833
381.7457,38589.9917
381.9204,38711.475
382.0952,38459.4917
382.2699,38907.275
382.4445,39367.1167
382.6192,39867.4417
382.7938,40365.175
382.9685,40741.9917
383.1431,40212.1167
383.3176,39298.925
383.4922,38898.0083
383.6667,39168.2083
383.8412,38852.9667
384.0157,38677.1667
384.1902,38864.2167
384.3646,38698.0083
384.5391,38848.05
384.7134,39590.7667
384.8878,41232.25
385.0622,41926.225
385.2365,40416.3083
385.4109,39566.7
385.5852,39334.175
385.7594,40629.55
385.9337,42715.925
386.1079,43791.9833
386.2822,44923.125
386.4564,43984.25
386.6306,42230.0167
386.8047,42826.8417
386.9789,43667.2417
387.153,45240.075
387.3271,44876.475
387.5012,43066.025
387.6752,43164.825
387.8492,44183.0
388.0233,43434.3833
388.1972,41704.7083
388.3712,41528.8583
388.5452,41581.8333
388.7191,42381.2917
388.893,44856.85
389.0669,43592.975
389.2408,40468.5583
389.4146,39132.9833
389.5884,38242.8333
389.7623,38247.975
389.9361,38318.225
390.1098,38140.7667
390.2835,38240.7167
390.4573,38143.9833
390.631,38164.0
390.8047,38422.0833
390.9784,38538.9583
391.152,38204.5083
391.3256,38160.325
391.4992,38024.1833
391.6728,38210.7917
391.8464,39037.775
392.0199,38897.125
392.1934,38363.6833
392.3669,38764.0
392.5403,39329.5583
392.7138,40025.0833
392.8873,40468.4917
393.0607,40017.1667
393.2341,39909.8
393.4074,39934.0417
393.5808,39399.3083
393.7542,39493.8917
393.9274,39497.225
394.1007,39169.15
394.274,40318.7833
394.4472,40904.5583
394.6205,41848.2
394.7937,42615.3917
394.9668,42813.5333
395.14,41997.4917
395.3131,40069.1333
395.4863,39149.0167
395.6594,39070.975
395.8325,38722.0417
396.0055,39316.7333
396.1786,39747.4
396.3516,40235.6833
396.5246,39326.475
396.6975,38459.5333
396.8705,38959.6
397.0434,40130.5917
397.2163,39287.8833
397.3892,38959.9917
397.5621,39466.8583
397.735,40267.5167
397.9077,41055.675
398.0806,40777.6833
398.2534,42089.425
398.4261,41944.9083
398.5989,40765.8667
398.7716,41090.65
398.9443,42182.8833
399.117,44494.7333
399.2896,44683.925
399.4623,42303.95
399.6349,41577.25
399.8075,41592.2667
399.9801,39896.575
400.1526,39150.5833
400.3252,38772.7667
400.4977,38847.05
400.6702,39276.65
400.8427,38016.5667
401.0151,37642.9833
401.1875,36981.6667
401.36,36857.4833
401.5323,36563.45
401.7047,36273.8167
401.877,36622.2083
402.0494,36911.1583
402.2216,37577.4833
402.394,37514.825
402.5662,37797.7083
402.7385,39559.1
402.9107,39233.7417
403.0829,38162.7083
403.2551,37730.2167
403.4272,37313.6167
403.5994,37250.3
403.7715,37527.0167
403.9436,37863.7333
404.1156,37797.9833
