Timestamp,12/22/2023 08:48:09
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2321.675
218.2508,2370.65
218.442,2418.55
218.6332,2472.7833
218.8244,2524.275
219.0156,2578.5167
219.2067,2633.6167
219.3979,2692.6167
219.589,2754.9917
219.7801,2816.9667
219.9712,2882.075
220.1623,2945.45
220.3533,3015.7167
220.5444,3084.9167
220.7354,3157.95
220.9264,3229.8583
221.1174,3307.1583
221.3083,3390.0417
221.4993,3468.5917
221.6902,3547.1083
221.8812,3633.2167
222.0721,3721.95
222.263,3810.2333
222.4538,3903.8417
222.6447,3998.1417
222.8355,4097.9417
223.0264,4192.2583
223.2172,4293.4833
223.408,4395.1667
223.5987,4501.9333
223.7895,4607.8167
223.9802,4722.0
224.1709,4836.0083
224.3616,4952.625
224.5524,5069.9083
224.743,5190.6667
224.9337,5307.7917
225.1243,5440.5167
225.315,5566.2
225.5056,5687.9583
225.6962,5818.6833
225.8867,5948.3417
226.0773,6077.7417
226.2678,6212.325
226.4584,6360.4
226.6489,6502.8667
226.8394,6642.4667
227.0298,6794.15
227.2203,6949.8583
227.4108,7111.0917
227.6012,7270.5417
227.7916,7416.2333
227.982,7583.675
228.1723,7740.1583
228.3627,7905.8583
228.5531,8063.65
228.7434,8229.0083
228.9337,8400.7417
229.124,8576.6667
229.3143,8756.0833
229.5045,8946.5833
229.6948,9132.8417
229.885,9326.9667
230.0752,9525.0583
230.2654,9720.6
230.4556,9919.4917
230.6457,10109.1167
230.8358,10306.2333
231.026,10500.7667
231.2161,10701.8
231.4062,10904.2917
231.5963,11103.25
231.7863,11312.025
231.9764,11533.25
232.1664,11754.9083
232.3564,11985.5583
232.5464,12200.9583
232.7364,12427.9167
232.9263,12639.7417
233.1163,12878.7333
233.3062,13112.3833
233.4961,13364.5917
233.686,13600.3083
233.8758,13816.825
234.0657,14042.2
234.2555,14280.325
234.4454,14516.175
234.6352,14755.3083
234.825,14996.125
235.0147,15222.2333
235.2045,15463.8
235.3942,15689.925
235.5839,15929.5667
235.7737,16162.3083
235.9633,16396.9167
236.153,16647.125
236.3427,16910.0583
236.5323,17147.3917
236.7219,17383.6917
236.9115,17590.0417
237.1011,17823.6333
237.2907,18072.0667
237.4803,18322.5167
237.6698,18551.8583
237.8593,18789.85
238.0488,19034.4583
238.2383,19275.7833
238.4278,19509.7833
238.6172,19770.9333
238.8066,20017.45
238.9961,20261.3
239.1855,20519.6333
239.3748,20752.05
239.5642,20985.15
239.7536,21229.225
239.9429,21468.85
240.1322,21683.6667
240.3215,21914.6333
240.5108,22153.625
240.7001,22394.2833
240.8893,22628.8833
241.0786,22856.15
241.2677,23078.9583
241.457,23332.5667
241.6461,23518.375
241.8353,23721.825
242.0244,23925.1167
242.2136,24128.0667
242.4027,24339.4417
242.5918,24544.7
242.7809,24741.9333
242.9699,24857.375
243.159,25007.4083
243.348,25261.8833
243.537,25525.7667
243.726,25745.9833
243.915,25939.7
244.1039,26119.9583
244.2929,26221.2
244.4818,26320.2667
244.6707,26521.625
244.8596,26787.3167
245.0485,27028.025
245.2373,27266.8583
245.4262,27489.5583
245.615,27673.5083
245.8038,27836.6417
245.9926,28030.2917
246.1814,28196.4167
246.3701,28210.8667
246.5589,28284.0833
246.7476,28477.725
246.9363,28745.925
247.1249,28959.7333
247.3136,29180.9
247.5023,29358.65
247.6909,29568.0833
247.8795,29754.025
248.0681,29933.9333
248.2567,30106.7583
248.4453,30272.1083
248.6338,30431.325
248.8224,30484.45
249.0109,30447.025
249.1994,30582.5833
249.3878,30810.5917
249.5763,31019.275
249.7648,31193.0917
249.9532,31372.875
250.1416,31575.375
250.33,31770.3083
250.5183,31948.7083
250.7067,32076.9167
250.8951,32207.0167
251.0834,32335.6083
251.2717,32462.1667
251.46,32577.2167
251.6483,32681.4083
251.8365,32731.4833
252.0247,32708.325
252.213,32838.2917
252.4012,32970.025
252.5894,33163.575
252.7775,33280.1833
252.9657,33401.6083
253.1538,33560.9667
253.3419,33674.45
253.53,33752.8167
253.7181,33856.0333
253.9062,33958.0667
254.0942,34043.1417
254.2823,34102.2417
254.4703,34175.675
254.6583,34244.025
254.8463,34322.4917
255.0342,34355.3
255.2222,34400.75
255.4101,34394.3917
255.598,34367.575
255.7859,34456.5167
255.9738,34588.75
256.1616,34713.3417
256.3495,34840.9417
256.5373,34938.65
256.7251,35090.9917
256.9129,35188.4917
257.1006,35254.85
257.2884,35352.45
257.4761,35460.4333
257.6638,35521.2833
257.8515,35552.7333
258.0392,35593.4583
258.2269,35629.775
258.4146,35679.4167
258.6022,35733.0167
258.7898,35733.7083
258.9774,35755.9583
259.165,35812.3167
259.3525,35832.3583
259.5401,35851.525
259.7276,35900.1583
259.9151,35964.4333
260.1026,36007.0917
260.2901,36084.8083
260.4776,36143.0667
260.665,36251.4333
260.8524,36352.4167
261.0398,36442.2417
261.2272,36465.475
261.4146,36462.1667
261.6019,36494.975
261.7893,36550.0917
261.9766,36584.975
262.1639,36638.1
262.3512,36628.7417
262.5384,36627.0417
262.7257,36622.35
262.9129,36646.7333
263.1001,36653.4417
263.2873,36708.0917
263.4745,36727.85
263.6617,36664.875
263.8488,36702.6417
264.0359,36735.8083
264.2231,36751.0417
264.4101,36772.0167
264.5972,36798.4333
264.7842,36824.0417
264.9713,36828.175
265.1583,36813.85
265.3453,36828.8833
265.5323,36868.2333
265.7193,36897.3333
265.9062,36948.7667
266.0931,36959.8167
266.2801,36958.1083
266.4669,36997.475
266.6538,37020.5333
266.8407,37051.425
267.0276,37026.05
267.2143,37009.9833
267.4012,37045.1417
267.588,36998.125
267.7747,36997.2083
267.9615,36998.375
268.1482,36992.5167
268.3349,36989.7333
268.5217,36990.2
268.7083,36945.5
268.895,36941.725
269.0817,36968.15
269.2682,36964.5583
269.4549,36922.8583
269.6415,36852.65
269.8281,36846.7917
270.0146,36887.1
270.2012,36898.8417
270.3877,36917.975
270.5742,36909.25
270.7607,36914.5
270.9472,36911.05
271.1336,36894.6
271.32,36876.0917
271.5065,36855.3417
271.6929,36848.7917
271.8792,36884.2
272.0656,36882.875
272.252,36909.3083
272.4383,36914.6417
272.6246,36903.475
272.8109,36898.9917
272.9972,36962.5083
273.1835,37003.1667
273.3697,37031.0583
273.5559,37044.6833
273.7421,37059.2333
273.9283,37064.3333
274.1145,37062.8417
274.3007,37069.0083
274.4868,37104.5917
274.6729,37171.7833
274.859,37188.7083
275.0451,37198.5667
275.2311,37132.9417
275.4172,37155.8417
275.6032,37197.8667
275.7892,37243.5083
275.9752,37266.4167
276.1612,37304.0583
276.3472,37285.9083
276.5331,37287.5167
276.719,37303.225
276.9049,37316.1667
277.0908,37303.975
277.2767,37319.2833
277.4625,37353.4417
277.6484,37353.8167
277.8342,37341.1583
278.02,37362.2917
278.2057,37413.175
278.3915,37474.9917
278.5772,37502.0417
278.763,37478.8417
278.9487,37537.475
279.1343,37604.1583
279.32,37610.4333
279.5057,37589.4333
279.6913,37516.75
279.877,37520.4083
280.0625,37531.8833
280.2481,37515.1167
280.4337,37499.8083
280.6192,37561.3
280.8048,37628.25
280.9903,37616.1417
281.1758,37600.5083
281.3612,37568.7917
281.5467,37584.75
281.7321,37641.375
281.9175,37686.25
282.1029,37706.1333
282.2884,37732.2333
282.4737,37702.1833
282.6591,37681.8917
282.8444,37707.775
283.0297,37726.2417
283.215,37751.4667
283.4002,37785.7083
283.5855,37759.5917
283.7707,37708.6667
283.956,37712.625
284.1412,37722.4
284.3264,37785.375
284.5115,37853.9083
284.6967,37909.75
284.8818,37902.3083
285.0669,37873.2083
285.252,37904.625
285.4371,37958.5417
285.6222,37946.575
285.8072,37950.1167
285.9922,37963.9333
286.1772,38017.2417
286.3622,38084.3917
286.5472,38072.6917
286.7321,38055.5
286.9171,38128.975
287.102,38167.725
287.2869,38246.0667
287.4717,38341.5417
287.6566,38389.075
287.8415,38417.5583
288.0263,38438.3083
288.2111,38400.5
288.3959,38367.0667
288.5806,38404.8417
288.7654,38454.4333
288.9501,38584.6
289.1348,38643.9
289.3195,38682.675
289.5042,38738.7333
289.6889,38823.6583
289.8735,38791.825
290.0581,38804.1583
290.2428,38783.925
290.4273,38829.6833
290.6119,38920.6167
290.7965,38952.6583
290.981,39007.5417
291.1655,39041.625
291.35,38980.2167
291.5345,38972.9583
291.719,39015.0583
291.9034,39074.225
292.0878,39176.3417
292.2722,39208.925
292.4566,39224.3417
292.641,39289.7917
292.8253,39328.0917
293.0096,39349.8
293.194,39414.2167
293.3783,39466.75
293.5626,39539.325
293.7468,39596.35
293.9311,39651.3833
294.1153,39634.35
294.2995,39565.9667
294.4837,39543.5917
294.6678,39537.5667
294.852,39550.825
295.0361,39623.4083
295.2202,39686.4083
295.4043,39764.9417
295.5884,39804.725
295.7725,39848.0667
295.9565,39873.75
296.1405,39845.3167
296.3246,39861.0583
296.5085,39970.4667
296.6925,40079.2083
296.8764,40131.525
297.0603,40140.9583
297.2443,40163.2
297.4282,40171.7167
297.612,40158.775
297.7959,40154.9833
297.9797,40185.8417
298.1635,40170.475
298.3474,40288.275
298.5311,40388.5583
298.7149,40375.4167
298.8987,40354.075
299.0823,40365.0417
299.2661,40349.3083
299.4498,40288.5833
299.6334,40341.2333
299.8171,40408.1167
300.0007,40434.5167
300.1843,40476.9667
300.368,40518.8833
300.5515,40534.4917
300.7351,40559.4
300.9186,40590.9917
301.1021,40599.5083
301.2857,40647.525
301.4691,40679.75
301.6526,40759.4417
301.8361,40748.925
302.0195,40746.95
302.2029,40780.9083
302.3863,40837.2167
302.5697,40846.9583
302.753,40897.825
302.9364,40992.8583
303.1197,41084.8583
303.303,41103.0833
303.4863,41095.7667
303.6696,41037.0417
303.8528,41017.3917
304.036,41030.0833
304.2192,41106.025
304.4024,41135.825
304.5856,41121.8917
304.7688,41156.175
304.9519,41211.6667
305.135,41237.675
305.3181,41257.7333
305.5012,41286.6083
305.6842,41354.2917
305.8673,41397.0333
306.0504,41384.725
306.2333,41329.25
306.4163,41357.325
306.5993,41362.35
306.7822,41415.6583
306.9652,41463.6833
307.1481,41464.5
307.331,41465.9667
307.5139,41469.7917
307.6967,41467.0167
307.8796,41483.55
308.0624,41520.0583
308.2452,41493.05
308.428,41489.5083
308.6107,41528.475
308.7935,41531.9083
308.9762,41552.675
309.1589,41580.475
309.3416,41609.4083
309.5243,41619.6667
309.7069,41633.8333
309.8896,41641.7667
310.0721,41646.5833
310.2548,41683.725
310.4373,41711.8
310.6199,41781.3417
310.8024,41783.475
310.985,41814.175
311.1674,41776.2333
311.3499,41736.7
311.5324,41764.55
311.7148,41863.825
311.8973,41848.2667
312.0797,41872.3
312.2621,41908.275
312.4445,41896.5083
312.6268,41885.3417
312.8091,41934.3083
312.9915,41900.2167
313.1738,41895.4
313.356,41874.275
313.5383,41846.4917
313.7206,41882.5917
313.9027,41853.6667
314.085,41871.2167
314.2672,41909.225
314.4493,41944.6833
314.6314,42001.975
314.8136,42051.7833
314.9957,42024.65
315.1778,41991.95
315.3598,42011.7
315.5419,42068.525
315.724,42101.9
315.9059,42109.3333
316.088,42103.3333
316.2699,42170.7333
316.4519,42209.175
316.6338,42186.5583
316.8157,42102.2667
316.9977,42099.2833
317.1795,42175.9667
317.3614,42251.3917
317.5432,42299.05
317.7251,42309.4333
317.9069,42236.3417
318.0887,42228.0667
318.2704,42191.8083
318.4522,42220.375
318.6339,42283.375
318.8156,42399.5417
318.9973,42384.8917
319.179,42433.4833
319.3607,42495.75
319.5423,42554.4417
319.7239,42548.8583
319.9055,42531.1667
320.0871,42556.3667
320.2687,42578.0167
320.4502,42566.8083
320.6317,42515.5583
320.8132,42572.425
320.9947,42618.425
321.1761,42660.0667
321.3576,42676.7333
321.5391,42673.2167
321.7205,42711.2083
321.9019,42728.65
322.0832,42718.3333
322.2646,42712.8333
322.4459,42714.05
322.6272,42716.85
322.8085,42714.0833
322.9898,42734.9
323.1711,42710.0083
323.3523,42695.375
323.5335,42686.1167
323.7147,42783.8167
323.8959,42928.4417
324.0771,42979.8
324.2582,42980.8917
324.4393,43008.2583
324.6204,43058.3167
324.8015,43073.5917
324.9826,43157.0083
325.1637,43263.8833
325.3447,43259.4417
325.5257,43254.5
325.7067,43242.4833
325.8877,43125.2083
326.0686,43080.7583
326.2496,43133.825
326.4305,43130.3833
326.6114,43177.45
326.7922,43202.75
326.9731,43250.4417
327.1539,43244.6917
327.3347,43281.6917
327.5155,43324.1333
327.6963,43427.1917
327.8771,43451.075
328.0578,43375.525
328.2385,43256.9917
328.4193,43280.8583
328.5999,43297.5333
328.7806,43283.8583
328.9613,43321.675
329.1419,43307.55
329.3225,43336.95
329.5031,43315.7917
329.6837,43315.5917
329.8642,43289.0333
330.0447,43284.1667
330.2252,43256.9
330.4057,43219.4
330.5862,43210.2167
330.7667,43246.2167
330.9471,43287.6083
331.1275,43408.0667
331.3079,43459.4333
331.4883,43555.6333
331.6687,43533.4583
331.849,43401.1167
332.0293,43316.3667
332.2096,43268.4083
332.3899,43293.0
332.5702,43357.2
332.7504,43421.2333
332.9306,43487.2583
333.1108,43444.0333
333.291,43376.2417
333.4712,43374.2667
333.6514,43420.4833
333.8315,43420.35
334.0116,43413.825
334.1917,43484.0833
334.3717,43536.625
334.5518,43564.2333
334.7318,43505.8417
334.9119,43483.1667
335.0918,43524.1333
335.2718,43559.4333
335.4518,43579.1667
335.6317,43606.0583
335.8116,43662.55
335.9915,43604.9667
336.1714,43496.2417
336.3513,43487.9583
336.5311,43509.4333
336.7109,43601.2083
336.8907,43633.775
337.0705,43489.4333
337.2502,43348.725
337.43,43303.1333
337.6097,43253.5583
337.7894,43248.325
337.9691,43277.375
338.1488,43325.8917
338.3284,43364.1167
338.508,43464.8667
338.6877,43548.9083
338.8672,43537.4417
339.0468,43488.8583
339.2263,43454.675
339.4059,43765.5417
339.5854,44013.075
339.7649,43676.125
339.9443,43525.85
340.1238,43457.1667
340.3032,43459.0417
340.4826,43473.1
340.662,43386.8667
340.8414,43308.1583
341.0207,43317.4583
341.2001,43347.0333
341.3794,43327.4417
341.5587,43394.725
341.738,43436.7333
341.9172,43439.6
342.0965,43426.4083
342.2757,43330.8333
342.4549,43181.8917
342.6341,43191.8333
342.8132,43234.3167
342.9923,43402.8333
343.1715,43550.5667
343.3506,43516.95
343.5296,43326.3
343.7087,43246.5583
343.8878,43180.6167
344.0668,43182.3333
344.2458,43182.6833
344.4248,43097.8833
344.6037,43077.9417
344.7827,43106.3417
344.9616,43084.5083
345.1405,43084.0417
345.3194,43082.8083
345.4982,43010.775
345.6771,42966.2667
345.8559,42974.3083
346.0347,42965.075
346.2135,42927.4167
346.3923,42911.6667
346.571,42860.9583
346.7498,42833.9583
346.9285,42904.0833
347.1071,42842.7
347.2859,42754.4167
347.4645,42788.325
347.6431,42838.3583
347.8217,42845.2083
348.0003,42767.5833
348.1789,42760.4917
348.3574,42742.0667
348.5359,42672.4417
348.7145,42605.1583
348.893,42634.9917
349.0714,42622.9333
349.2499,42536.0
349.4283,42456.1583
349.6068,42360.6667
349.7852,42326.2833
349.9635,42358.2667
350.1419,42331.525
350.3202,42291.55
350.4985,42204.5667
350.6768,42130.275
350.8551,42098.9417
351.0334,42081.0333
351.2116,42042.6
351.3898,42042.625
351.568,41979.8417
351.7462,41983.5417
351.9243,41945.175
352.1025,41861.9167
352.2806,41798.75
352.4587,41778.6667
352.6368,41729.0417
352.8148,41649.175
352.9929,41601.225
353.1709,41639.2667
353.3489,41641.5417
353.5268,41569.6667
353.7048,41496.0583
353.8828,41456.2833
354.0607,41381.4167
354.2386,41373.375
354.4165,41330.675
354.5943,41290.275
354.7722,41278.775
354.95,41341.3167
355.1278,41331.525
355.3056,41215.125
355.4833,41071.5667
355.6611,40953.4
355.8388,40855.475
356.0165,40828.3833
356.1942,40849.0833
356.3719,40906.65
356.5495,40862.4167
356.7271,40805.825
356.9047,40757.4167
357.0823,40752.85
357.2599,40767.125
357.4374,40704.7833
357.6149,40586.3333
357.7924,40484.8
357.9699,40471.0333
358.1474,40417.2
358.3248,40308.925
358.5023,40280.0083
358.6797,40162.65
358.8571,40105.8417
359.0344,40053.8167
359.2118,39976.4083
359.3891,39968.9167
359.5664,39870.8917
359.7437,39848.8083
359.9209,39824.0
360.0982,39682.15
360.2754,39550.025
360.4526,39595.975
360.6298,39563.6583
360.807,39520.725
360.9841,39500.4833
361.1613,39561.35
361.3383,39756.375
361.5154,39708.6667
361.6925,39718.1833
361.8695,39633.025
362.0466,39487.7
362.2236,39335.4
362.4005,39186.5083
362.5775,39006.475
362.7545,38907.2167
362.9314,38806.2833
363.1083,38884.3333
363.2852,39284.15
363.462,39179.775
363.6389,39042.7333
363.8157,38851.025
363.9925,38641.1417
364.1693,38519.45
364.346,38412.675
364.5228,38488.3583
364.6996,38652.65
364.8762,38652.5833
365.0529,38699.575
365.2296,38841.375
365.4062,38666.975
365.5829,38623.4917
365.7595,38627.8417
365.9361,38521.675
366.1126,38503.4167
366.2892,39431.625
366.4657,40523.2417
366.6422,40629.925
366.8186,40051.325
366.9951,39899.9833
367.1716,39349.2667
367.348,40107.625
367.5244,40163.3
367.7008,39524.4
367.8772,39024.1
368.0535,39194.45
368.2298,40611.4917
368.4061,41418.1583
368.5824,40553.3917
368.7586,40106.65
368.9349,39666.2333
369.1111,38707.45
369.2873,38209.325
369.4635,38153.2583
369.6396,38011.9
369.8158,38073.5
369.9919,38629.025
370.168,39472.05
370.3441,39211.35
370.5202,38536.1583
370.6962,38057.8083
370.8722,37749.3333
371.0482,37661.25
371.2242,37801.8083
371.4002,38202.9917
371.5761,38250.7833
371.752,38026.8167
371.9279,38089.2083
372.1038,38128.4917
372.2796,37950.5833
372.4555,37926.4167
372.6313,37889.5333
372.8071,37695.675
372.9829,37669.3917
373.1586,37978.9083
373.3344,37872.4167
373.5101,37610.675
373.6858,37570.625
373.8615,37421.7
374.0371,37596.9083
374.2127,37893.3833
374.3884,37628.9833
374.564,37471.1167
374.7395,37391.1
374.9151,37381.7083
375.0906,37957.8
375.2661,38295.3417
375.4416,37875.5667
375.6171,37929.9583
375.7925,38034.3167
375.968,38034.6083
376.1434,37859.5583
376.3188,37867.35
376.4941,37869.9333
376.6695,37913.6833
376.8448,38076.5167
377.0201,38280.975
377.1954,38431.5417
377.3707,38279.1417
377.5459,38571.6417
377.7212,39101.2167
377.8964,39923.6333
378.0715,39960.475
378.2467,39707.1667
378.4218,39247.2667
378.597,38584.7083
378.7721,38565.2917
378.9472,38647.8833
379.1222,40078.75
379.2973,40121.9083
379.4723,40732.125
379.6473,43010.2417
379.8223,43127.3917
379.9972,41484.5833
380.1722,40797.9417
380.3471,40621.1083
380.522,39304.2
380.6969,38840.8083
380.8717,39057.425
381.0466,38652.0333
381.2214,39250.525
381.3962,39393.9667
381.571,38993.9417
381.7457,38742.3333
381.9204,38864.325
382.0952,38598.4833
382.2699,39061.65
382.4445,39506.625
382.6192,40002.5667
382.7938,40515.5
382.9685,40878.3
383.1431,40345.9417
383.3176,39436.5833
383.4922,39037.0417
383.6667,39311.0333
383.8412,38982.1167
384.0157,38815.5417
384.1902,39002.375
384.3646,38851.0833
384.5391,39010.975
384.7134,39759.1167
384.8878,41412.5167
385.0622,42080.3
385.2365,40577.175
385.4109,39730.05
385.5852,39497.8583
385.7594,40818.3
385.9337,42869.725
386.1079,43951.4667
386.2822,45101.2583
386.4564,44141.1833
386.6306,42412.7333
386.8047,43013.8583
386.9789,43862.275
387.153,45403.9417
387.3271,45030.2917
387.5012,43253.3917
387.6752,43353.4083
387.8492,44370.25
388.0233,43586.325
388.1972,41873.7167
388.3712,41706.4
388.5452,41769.3583
388.7191,42564.375
388.893,45024.0417
389.0669,43741.0167
389.2408,40638.7333
389.4146,39327.5
389.5884,38441.425
389.7623,38440.9333
389.9361,38505.5333
390.1098,38327.7667
390.2835,38426.5333
390.4573,38333.35
390.631,38352.9833
390.8047,38617.0167
390.9784,38733.7083
391.152,38409.575
391.3256,38358.4583
391.4992,38228.9833
391.6728,38433.125
391.8464,39241.2833
392.0199,39085.0667
392.1934,38546.45
392.3669,38953.8583
392.5403,39529.4667
392.7138,40198.3083
392.8873,40628.9667
393.0607,40166.25
393.2341,40048.925
393.4074,40072.775
393.5808,39539.425
393.7542,39653.7833
393.9274,39653.7167
394.1007,39353.1167
394.274,40502.0083
394.4472,41096.8583
394.6205,42044.9583
394.7937,42812.225
394.9668,43026.375
395.14,42204.6667
395.3131,40272.725
395.4863,39368.8167
395.6594,39279.2333
395.8325,38924.2083
396.0055,39517.4083
396.1786,39941.4417
396.3516,40406.5167
396.5246,39498.1
396.6975,38621.15
396.8705,39124.6167
397.0434,40277.675
397.2163,39437.6167
397.3892,39126.7333
397.5621,39659.5417
397.735,40463.625
397.9077,41273.2
398.0806,41008.2333
398.2534,42346.3583
398.4261,42159.7583
398.5989,41006.5583
398.7716,41324.2417
398.9443,42455.3417
399.117,44749.1667
399.2896,44925.725
399.4623,42547.8917
399.6349,41846.05
399.8075,41835.3417
399.9801,40141.1083
400.1526,39399.825
400.3252,39032.7083
400.4977,39108.8667
400.6702,39503.675
400.8427,38248.5917
401.0151,37888.7083
401.1875,37235.3
401.36,37117.4833
401.5323,36808.6667
401.7047,36527.675
401.877,36884.7833
402.0494,37176.8167
402.2216,37835.9083
402.394,37775.2583
402.5662,38069.35
402.7385,39825.5333
402.9107,39498.5417
403.0829,38420.55
403.2551,37981.5667
403.4272,37576.0
403.5994,37496.4167
403.7715,37795.025
403.9436,38129.425
404.1156,38062.45
