Timestamp,12/22/2023 09:38:24
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.1083
218.2508,2299.55
218.442,2341.9833
218.6332,2396.1417
218.8244,2441.4917
219.0156,2497.5667
219.2067,2552.8667
219.3979,2612.1333
219.589,2671.6333
219.7801,2731.1083
219.9712,2792.7667
220.1623,2856.9417
220.3533,2923.8583
220.5444,2987.8417
220.7354,3060.6
220.9264,3131.5917
221.1174,3207.875
221.3083,3286.2083
221.4993,3357.8083
221.6902,3435.1833
221.8812,3520.2333
222.0721,3609.1083
222.263,3693.8667
222.4538,3786.4667
222.6447,3880.1833
222.8355,3974.95
223.0264,4069.0083
223.2172,4169.1083
223.408,4272.225
223.5987,4377.825
223.7895,4476.3583
223.9802,4589.9417
224.1709,4697.1083
224.3616,4813.0667
224.5524,4927.65
224.743,5046.45
224.9337,5160.9
225.1243,5288.7167
225.315,5410.8
225.5056,5527.1417
225.6962,5650.525
225.8867,5774.6083
226.0773,5897.6167
226.2678,6033.975
226.4584,6183.1667
226.6489,6319.4167
226.8394,6455.5833
227.0298,6609.6667
227.2203,6764.175
227.4108,6924.425
227.6012,7074.9667
227.7916,7219.9833
227.982,7379.9583
228.1723,7533.15
228.3627,7694.3417
228.5531,7850.1333
228.7434,8011.0667
228.9337,8179.05
229.124,8349.625
229.3143,8520.55
229.5045,8714.2167
229.6948,8895.0333
229.885,9081.2917
230.0752,9273.5917
230.2654,9462.9833
230.4556,9658.2083
230.6457,9845.2
230.8358,10029.6667
231.026,10226.8333
231.2161,10420.3417
231.4062,10615.3167
231.5963,10807.3167
231.7863,11011.275
231.9764,11221.3
232.1664,11437.6417
232.3564,11656.1583
232.5464,11871.95
232.7364,12094.3583
232.9263,12300.5667
233.1163,12532.9917
233.3062,12765.9417
233.4961,13010.2167
233.686,13236.125
233.8758,13442.8333
234.0657,13657.8667
234.2555,13895.85
234.4454,14125.7583
234.6352,14364.5417
234.825,14592.0
235.0147,14807.95
235.2045,15041.8417
235.3942,15271.5333
235.5839,15504.3667
235.7737,15726.2917
235.9633,15960.85
236.153,16197.575
236.3427,16453.45
236.5323,16689.0833
236.7219,16914.8833
236.9115,17123.725
237.1011,17342.8833
237.2907,17585.8583
237.4803,17828.9667
237.6698,18057.1
237.8593,18290.4583
238.0488,18523.0083
238.2383,18759.8833
238.4278,18991.1667
238.6172,19247.6
238.8066,19485.1333
238.9961,19716.3167
239.1855,19968.9083
239.3748,20200.375
239.5642,20424.4167
239.7536,20665.1833
239.9429,20892.475
240.1322,21102.9583
240.3215,21329.9333
240.5108,21558.1917
240.7001,21795.9667
240.8893,22020.3417
241.0786,22238.0667
241.2677,22455.5917
241.457,22704.25
241.6461,22881.8583
241.8353,23076.6917
242.0244,23280.2167
242.2136,23479.2833
242.4027,23684.5833
242.5918,23887.5833
242.7809,24072.7833
242.9699,24186.9167
243.159,24340.125
243.348,24585.05
243.537,24847.2083
243.726,25056.625
243.915,25242.2833
244.1039,25425.4917
244.2929,25530.2667
244.4818,25634.5333
244.6707,25818.5083
244.8596,26085.8
245.0485,26318.8333
245.2373,26552.1417
245.4262,26774.0083
245.615,26957.8917
245.8038,27118.975
245.9926,27302.8417
246.1814,27465.45
246.3701,27490.4833
246.5589,27563.325
246.7476,27753.95
246.9363,28002.65
247.1249,28210.8917
247.3136,28413.4
247.5023,28606.1667
247.6909,28816.8333
247.8795,28992.4667
248.0681,29170.3417
248.2567,29345.1417
248.4453,29498.5833
248.6338,29661.7667
248.8224,29702.9917
249.0109,29676.9417
249.1994,29817.1083
249.3878,30034.5167
249.5763,30230.1917
249.7648,30406.25
249.9532,30579.775
250.1416,30781.275
250.33,30968.6917
250.5183,31150.9833
250.7067,31280.4583
250.8951,31400.3417
251.0834,31522.825
251.2717,31636.3333
251.46,31759.275
251.6483,31874.2083
251.8365,31917.1167
252.0247,31896.4333
252.213,32013.05
252.4012,32151.5667
252.5894,32340.425
252.7775,32450.5083
252.9657,32556.0833
253.1538,32718.1167
253.3419,32838.4
253.53,32921.3
253.7181,33022.425
253.9062,33112.725
254.0942,33198.4917
254.2823,33254.5083
254.4703,33319.4
254.6583,33395.35
254.8463,33478.4
255.0342,33505.8
255.2222,33552.0417
255.4101,33543.7917
255.598,33514.6667
255.7859,33602.8667
255.9738,33741.2833
256.1616,33866.6417
256.3495,33997.9667
256.5373,34094.3917
256.7251,34240.0333
256.9129,34328.7417
257.1006,34398.4917
257.2884,34492.05
257.4761,34579.45
257.6638,34639.825
257.8515,34665.8917
258.0392,34713.9917
258.2269,34752.8083
258.4146,34790.2333
258.6022,34848.225
258.7898,34849.1333
258.9774,34869.9583
259.165,34917.1417
259.3525,34960.075
259.5401,34979.9417
259.7276,35035.6417
259.9151,35095.45
260.1026,35144.0583
260.2901,35202.5083
260.4776,35278.7833
260.665,35387.1333
260.8524,35479.7583
261.0398,35562.4167
261.2272,35588.15
261.4146,35582.7583
261.6019,35617.8167
261.7893,35671.4
261.9766,35710.4083
262.1639,35766.2083
262.3512,35764.7667
262.5384,35765.2333
262.7257,35767.2167
262.9129,35782.8417
263.1001,35785.925
263.2873,35832.075
263.4745,35867.075
263.6617,35794.8083
263.8488,35818.575
264.0359,35853.3417
264.2231,35870.55
264.4101,35893.35
264.5972,35910.3583
264.7842,35923.8
264.9713,35929.1083
265.1583,35918.325
265.3453,35938.0917
265.5323,35979.2667
265.7193,36010.3417
265.9062,36073.1917
266.0931,36078.1417
266.2801,36068.2083
266.4669,36107.475
266.6538,36134.15
266.8407,36163.775
267.0276,36126.4
267.2143,36105.6
267.4012,36134.7667
267.588,36085.6917
267.7747,36078.6083
267.9615,36076.0917
268.1482,36052.3333
268.3349,36062.275
268.5217,36049.6583
268.7083,36016.4917
268.895,36023.4583
269.0817,36061.2583
269.2682,36069.075
269.4549,36035.0667
269.6415,35973.3833
269.8281,35971.0083
270.0146,36007.4833
270.2012,36023.15
270.3877,36055.3917
270.5742,36040.8583
270.7607,36037.35
270.9472,36031.8417
271.1336,36019.6917
271.32,35995.7
271.5065,35984.9667
271.6929,35991.2917
271.8792,36024.15
272.0656,36034.8333
272.252,36051.15
272.4383,36072.25
272.6246,36057.2083
272.8109,36053.3833
272.9972,36125.7083
273.1835,36159.4333
273.3697,36185.8333
273.5559,36198.7583
273.7421,36209.3667
273.9283,36204.4167
274.1145,36198.975
274.3007,36213.6667
274.4868,36241.6
274.6729,36291.2083
274.859,36296.1333
275.0451,36303.1667
275.2311,36238.2917
275.4172,36275.35
275.6032,36318.0167
275.7892,36369.75
275.9752,36388.7917
276.1612,36438.8083
276.3472,36423.275
276.5331,36428.9333
276.719,36446.1583
276.9049,36469.275
277.0908,36452.9667
277.2767,36466.6167
277.4625,36496.8917
277.6484,36496.2833
277.8342,36461.325
278.02,36475.2667
278.2057,36509.8167
278.3915,36564.0083
278.5772,36577.425
278.763,36559.9
278.9487,36612.3
279.1343,36689.7917
279.32,36703.25
279.5057,36692.0
279.6913,36628.7167
279.877,36643.425
280.0625,36669.3667
280.2481,36648.8167
280.4337,36647.1417
280.6192,36715.4417
280.8048,36787.5833
280.9903,36783.4917
281.1758,36758.9667
281.3612,36735.4833
281.5467,36743.95
281.7321,36809.0917
281.9175,36843.0417
282.1029,36873.0083
282.2884,36905.5667
282.4737,36881.3083
282.6591,36863.4583
282.8444,36885.4
283.0297,36903.1333
283.215,36927.7333
283.4002,36946.6667
283.5855,36934.7833
283.7707,36879.475
283.956,36890.4833
284.1412,36903.8
284.3264,36964.9833
284.5115,37041.825
284.6967,37085.7417
284.8818,37079.8333
285.0669,37055.8583
285.252,37077.3
285.4371,37122.6583
285.6222,37115.3083
285.8072,37141.9333
285.9922,37147.275
286.1772,37218.5833
286.3622,37270.9333
286.5472,37264.0333
286.7321,37236.5083
286.9171,37305.4333
287.102,37349.075
287.2869,37424.3167
287.4717,37526.9417
287.6566,37562.4167
287.8415,37595.95
288.0263,37621.1167
288.2111,37588.425
288.3959,37547.575
288.5806,37584.425
288.7654,37635.1583
288.9501,37755.5917
289.1348,37821.4083
289.3195,37865.2417
289.5042,37924.6833
289.6889,38003.675
289.8735,37971.1583
290.0581,37976.5083
290.2428,37962.5167
290.4273,38006.4583
290.6119,38099.325
290.7965,38132.7083
290.981,38181.975
291.1655,38220.6833
291.35,38175.3667
291.5345,38160.825
291.719,38202.3583
291.9034,38249.95
292.0878,38348.7167
292.2722,38385.2583
292.4566,38393.075
292.641,38453.0917
292.8253,38500.3417
293.0096,38530.95
293.194,38594.1417
293.3783,38648.85
293.5626,38714.2333
293.7468,38763.5917
293.9311,38807.6833
294.1153,38797.7833
294.2995,38726.725
294.4837,38697.7917
294.6678,38700.9
294.852,38717.9417
295.0361,38806.325
295.2202,38862.3667
295.4043,38943.05
295.5884,38977.7833
295.7725,39011.275
295.9565,39027.7
296.1405,38991.3417
296.3246,39017.6
296.5085,39136.4333
296.6925,39237.4667
296.8764,39288.75
297.0603,39303.9917
297.2443,39334.6667
297.4282,39339.5417
297.612,39323.9083
297.7959,39316.9417
297.9797,39338.8333
298.1635,39324.1417
298.3474,39436.3167
298.5311,39537.2167
298.7149,39536.0083
298.8987,39515.475
299.0823,39538.175
299.2661,39518.1583
299.4498,39460.0083
299.6334,39507.6417
299.8171,39579.75
300.0007,39591.225
300.1843,39634.8583
300.368,39658.2833
300.5515,39690.275
300.7351,39723.1
300.9186,39757.9667
301.1021,39764.6
301.2857,39815.8833
301.4691,39849.1167
301.6526,39916.2583
301.8361,39913.35
302.0195,39904.9583
302.2029,39932.15
302.3863,39983.4333
302.5697,39988.3083
302.753,40053.2583
302.9364,40146.0
303.1197,40247.1333
303.303,40278.5083
303.4863,40261.525
303.6696,40198.6417
303.8528,40179.6333
304.036,40189.6417
304.2192,40247.2167
304.4024,40285.7833
304.5856,40273.525
304.7688,40315.575
304.9519,40367.3083
305.135,40391.375
305.3181,40422.05
305.5012,40452.4667
305.6842,40513.7667
305.8673,40554.7333
306.0504,40538.6083
306.2333,40481.825
306.4163,40505.2167
306.5993,40502.925
306.7822,40556.9167
306.9652,40619.8167
307.1481,40620.55
307.331,40612.5333
307.5139,40628.8333
307.6967,40620.5583
307.8796,40638.275
308.0624,40676.05
308.2452,40646.9417
308.428,40644.6333
308.6107,40689.2
308.7935,40671.4667
308.9762,40695.5083
309.1589,40731.2333
309.3416,40758.5167
309.5243,40772.0917
309.7069,40804.275
309.8896,40797.6083
310.0721,40807.5
310.2548,40837.2833
310.4373,40867.325
310.6199,40932.425
310.8024,40938.5083
310.985,40962.8
311.1674,40932.0
311.3499,40896.8
311.5324,40939.8583
311.7148,41026.3417
311.8973,41012.1083
312.0797,41031.9667
312.2621,41073.4833
312.4445,41053.0917
312.6268,41046.6833
312.8091,41094.2083
312.9915,41057.3583
313.1738,41055.4
313.356,41034.2083
313.5383,41016.175
313.7206,41043.0167
313.9027,41017.8083
314.085,41042.5667
314.2672,41074.6917
314.4493,41106.925
314.6314,41165.2167
314.8136,41218.8083
314.9957,41184.675
315.1778,41154.2083
315.3598,41185.3
315.5419,41226.525
315.724,41264.7917
315.9059,41263.7417
316.088,41268.575
316.2699,41330.2417
316.4519,41364.7667
316.6338,41349.1167
316.8157,41266.4083
316.9977,41274.2167
317.1795,41336.5667
317.3614,41407.9583
317.5432,41454.3
317.7251,41479.4167
317.9069,41399.5917
318.0887,41385.5
318.2704,41353.7167
318.4522,41384.2917
318.6339,41440.2833
318.8156,41557.4
318.9973,41551.6333
319.179,41592.5917
319.3607,41652.9833
319.5423,41707.05
319.7239,41705.0667
319.9055,41693.55
320.0871,41715.4417
320.2687,41728.4833
320.4502,41722.5333
320.6317,41674.1
320.8132,41732.3333
320.9947,41770.5
321.1761,41816.3083
321.3576,41819.7417
321.5391,41826.2833
321.7205,41859.7083
321.9019,41887.55
322.0832,41876.4333
322.2646,41864.4833
322.4459,41871.5083
322.6272,41874.2583
322.8085,41873.075
322.9898,41886.475
323.1711,41875.2583
323.3523,41870.0667
323.5335,41845.8
323.7147,41947.7583
323.8959,42088.4167
324.0771,42137.75
324.2582,42141.7833
324.4393,42171.0583
324.6204,42215.8167
324.8015,42238.375
324.9826,42316.1
325.1637,42421.0583
325.3447,42426.15
325.5257,42418.925
325.7067,42408.0417
325.8877,42293.35
326.0686,42264.1
326.2496,42302.1167
326.4305,42289.3583
326.6114,42335.45
326.7922,42376.7667
326.9731,42402.9
327.1539,42401.8333
327.3347,42441.3417
327.5155,42489.3833
327.6963,42584.8833
327.8771,42611.5667
328.0578,42537.0667
328.2385,42415.175
328.4193,42436.35
328.5999,42463.3833
328.7806,42453.425
328.9613,42487.15
329.1419,42475.325
329.3225,42514.65
329.5031,42482.5917
329.6837,42480.2083
329.8642,42454.4667
330.0447,42463.35
330.2252,42429.6083
330.4057,42386.7083
330.5862,42382.0
330.7667,42415.4917
330.9471,42464.2417
331.1275,42575.8167
331.3079,42615.6583
331.4883,42712.8833
331.6687,42699.8167
331.849,42570.1083
332.0293,42483.8
332.2096,42434.925
332.3899,42453.8
332.5702,42515.3083
332.7504,42574.9167
332.9306,42651.35
333.1108,42609.4
333.291,42542.6417
333.4712,42545.6083
333.6514,42593.525
333.8315,42579.05
334.0116,42588.0417
334.1917,42653.3667
334.3717,42709.325
334.5518,42733.175
334.7318,42670.6917
334.9119,42658.4417
335.0918,42701.9333
335.2718,42728.15
335.4518,42752.5083
335.6317,42778.9833
335.8116,42832.4583
335.9915,42769.925
336.1714,42661.6
336.3513,42657.0583
336.5311,42686.3583
336.7109,42766.8417
336.8907,42793.5167
337.0705,42658.325
337.2502,42521.7917
337.43,42476.85
337.6097,42421.525
337.7894,42425.0583
337.9691,42451.625
338.1488,42497.85
338.3284,42535.6
338.508,42630.3833
338.6877,42721.45
338.8672,42712.3333
339.0468,42657.6833
339.2263,42628.425
339.4059,42924.2167
339.5854,43172.0
339.7649,42849.7417
339.9443,42708.575
340.1238,42634.9333
340.3032,42639.95
340.4826,42648.4083
340.662,42562.0167
340.8414,42481.55
341.0207,42495.2833
341.2001,42524.4667
341.3794,42512.1083
341.5587,42565.7583
341.738,42603.6333
341.9172,42612.35
342.0965,42599.9833
342.2757,42510.0583
342.4549,42360.4917
342.6341,42377.425
342.8132,42421.5333
342.9923,42572.9417
343.1715,42733.0417
343.3506,42696.5417
343.5296,42504.35
343.7087,42419.6667
343.8878,42362.6
344.0668,42350.275
344.2458,42357.8583
344.4248,42275.8083
344.6037,42261.9167
344.7827,42288.0333
344.9616,42257.5
345.1405,42274.4083
345.3194,42263.4833
345.4982,42203.3667
345.6771,42154.3667
345.8559,42149.2417
346.0347,42151.6083
346.2135,42111.3667
346.3923,42096.1167
346.571,42045.275
346.7498,42020.1417
346.9285,42084.8333
347.1071,42031.2583
347.2859,41940.1083
347.4645,41982.9583
347.6431,42027.9667
347.8217,42036.9583
348.0003,41966.5167
348.1789,41951.5
348.3574,41929.475
348.5359,41859.0583
348.7145,41804.3583
348.893,41826.5417
349.0714,41816.05
349.2499,41727.625
349.4283,41657.0083
349.6068,41568.825
349.7852,41531.3917
349.9635,41552.0417
350.1419,41538.1333
350.3202,41502.175
350.4985,41415.2917
350.6768,41337.0083
350.8551,41298.7917
351.0334,41288.7333
351.2116,41261.175
351.3898,41261.9333
351.568,41192.0
351.7462,41197.3083
351.9243,41155.6333
352.1025,41082.75
352.2806,41015.05
352.4587,40989.975
352.6368,40950.3083
352.8148,40859.3583
352.9929,40824.725
353.1709,40861.175
353.3489,40859.525
353.5268,40785.75
353.7048,40722.4917
353.8828,40686.175
354.0607,40612.1167
354.2386,40600.1
354.4165,40569.45
354.5943,40519.9917
354.7722,40513.0
354.95,40564.6
355.1278,40552.45
355.3056,40442.9333
355.4833,40307.0333
355.6611,40174.05
355.8388,40090.0417
356.0165,40054.7333
356.1942,40082.6083
356.3719,40138.3583
356.5495,40087.8583
356.7271,40027.0833
356.9047,39992.725
357.0823,39982.8833
357.2599,39996.675
357.4374,39939.5667
357.6149,39821.6333
357.7924,39724.8667
357.9699,39709.6333
358.1474,39649.8083
358.3248,39547.075
358.5023,39520.5667
358.6797,39405.3833
358.8571,39352.9167
359.0344,39297.0167
359.2118,39231.55
359.3891,39227.05
359.5664,39122.4083
359.7437,39105.45
359.9209,39084.1667
360.0982,38950.2833
360.2754,38810.2333
360.4526,38854.8833
360.6298,38829.3333
360.807,38772.8917
360.9841,38769.025
361.1613,38819.025
361.3383,39012.4667
361.5154,38962.3833
361.6925,38984.1333
361.8695,38888.5167
362.0466,38757.55
362.2236,38605.525
362.4005,38459.725
362.5775,38279.6917
362.7545,38177.8917
362.9314,38081.275
363.1083,38155.5167
363.2852,38549.4667
363.462,38453.4333
363.6389,38310.4417
363.8157,38133.85
363.9925,37931.475
364.1693,37800.5833
364.346,37700.0917
364.5228,37768.4917
364.6996,37928.1
364.8762,37927.6333
365.0529,37972.1333
365.2296,38129.6667
365.4062,37949.8
365.5829,37909.6833
365.7595,37912.9833
365.9361,37811.45
366.1126,37797.9167
366.2892,38697.875
366.4657,39777.3167
366.6422,39890.5583
366.8186,39311.85
366.9951,39169.5167
367.1716,38617.6583
367.348,39361.575
367.5244,39434.9833
367.7008,38797.225
367.8772,38302.5167
368.0535,38458.1167
368.2298,39849.175
368.4061,40659.25
368.5824,39814.9917
368.7586,39364.375
368.9349,38932.8
369.1111,37996.5333
369.2873,37499.3667
369.4635,37437.1833
369.6396,37310.325
369.8158,37369.4667
369.9919,37916.9833
370.168,38740.0167
370.3441,38502.175
370.5202,37825.5417
370.6962,37345.5917
370.8722,37051.2
371.0482,36965.225
371.2242,37103.4833
371.4002,37505.8917
371.5761,37543.9167
371.752,37328.45
371.9279,37388.1917
372.1038,37418.6917
372.2796,37248.8333
372.4555,37234.075
372.6313,37191.6333
372.8071,37001.9833
372.9829,36974.2583
373.1586,37285.9
373.3344,37182.7
373.5101,36915.2333
373.6858,36873.7833
373.8615,36734.9833
374.0371,36898.0
374.2127,37191.2667
374.3884,36929.5083
374.564,36781.5083
374.7395,36700.65
374.9151,36686.5167
375.0906,37252.5667
375.2661,37596.8333
375.4416,37179.425
375.6171,37240.6083
375.7925,37319.575
375.968,37334.2583
376.1434,37171.1333
376.3188,37174.5
376.4941,37174.3833
376.6695,37224.3
376.8448,37363.9833
377.0201,37577.6083
377.1954,37729.5583
377.3707,37577.0833
377.5459,37864.25
377.7212,38390.1833
377.8964,39194.3917
378.0715,39241.0833
378.2467,38981.4583
378.4218,38540.35
378.597,37876.0917
378.7721,37852.5167
378.9472,37934.3167
379.1222,39337.05
379.2973,39384.3833
379.4723,39978.5083
379.6473,42203.1333
379.8223,42345.2667
379.9972,40734.4333
380.1722,40046.7333
380.3471,39876.175
380.522,38588.6333
380.6969,38120.8833
380.8717,38339.3417
381.0466,37958.5917
381.2214,38531.2917
381.3962,38674.7833
381.571,38281.8167
381.7457,38023.6
381.9204,38147.4083
382.0952,37887.55
382.2699,38324.85
382.4445,38774.5167
382.6192,39258.8417
382.7938,39745.3333
382.9685,40107.5917
383.1431,39592.3833
383.3176,38688.85
383.4922,38284.05
383.6667,38559.7333
383.8412,38250.1333
384.0157,38076.6
384.1902,38263.9667
384.3646,38125.4833
384.5391,38277.4833
384.7134,39023.475
384.8878,40642.9833
385.0622,41322.5833
385.2365,39846.5833
385.4109,38996.7667
385.5852,38769.4
385.7594,40044.5083
385.9337,42077.2917
386.1079,43135.8417
386.2822,44259.6167
386.4564,43337.7333
386.6306,41614.4833
386.8047,42194.1167
386.9789,43018.1833
387.153,44541.6583
387.3271,44192.7667
387.5012,42424.1417
387.6752,42517.4333
387.8492,43519.7667
388.0233,42769.85
388.1972,41065.875
388.3712,40903.475
388.5452,40953.525
388.7191,41732.3917
388.893,44159.1
389.0669,42927.3833
389.2408,39869.25
389.4146,38596.0333
389.5884,37719.5083
389.7623,37730.9917
389.9361,37796.8667
390.1098,37623.7583
390.2835,37714.7333
390.4573,37615.4
390.631,37617.55
390.8047,37885.3083
390.9784,38000.675
391.152,37682.1333
391.3256,37629.5167
391.4992,37508.1083
391.6728,37688.1167
391.8464,38487.3
392.0199,38335.3417
392.1934,37799.975
392.3669,38191.6167
392.5403,38755.4917
392.7138,39422.0333
392.8873,39835.3583
393.0607,39377.2917
393.2341,39247.4167
393.4074,39265.7417
393.5808,38742.8
393.7542,38844.8667
393.9274,38858.7583
394.1007,38561.1583
394.274,39708.0
394.4472,40286.4833
394.6205,41228.1917
394.7937,41994.2667
394.9668,42201.075
395.14,41400.0333
395.3131,39486.775
395.4863,38590.6
395.6594,38502.825
395.8325,38160.1167
396.0055,38746.375
396.1786,39151.15
396.3516,39601.5333
396.5246,38718.775
396.6975,37840.625
396.8705,38325.75
397.0434,39474.0417
397.2163,38650.175
397.3892,38343.35
397.5621,38867.4167
397.735,39659.275
397.9077,40454.9417
398.0806,40203.3
398.2534,41493.8917
398.4261,41345.8583
398.5989,40194.2167
398.7716,40508.6333
398.9443,41599.625
399.117,43868.3167
399.2896,44060.8083
399.4623,41721.8667
399.6349,41017.8667
399.8075,41028.0
399.9801,39366.7
400.1526,38632.575
400.3252,38274.7917
400.4977,38337.1167
400.6702,38730.3333
400.8427,37501.8667
401.0151,37130.5667
401.1875,36481.7833
401.36,36361.0917
401.5323,36064.0083
401.7047,35795.375
401.877,36133.525
402.0494,36426.05
402.2216,37074.5583
402.394,37023.45
402.5662,37298.15
402.7385,39029.025
402.9107,38718.25
403.0829,37656.9667
403.2551,37219.1583
403.4272,36806.9417
403.5994,36740.675
403.7715,37031.5333
403.9436,37365.85
404.1156,37295.45
