Timestamp,12/22/2023 06:19:23
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2291.9667
218.2508,2339.65
218.442,2385.4667
218.6332,2439.0417
218.8244,2490.575
219.0156,2544.3
219.2067,2599.6667
219.3979,2656.5083
219.589,2719.5667
219.7801,2778.1333
219.9712,2839.7417
220.1623,2906.0333
220.3533,2973.6667
220.5444,3044.3583
220.7354,3115.2
220.9264,3187.9917
221.1174,3265.4167
221.3083,3345.5083
221.4993,3419.5
221.6902,3498.0667
221.8812,3583.7
222.0721,3668.4833
222.263,3754.375
222.4538,3849.1333
222.6447,3943.2833
222.8355,4038.2333
223.0264,4136.3
223.2172,4231.7583
223.408,4337.0583
223.5987,4444.225
223.7895,4545.1917
223.9802,4656.1667
224.1709,4767.5583
224.3616,4884.2083
224.5524,5001.3917
224.743,5122.0
224.9337,5232.4167
225.1243,5364.4167
225.315,5489.6583
225.5056,5607.6833
225.6962,5736.85
225.8867,5867.225
226.0773,6001.1333
226.2678,6133.1667
226.4584,6274.3833
226.6489,6419.25
226.8394,6554.225
227.0298,6701.6167
227.2203,6852.3583
227.4108,7014.5
227.6012,7169.4
227.7916,7312.4917
227.982,7476.125
228.1723,7628.8583
228.3627,7792.9667
228.5531,7951.8333
228.7434,8114.2167
228.9337,8281.4667
229.124,8458.25
229.3143,8634.825
229.5045,8823.6417
229.6948,9010.1583
229.885,9203.0
230.0752,9393.75
230.2654,9587.6333
230.4556,9783.2833
230.6457,9974.4917
230.8358,10169.0083
231.026,10360.0417
231.2161,10557.775
231.4062,10754.3
231.5963,10949.4083
231.7863,11156.3833
231.9764,11374.3583
232.1664,11590.8167
232.3564,11819.7833
232.5464,12030.1417
232.7364,12255.0917
232.9263,12469.275
233.1163,12704.275
233.3062,12939.3333
233.4961,13185.2417
233.686,13413.4167
233.8758,13624.9917
234.0657,13846.175
234.2555,14084.75
234.4454,14320.75
234.6352,14557.1333
234.825,14795.4583
235.0147,15019.725
235.2045,15242.4917
235.3942,15477.7583
235.5839,15719.1917
235.7737,15950.475
235.9633,16178.4917
236.153,16426.4833
236.3427,16682.5667
236.5323,16920.0917
236.7219,17149.9833
236.9115,17355.95
237.1011,17584.5083
237.2907,17834.6917
237.4803,18078.275
237.6698,18302.8
237.8593,18547.65
238.0488,18778.8
238.2383,19016.9333
238.4278,19249.4167
238.6172,19513.225
238.8066,19755.8583
238.9961,19989.6333
239.1855,20242.15
239.3748,20487.3083
239.5642,20707.775
239.7536,20949.575
239.9429,21181.75
240.1322,21402.5333
240.3215,21632.0083
240.5108,21865.625
240.7001,22106.375
240.8893,22336.7083
241.0786,22557.15
241.2677,22778.2333
241.457,23033.0417
241.6461,23218.6333
241.8353,23412.2083
242.0244,23615.825
242.2136,23809.9333
242.4027,24027.9
242.5918,24230.85
242.7809,24414.9917
242.9699,24531.2
243.159,24685.7833
243.348,24941.5
243.537,25200.1167
243.726,25420.0833
243.915,25607.9083
244.1039,25784.3
244.2929,25889.125
244.4818,25984.9667
244.6707,26179.65
244.8596,26440.0083
245.0485,26683.85
245.2373,26926.4167
245.4262,27141.95
245.615,27327.9333
245.8038,27492.9417
245.9926,27683.6083
246.1814,27843.1417
246.3701,27854.8167
246.5589,27924.9417
246.7476,28125.7083
246.9363,28381.125
247.1249,28597.0083
247.3136,28804.625
247.5023,28989.25
247.6909,29200.4583
247.8795,29375.6
248.0681,29553.4167
248.2567,29731.3
248.4453,29895.1667
248.6338,30052.0167
248.8224,30101.675
249.0109,30069.3083
249.1994,30210.2833
249.3878,30433.2583
249.5763,30634.6667
249.7648,30812.8
249.9532,30985.9167
250.1416,31184.6167
250.33,31379.4917
250.5183,31563.3417
250.7067,31693.9333
250.8951,31812.6333
251.0834,31941.8417
251.2717,32066.65
251.46,32175.175
251.6483,32277.575
251.8365,32331.9417
252.0247,32310.825
252.213,32437.85
252.4012,32573.025
252.5894,32758.375
252.7775,32883.7083
252.9657,32995.5083
253.1538,33150.7417
253.3419,33268.8333
253.53,33350.1
253.7181,33450.4917
253.9062,33551.65
254.0942,33642.625
254.2823,33684.9417
254.4703,33755.425
254.6583,33830.8167
254.8463,33906.375
255.0342,33939.15
255.2222,33983.975
255.4101,33979.0667
255.598,33949.475
255.7859,34045.3667
255.9738,34172.5083
256.1616,34298.2
256.3495,34430.2583
256.5373,34526.1417
256.7251,34678.6833
256.9129,34758.05
257.1006,34832.1
257.2884,34934.4333
257.4761,35034.5
257.6638,35090.925
257.8515,35117.8583
258.0392,35162.4583
258.2269,35214.475
258.4146,35245.6083
258.6022,35309.0833
258.7898,35311.9833
258.9774,35336.6417
259.165,35388.8917
259.3525,35416.125
259.5401,35423.4417
259.7276,35482.8333
259.9151,35536.75
260.1026,35584.725
260.2901,35648.7833
260.4776,35719.05
260.665,35839.6167
260.8524,35923.1917
261.0398,36011.7917
261.2272,36042.675
261.4146,36032.7083
261.6019,36066.7167
261.7893,36120.9833
261.9766,36157.3583
262.1639,36203.7333
262.3512,36200.8
262.5384,36188.5583
262.7257,36204.4583
262.9129,36218.65
263.1001,36223.1083
263.2873,36278.1667
263.4745,36306.7583
263.6617,36244.1417
263.8488,36268.6083
264.0359,36298.95
264.2231,36319.7833
264.4101,36342.1917
264.5972,36377.3333
264.7842,36393.6583
264.9713,36397.1917
265.1583,36390.5917
265.3453,36399.3333
265.5323,36428.775
265.7193,36460.575
265.9062,36516.4417
266.0931,36533.3
266.2801,36521.6583
266.4669,36557.9667
266.6538,36583.5417
266.8407,36618.8417
267.0276,36599.9167
267.2143,36586.6167
267.4012,36614.9583
267.588,36568.5333
267.7747,36573.1917
267.9615,36569.875
268.1482,36562.6083
268.3349,36568.3417
268.5217,36560.8583
268.7083,36521.8833
268.895,36510.8083
269.0817,36544.2917
269.2682,36531.025
269.4549,36491.7083
269.6415,36426.9083
269.8281,36420.7333
270.0146,36449.05
270.2012,36467.5917
270.3877,36488.3917
270.5742,36483.675
270.7607,36485.575
270.9472,36485.8917
271.1336,36473.8583
271.32,36452.95
271.5065,36433.5167
271.6929,36429.3083
271.8792,36469.125
272.0656,36462.1667
272.252,36475.775
272.4383,36486.875
272.6246,36481.35
272.8109,36473.3583
272.9972,36538.8083
273.1835,36590.6167
273.3697,36611.0083
273.5559,36626.1417
273.7421,36638.5667
273.9283,36637.1833
274.1145,36629.6417
274.3007,36644.45
274.4868,36682.7167
274.6729,36742.4917
274.859,36771.5083
275.0451,36777.8583
275.2311,36709.6917
275.4172,36734.9
275.6032,36778.6417
275.7892,36817.9333
275.9752,36832.4667
276.1612,36879.625
276.3472,36855.15
276.5331,36854.575
276.719,36879.3083
276.9049,36897.6167
277.0908,36879.2167
277.2767,36894.1083
277.4625,36928.9417
277.6484,36934.6583
277.8342,36924.825
278.02,36940.15
278.2057,36989.225
278.3915,37056.5
278.5772,37073.3333
278.763,37056.8
278.9487,37122.0833
279.1343,37177.2583
279.32,37190.9
279.5057,37157.0667
279.6913,37091.5083
279.877,37099.1667
280.0625,37113.1667
280.2481,37094.0167
280.4337,37077.7583
280.6192,37141.825
280.8048,37203.1083
280.9903,37199.45
281.1758,37180.7167
281.3612,37153.0917
281.5467,37162.1667
281.7321,37224.3667
281.9175,37265.2167
282.1029,37288.4333
282.2884,37300.6667
282.4737,37281.875
282.6591,37257.0083
282.8444,37282.7333
283.0297,37301.7333
283.215,37343.6083
283.4002,37372.675
283.5855,37344.6083
283.7707,37280.55
283.956,37297.225
284.1412,37300.6917
284.3264,37366.8667
284.5115,37438.6333
284.6967,37492.2917
284.8818,37487.2417
285.0669,37463.0667
285.252,37491.1333
285.4371,37537.9833
285.6222,37527.525
285.8072,37538.775
285.9922,37546.8333
286.1772,37605.95
286.3622,37667.1333
286.5472,37656.3667
286.7321,37642.2667
286.9171,37717.6833
287.102,37756.325
287.2869,37840.8417
287.4717,37938.625
287.6566,37967.0333
287.8415,37995.6417
288.0263,38025.8
288.2111,37981.6417
288.3959,37949.5917
288.5806,37989.1333
288.7654,38050.85
288.9501,38179.0333
289.1348,38236.9417
289.3195,38269.375
289.5042,38327.5167
289.6889,38407.9
289.8735,38375.4333
290.0581,38390.35
290.2428,38370.275
290.4273,38420.475
290.6119,38513.5667
290.7965,38550.7083
290.981,38598.7167
291.1655,38638.6417
291.35,38586.0
291.5345,38564.5583
291.719,38614.8
291.9034,38661.3917
292.0878,38773.9667
292.2722,38813.7167
292.4566,38808.7
292.641,38875.6333
292.8253,38927.1583
293.0096,38941.7
293.194,39011.4833
293.3783,39052.2
293.5626,39136.2333
293.7468,39194.3667
293.9311,39242.5667
294.1153,39231.125
294.2995,39157.45
294.4837,39135.2
294.6678,39130.2917
294.852,39151.3667
295.0361,39221.2333
295.2202,39285.05
295.4043,39369.275
295.5884,39393.7083
295.7725,39440.2833
295.9565,39463.55
296.1405,39442.0
296.3246,39461.075
296.5085,39570.9167
296.6925,39681.2583
296.8764,39723.9833
297.0603,39731.6333
297.2443,39764.1917
297.4282,39756.6
297.612,39755.1667
297.7959,39755.4583
297.9797,39785.4167
298.1635,39765.5667
298.3474,39897.325
298.5311,39991.6583
298.7149,39977.4833
298.8987,39947.025
299.0823,39958.9167
299.2661,39949.3083
299.4498,39882.6167
299.6334,39948.7833
299.8171,40014.625
300.0007,40047.5167
300.1843,40089.0667
300.368,40120.0167
300.5515,40138.75
300.7351,40165.675
300.9186,40196.7833
301.1021,40191.325
301.2857,40242.8
301.4691,40288.8
301.6526,40353.3917
301.8361,40357.7
302.0195,40360.1083
302.2029,40395.3
302.3863,40445.475
302.5697,40441.0417
302.753,40508.2
302.9364,40589.7167
303.1197,40702.05
303.303,40720.525
303.4863,40699.625
303.6696,40645.7833
303.8528,40633.4333
304.036,40649.8
304.2192,40718.7667
304.4024,40748.7833
304.5856,40734.9917
304.7688,40771.8417
304.9519,40828.6083
305.135,40846.0167
305.3181,40866.1333
305.5012,40898.9083
305.6842,40960.45
305.8673,41009.9167
306.0504,40997.3
306.2333,40942.0833
306.4163,40972.45
306.5993,40975.9583
306.7822,41034.2167
306.9652,41087.125
307.1481,41078.8833
307.331,41080.8417
307.5139,41084.275
307.6967,41084.5333
307.8796,41099.8917
308.0624,41132.125
308.2452,41115.0583
308.428,41118.1917
308.6107,41161.0
308.7935,41152.6583
308.9762,41177.4417
309.1589,41203.2833
309.3416,41234.425
309.5243,41236.6333
309.7069,41267.3083
309.8896,41254.1
310.0721,41273.3917
310.2548,41318.4917
310.4373,41343.45
310.6199,41412.925
310.8024,41409.2417
310.985,41450.65
311.1674,41401.6333
311.3499,41364.1083
311.5324,41401.9
311.7148,41492.9
311.8973,41477.3833
312.0797,41506.1917
312.2621,41539.3583
312.4445,41525.6333
312.6268,41517.8417
312.8091,41564.8417
312.9915,41529.85
313.1738,41530.825
313.356,41510.3417
313.5383,41482.95
313.7206,41521.825
313.9027,41492.725
314.085,41509.7583
314.2672,41541.2
314.4493,41581.9333
314.6314,41624.8833
314.8136,41684.0417
314.9957,41655.9833
315.1778,41630.6417
315.3598,41664.3917
315.5419,41699.45
315.724,41730.825
315.9059,41736.65
316.088,41739.9583
316.2699,41801.7583
316.4519,41835.5167
316.6338,41814.0833
316.8157,41739.6917
316.9977,41746.325
317.1795,41819.0417
317.3614,41892.0167
317.5432,41937.2
317.7251,41950.7083
317.9069,41871.0417
318.0887,41866.0083
318.2704,41831.275
318.4522,41862.8667
318.6339,41922.8667
318.8156,42023.6083
318.9973,42016.9833
319.179,42069.7583
319.3607,42143.825
319.5423,42189.6833
319.7239,42195.5583
319.9055,42172.5667
320.0871,42195.7417
320.2687,42203.3167
320.4502,42206.2833
320.6317,42149.8167
320.8132,42205.1667
320.9947,42251.0583
321.1761,42298.85
321.3576,42302.625
321.5391,42311.6333
321.7205,42348.6083
321.9019,42368.475
322.0832,42356.9917
322.2646,42346.7917
322.4459,42357.35
322.6272,42350.9167
322.8085,42352.2167
322.9898,42376.3583
323.1711,42350.075
323.3523,42339.6417
323.5335,42316.0167
323.7147,42416.575
323.8959,42554.95
324.0771,42609.1083
324.2582,42620.9083
324.4393,42639.425
324.6204,42695.8417
324.8015,42713.3917
324.9826,42785.2
325.1637,42896.2833
325.3447,42898.1833
325.5257,42894.1667
325.7067,42874.35
325.8877,42758.5667
326.0686,42719.075
326.2496,42761.8333
326.4305,42761.4417
326.6114,42795.6917
326.7922,42841.1583
326.9731,42872.2083
327.1539,42875.9083
327.3347,42910.4417
327.5155,42952.9583
327.6963,43058.9083
327.8771,43082.4667
328.0578,43012.3417
328.2385,42900.625
328.4193,42926.525
328.5999,42948.7667
328.7806,42921.2833
328.9613,42953.0917
329.1419,42923.5833
329.3225,42964.4417
329.5031,42948.3833
329.6837,42939.5417
329.8642,42923.3917
330.0447,42912.3833
330.2252,42891.05
330.4057,42858.8917
330.5862,42850.425
330.7667,42876.6333
330.9471,42931.8083
331.1275,43043.5667
331.3079,43091.3583
331.4883,43189.4333
331.6687,43162.2833
331.849,43037.775
332.0293,42950.1917
332.2096,42903.3417
332.3899,42933.35
332.5702,42989.6917
332.7504,43053.2917
332.9306,43124.3167
333.1108,43074.4917
333.291,43004.8583
333.4712,43016.6167
333.6514,43063.275
333.8315,43064.4667
334.0116,43056.3333
334.1917,43125.85
334.3717,43167.7417
334.5518,43201.4667
334.7318,43136.425
334.9119,43125.8083
335.0918,43164.0333
335.2718,43195.775
335.4518,43211.8083
335.6317,43238.9
335.8116,43298.8333
335.9915,43253.9667
336.1714,43143.2917
336.3513,43126.4583
336.5311,43157.0667
336.7109,43248.1583
336.8907,43269.6333
337.0705,43134.9333
337.2502,42999.5083
337.43,42956.1333
337.6097,42881.55
337.7894,42882.0917
337.9691,42916.3167
338.1488,42969.5583
338.3284,43003.75
338.508,43098.6417
338.6877,43185.8083
338.8672,43181.4417
339.0468,43125.7
339.2263,43096.8667
339.4059,43397.4333
339.5854,43647.35
339.7649,43311.925
339.9443,43157.4833
340.1238,43094.1833
340.3032,43091.4167
340.4826,43110.0167
340.662,43031.5917
340.8414,42949.9417
341.0207,42958.0167
341.2001,42989.975
341.3794,42982.1583
341.5587,43050.0667
341.738,43074.6583
341.9172,43077.6333
342.0965,43065.375
342.2757,42968.5083
342.4549,42825.025
342.6341,42835.6667
342.8132,42884.7083
342.9923,43035.6833
343.1715,43182.4667
343.3506,43155.9417
343.5296,42966.025
343.7087,42888.6667
343.8878,42829.2
344.0668,42836.5583
344.2458,42840.85
344.4248,42751.6167
344.6037,42729.5917
344.7827,42762.8
344.9616,42726.85
345.1405,42724.925
345.3194,42732.7
345.4982,42671.075
345.6771,42611.4
345.8559,42619.6167
346.0347,42618.8083
346.2135,42576.95
346.3923,42556.7083
346.571,42516.5
346.7498,42481.8
346.9285,42538.3667
347.1071,42491.6583
347.2859,42401.075
347.4645,42451.3417
347.6431,42495.4667
347.8217,42498.1667
348.0003,42414.7583
348.1789,42403.7833
348.3574,42390.4417
348.5359,42329.975
348.7145,42258.8417
348.893,42282.1667
349.0714,42287.225
349.2499,42196.2917
349.4283,42108.6917
349.6068,42016.1083
349.7852,41981.0333
349.9635,42004.275
350.1419,41978.0833
350.3202,41934.4583
350.4985,41855.0417
350.6768,41788.9917
350.8551,41740.7167
351.0334,41731.6167
351.2116,41704.7
351.3898,41702.5417
351.568,41640.9083
351.7462,41642.3417
351.9243,41596.6167
352.1025,41530.3083
352.2806,41456.8417
352.4587,41445.3583
352.6368,41393.3083
352.8148,41312.2333
352.9929,41258.2417
353.1709,41296.9667
353.3489,41291.9167
353.5268,41218.925
353.7048,41156.3083
353.8828,41112.4167
354.0607,41028.6833
354.2386,41030.8
354.4165,40983.9917
354.5943,40933.9917
354.7722,40934.1333
354.95,40997.3417
355.1278,40979.2917
355.3056,40875.4
355.4833,40733.7917
355.6611,40608.65
355.8388,40525.7167
356.0165,40489.5167
356.1942,40514.7917
356.3719,40561.8083
356.5495,40530.375
356.7271,40475.1583
356.9047,40440.9833
357.0823,40426.775
357.2599,40440.45
357.4374,40379.95
357.6149,40259.7
357.7924,40142.7917
357.9699,40159.4583
358.1474,40104.5417
358.3248,39999.975
358.5023,39949.1917
358.6797,39841.6667
358.8571,39786.6417
359.0344,39725.1167
359.2118,39639.8333
359.3891,39648.1583
359.5664,39533.5
359.7437,39512.2417
359.9209,39481.5083
360.0982,39354.775
360.2754,39220.4167
360.4526,39270.0083
360.6298,39247.8167
360.807,39194.4167
360.9841,39190.3083
361.1613,39231.1583
361.3383,39426.6083
361.5154,39380.475
361.6925,39385.7583
361.8695,39310.7583
362.0466,39169.1833
362.2236,39008.2083
362.4005,38857.0917
362.5775,38678.1583
362.7545,38571.4
362.9314,38477.45
363.1083,38557.5
363.2852,38961.9667
363.462,38862.75
363.6389,38709.3333
363.8157,38527.7833
363.9925,38314.8
364.1693,38192.8583
364.346,38082.8917
364.5228,38170.175
364.6996,38334.65
364.8762,38330.675
365.0529,38374.6417
365.2296,38512.8833
365.4062,38336.5417
365.5829,38288.775
365.7595,38287.225
365.9361,38191.0917
366.1126,38170.65
366.2892,39086.925
366.4657,40168.1167
366.6422,40278.375
366.8186,39710.8917
366.9951,39560.7167
367.1716,39008.575
367.348,39749.8333
367.5244,39822.5667
367.7008,39188.8
367.8772,38694.7667
368.0535,38858.65
368.2298,40261.1833
368.4061,41082.3917
368.5824,40215.55
368.7586,39766.725
368.9349,39323.775
369.1111,38374.6917
369.2873,37868.8
369.4635,37813.0417
369.6396,37678.9333
369.8158,37727.0833
369.9919,38289.2333
370.168,39118.1833
370.3441,38873.3083
370.5202,38206.7167
370.6962,37729.4583
370.8722,37426.8333
371.0482,37334.3917
371.2242,37468.2833
371.4002,37864.0
371.5761,37901.1083
371.752,37683.9917
371.9279,37766.15
372.1038,37803.4083
372.2796,37635.1417
372.4555,37599.9917
372.6313,37559.4333
372.8071,37372.55
372.9829,37344.4
373.1586,37651.3083
373.3344,37555.0
373.5101,37303.8417
373.6858,37261.9
373.8615,37117.7167
374.0371,37259.325
374.2127,37555.5583
374.3884,37300.3417
374.564,37152.2667
374.7395,37083.675
374.9151,37067.6833
375.0906,37641.55
375.2661,37976.0
375.4416,37539.05
375.6171,37598.8
375.7925,37688.425
375.968,37703.2333
376.1434,37525.9917
376.3188,37541.3083
376.4941,37534.2
376.6695,37588.7083
376.8448,37736.1417
377.0201,37941.7167
377.1954,38097.5917
377.3707,37933.3583
377.5459,38214.5917
377.7212,38745.975
377.8964,39556.8333
378.0715,39599.2583
378.2467,39341.6667
378.4218,38886.7583
378.597,38230.4083
378.7721,38214.0083
378.9472,38304.75
379.1222,39710.3833
379.2973,39761.125
379.4723,40369.3333
379.6473,42620.9
379.8223,42771.3167
379.9972,41128.8917
380.1722,40438.8333
380.3471,40249.5333
380.522,38949.7417
380.6969,38487.6
380.8717,38695.125
381.0466,38291.575
381.2214,38885.7333
381.3962,39031.925
381.571,38662.9083
381.7457,38394.7333
381.9204,38518.9083
382.0952,38259.6333
382.2699,38707.4333
382.4445,39165.4417
382.6192,39673.9167
382.7938,40161.5833
382.9685,40530.425
383.1431,40002.0833
383.3176,39090.1833
383.4922,38694.5417
383.6667,38960.8583
383.8412,38647.8583
384.0157,38475.55
384.1902,38652.1583
384.3646,38500.1417
384.5391,38649.3
384.7134,39392.65
384.8878,41025.1917
385.0622,41717.3083
385.2365,40213.2833
385.4109,39370.6583
385.5852,39147.0583
385.7594,40430.875
385.9337,42499.6167
386.1079,43572.125
386.2822,44688.1083
386.4564,43757.6833
386.6306,42022.3
386.8047,42606.4333
386.9789,43449.6833
387.153,45008.5667
387.3271,44641.7583
387.5012,42854.65
387.6752,42938.1917
387.8492,43950.3333
388.0233,43199.4417
388.1972,41479.3667
388.3712,41304.2417
388.5452,41365.2167
388.7191,42158.025
388.893,44610.725
389.0669,43359.9583
389.2408,40252.4667
389.4146,38943.45
389.5884,38053.4583
389.7623,38051.0333
389.9361,38128.65
390.1098,37946.65
390.2835,38047.175
390.4573,37948.7583
390.631,37973.35
390.8047,38219.3417
390.9784,38342.4333
391.152,38006.6333
391.3256,37955.7667
391.4992,37823.2333
391.6728,38019.5917
391.8464,38832.8833
392.0199,38703.0583
392.1934,38162.7583
392.3669,38555.5417
392.5403,39126.5583
392.7138,39821.8583
392.8873,40252.9083
393.0607,39806.7917
393.2341,39698.6833
393.4074,39731.2417
393.5808,39197.7417
393.7542,39291.4167
393.9274,39278.2167
394.1007,38973.7083
394.274,40106.7833
394.4472,40691.3833
394.6205,41627.8667
394.7937,42394.5833
394.9668,42599.3167
395.14,41783.2083
395.3131,39847.575
395.4863,38941.3667
395.6594,38865.475
395.8325,38517.5667
396.0055,39105.6583
396.1786,39532.4667
396.3516,40007.075
396.5246,39118.5667
396.6975,38251.2417
396.8705,38756.6417
397.0434,39921.2667
397.2163,39083.475
397.3892,38754.2667
397.5621,39272.0583
397.735,40048.2333
397.9077,40843.1417
398.0806,40565.8417
398.2534,41871.0667
398.4261,41714.9833
398.5989,40549.575
398.7716,40872.775
398.9443,41973.8917
399.117,44265.3417
399.2896,44443.8
399.4623,42074.9917
399.6349,41374.5667
399.8075,41380.1583
399.9801,39690.5667
400.1526,38944.1417
400.3252,38564.8
400.4977,38648.6667
400.6702,39072.575
400.8427,37812.5333
401.0151,37439.0167
401.1875,36787.4167
401.36,36661.925
401.5323,36363.6667
401.7047,36089.35
401.877,36433.6583
402.0494,36719.3833
402.2216,37380.7083
402.394,37317.6083
402.5662,37601.1083
402.7385,39340.4583
402.9107,39030.2167
403.0829,37958.8167
403.2551,37527.6333
403.4272,37116.8667
403.5994,37042.8
403.7715,37324.2833
403.9436,37663.875
404.1156,37589.275
