Timestamp,12/22/2023 20:27:47
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.9333
218.2508,2319.6333
218.442,2363.4583
218.6332,2415.9
218.8244,2465.825
219.0156,2518.525
219.2067,2577.8
219.3979,2632.25
219.589,2692.5417
219.7801,2753.3417
219.9712,2813.1
220.1623,2879.3083
220.3533,2947.4583
220.5444,3012.3083
220.7354,3083.1167
220.9264,3153.9417
221.1174,3229.3917
221.3083,3309.0417
221.4993,3383.525
221.6902,3460.1417
221.8812,3544.7583
222.0721,3627.8833
222.263,3716.0
222.4538,3807.4
222.6447,3899.125
222.8355,3993.1917
223.0264,4086.9833
223.2172,4182.8917
223.408,4287.275
223.5987,4392.7
223.7895,4491.2333
223.9802,4600.9917
224.1709,4712.8333
224.3616,4822.025
224.5524,4938.2917
224.743,5057.6167
224.9337,5168.3917
225.1243,5298.425
225.315,5421.3833
225.5056,5538.9667
225.6962,5665.1917
225.8867,5793.8417
226.0773,5926.375
226.2678,6058.825
226.4584,6194.525
226.6489,6333.875
226.8394,6467.6167
227.0298,6611.0333
227.2203,6755.5833
227.4108,6914.9417
227.6012,7063.625
227.7916,7211.1167
227.982,7365.2
228.1723,7515.8833
228.3627,7678.9917
228.5531,7831.4917
228.7434,7990.4583
228.9337,8158.1167
229.124,8325.9667
229.3143,8496.45
229.5045,8683.2417
229.6948,8863.8833
229.885,9051.6833
230.0752,9242.3917
230.2654,9424.025
230.4556,9617.45
230.6457,9802.7167
230.8358,9991.9167
231.026,10182.0667
231.2161,10367.55
231.4062,10564.825
231.5963,10754.3583
231.7863,10953.7833
231.9764,11168.4667
232.1664,11377.6833
232.3564,11593.1167
232.5464,11807.2333
232.7364,12026.8083
232.9263,12231.825
233.1163,12457.3417
233.3062,12687.6333
233.4961,12930.2667
233.686,13157.8417
233.8758,13355.025
234.0657,13571.3667
234.2555,13801.6
234.4454,14035.6417
234.6352,14261.6
234.825,14489.4917
235.0147,14707.125
235.2045,14932.075
235.3942,15152.8667
235.5839,15380.7833
235.7737,15606.125
235.9633,15828.3917
236.153,16075.6083
236.3427,16316.7917
236.5323,16550.2167
236.7219,16768.725
236.9115,16973.45
237.1011,17185.25
237.2907,17426.55
237.4803,17662.8417
237.6698,17881.8583
237.8593,18115.6167
238.0488,18341.325
238.2383,18571.0333
238.4278,18800.025
238.6172,19042.3083
238.8066,19279.2417
238.9961,19515.3667
239.1855,19756.1583
239.3748,19980.6917
239.5642,20199.5
239.7536,20435.2667
239.9429,20660.4417
240.1322,20864.525
240.3215,21082.0083
240.5108,21308.0083
240.7001,21533.5917
240.8893,21757.4917
241.0786,21978.175
241.2677,22186.075
241.457,22423.475
241.6461,22601.7083
241.8353,22790.6833
242.0244,22986.5583
242.2136,23173.7667
242.4027,23377.8917
242.5918,23572.6333
242.7809,23757.0
242.9699,23864.175
243.159,24000.1167
243.348,24247.8583
243.537,24498.8667
243.726,24698.9
243.915,24882.8083
244.1039,25053.4583
244.2929,25155.5917
244.4818,25242.775
244.6707,25431.325
244.8596,25681.4583
245.0485,25913.9333
245.2373,26133.2833
245.4262,26345.7
245.615,26521.8
245.8038,26675.9833
245.9926,26859.25
246.1814,27016.625
246.3701,27033.7583
246.5589,27100.5917
246.7476,27280.1833
246.9363,27528.775
247.1249,27736.2
247.3136,27929.0083
247.5023,28106.0417
247.6909,28308.6
247.8795,28477.2833
248.0681,28651.3083
248.2567,28811.575
248.4453,28975.4417
248.6338,29119.1583
248.8224,29169.6833
249.0109,29122.1083
249.1994,29253.5833
249.3878,29468.1583
249.5763,29657.0083
249.7648,29824.2667
249.9532,29988.4167
250.1416,30181.3083
250.33,30360.4417
250.5183,30540.2417
250.7067,30671.7333
250.8951,30777.9
251.0834,30892.7333
251.2717,31020.275
251.46,31122.5667
251.6483,31230.9417
251.8365,31270.4583
252.0247,31239.2
252.213,31351.3
252.4012,31485.2917
252.5894,31678.5583
252.7775,31786.2417
252.9657,31878.7917
253.1538,32029.8917
253.3419,32140.0417
253.53,32216.6083
253.7181,32312.675
253.9062,32402.5
254.0942,32481.9583
254.2823,32540.1333
254.4703,32597.5917
254.6583,32662.9917
254.8463,32747.2
255.0342,32764.5667
255.2222,32806.2
255.4101,32801.2833
255.598,32774.675
255.7859,32855.4667
255.9738,32981.0667
256.1616,33103.05
256.3495,33229.5833
256.5373,33323.4333
256.7251,33460.7667
256.9129,33542.9917
257.1006,33605.1583
257.2884,33697.5167
257.4761,33796.2667
257.6638,33848.175
257.8515,33872.65
258.0392,33919.95
258.2269,33950.8667
258.4146,33993.6833
258.6022,34041.7083
258.7898,34042.25
258.9774,34056.1833
259.165,34110.9083
259.3525,34133.5667
259.5401,34149.3833
259.7276,34212.5333
259.9151,34260.075
260.1026,34294.925
260.2901,34360.2083
260.4776,34422.3417
260.665,34527.7417
260.8524,34610.9583
261.0398,34695.675
261.2272,34723.225
261.4146,34704.525
261.6019,34751.6083
261.7893,34798.5833
261.9766,34828.075
262.1639,34877.6417
262.3512,34868.65
262.5384,34865.0833
262.7257,34873.5417
262.9129,34881.4833
263.1001,34890.9833
263.2873,34938.4083
263.4745,34958.55
263.6617,34900.9833
263.8488,34922.9167
264.0359,34955.45
264.2231,34973.1167
264.4101,34988.8167
264.5972,35008.5083
264.7842,35027.2917
264.9713,35031.5833
265.1583,35025.9417
265.3453,35040.15
265.5323,35072.625
265.7193,35091.7417
265.9062,35147.2667
266.0931,35158.0
266.2801,35150.075
266.4669,35183.2333
266.6538,35207.85
266.8407,35238.475
267.0276,35221.9917
267.2143,35207.8167
267.4012,35238.6667
267.588,35179.5917
267.7747,35180.1667
267.9615,35176.1167
268.1482,35167.5833
268.3349,35174.625
268.5217,35167.55
268.7083,35130.275
268.895,35128.675
269.0817,35163.1333
269.2682,35149.2083
269.4549,35112.2667
269.6415,35045.5583
269.8281,35038.825
270.0146,35074.25
270.2012,35086.6083
270.3877,35104.2167
270.5742,35097.8833
270.7607,35100.05
270.9472,35094.2417
271.1336,35083.525
271.32,35064.3333
271.5065,35041.4417
271.6929,35044.4083
271.8792,35072.8833
272.0656,35085.325
272.252,35097.0333
272.4383,35103.625
272.6246,35088.4167
272.8109,35087.3417
272.9972,35148.825
273.1835,35187.3
273.3697,35209.4833
273.5559,35227.8917
273.7421,35241.3
273.9283,35242.1667
274.1145,35245.0
274.3007,35256.1583
274.4868,35287.4167
274.6729,35332.7417
274.859,35360.4083
275.0451,35368.2333
275.2311,35295.15
275.4172,35321.9
275.6032,35360.875
275.7892,35414.125
275.9752,35426.0167
276.1612,35474.8917
276.3472,35450.7667
276.5331,35455.0167
276.719,35467.7583
276.9049,35485.2
277.0908,35477.4
277.2767,35480.025
277.4625,35513.2583
277.6484,35522.0083
277.8342,35501.85
278.02,35521.3
278.2057,35573.9917
278.3915,35637.7667
278.5772,35651.6417
278.763,35627.9083
278.9487,35695.4083
279.1343,35749.0333
279.32,35749.0917
279.5057,35739.1333
279.6913,35670.725
279.877,35679.5167
280.0625,35696.1583
280.2481,35673.7
280.4337,35653.4083
280.6192,35720.3333
280.8048,35784.8583
280.9903,35772.8917
281.1758,35766.7083
281.3612,35739.1833
281.5467,35746.1917
281.7321,35812.3083
281.9175,35838.1917
282.1029,35858.0167
282.2884,35880.3417
282.4737,35851.5833
282.6591,35837.675
282.8444,35858.7167
283.0297,35872.5583
283.215,35908.9333
283.4002,35932.3833
283.5855,35911.95
283.7707,35855.5167
283.956,35861.6583
284.1412,35867.675
284.3264,35928.6083
284.5115,36005.2583
284.6967,36053.2417
284.8818,36045.7667
285.0669,36021.2
285.252,36053.05
285.4371,36099.2833
285.6222,36091.8917
285.8072,36091.8833
285.9922,36100.4333
286.1772,36162.1083
286.3622,36216.675
286.5472,36207.3
286.7321,36188.8333
286.9171,36257.9417
287.102,36293.7333
287.2869,36374.1417
287.4717,36468.1333
287.6566,36497.9083
287.8415,36530.6667
288.0263,36547.8833
288.2111,36512.2917
288.3959,36483.1833
288.5806,36518.5167
288.7654,36565.1583
288.9501,36687.85
289.1348,36754.7833
289.3195,36787.45
289.5042,36842.5833
289.6889,36915.2167
289.8735,36879.575
290.0581,36895.6583
290.2428,36876.7333
290.4273,36923.1
290.6119,37009.1417
290.7965,37046.3583
290.981,37090.5917
291.1655,37127.075
291.35,37081.6
291.5345,37062.3417
291.719,37101.8917
291.9034,37165.6667
292.0878,37268.0167
292.2722,37290.575
292.4566,37300.25
292.641,37363.2667
292.8253,37404.4833
293.0096,37412.3167
293.194,37481.65
293.3783,37523.85
293.5626,37601.0833
293.7468,37647.9583
293.9311,37697.6167
294.1153,37673.1833
294.2995,37612.325
294.4837,37582.2333
294.6678,37572.725
294.852,37591.8667
295.0361,37671.5917
295.2202,37724.775
295.4043,37805.7917
295.5884,37834.0
295.7725,37869.7917
295.9565,37894.1833
296.1405,37866.3917
296.3246,37882.2833
296.5085,37990.875
296.6925,38100.4167
296.8764,38137.575
297.0603,38149.2667
297.2443,38171.6917
297.4282,38171.975
297.612,38155.025
297.7959,38154.275
297.9797,38188.9167
298.1635,38172.325
298.3474,38294.2333
298.5311,38387.3583
298.7149,38373.3833
298.8987,38335.8333
299.0823,38361.1083
299.2661,38339.5417
299.4498,38282.6917
299.6334,38327.2833
299.8171,38387.7833
300.0007,38418.3833
300.1843,38459.125
300.368,38494.6167
300.5515,38512.15
300.7351,38536.5333
300.9186,38566.5583
301.1021,38553.9
301.2857,38608.4917
301.4691,38641.6667
301.6526,38711.3917
301.8361,38704.0167
302.0195,38704.8583
302.2029,38731.025
302.3863,38784.0167
302.5697,38782.8667
302.753,38847.9083
302.9364,38925.85
303.1197,39023.0583
303.303,39048.5083
303.4863,39027.8917
303.6696,38979.6083
303.8528,38953.2
304.036,38961.8417
304.2192,39029.7417
304.4024,39062.2833
304.5856,39047.1833
304.7688,39082.775
304.9519,39135.3583
305.135,39162.025
305.3181,39177.7083
305.5012,39205.6167
305.6842,39266.1917
305.8673,39307.2667
306.0504,39297.55
306.2333,39231.3917
306.4163,39266.275
306.5993,39272.4917
306.7822,39305.7
306.9652,39371.7167
307.1481,39355.3417
307.331,39373.2583
307.5139,39364.2167
307.6967,39367.6917
307.8796,39380.5167
308.0624,39415.1083
308.2452,39391.9333
308.428,39382.9083
308.6107,39423.7583
308.7935,39423.8167
308.9762,39435.2583
309.1589,39471.7583
309.3416,39480.2917
309.5243,39498.8833
309.7069,39524.4333
309.8896,39516.8417
310.0721,39525.5667
310.2548,39554.0417
310.4373,39581.7417
310.6199,39641.925
310.8024,39647.6583
310.985,39674.9333
311.1674,39633.075
311.3499,39592.6583
311.5324,39637.4667
311.7148,39728.4333
311.8973,39704.6167
312.0797,39721.9833
312.2621,39756.075
312.4445,39740.5917
312.6268,39733.8167
312.8091,39782.9417
312.9915,39750.0083
313.1738,39748.1667
313.356,39724.1667
313.5383,39700.5167
313.7206,39729.2083
313.9027,39696.0333
314.085,39711.2417
314.2672,39743.05
314.4493,39785.4917
314.6314,39839.3167
314.8136,39872.3083
314.9957,39851.725
315.1778,39825.5
315.3598,39844.1667
315.5419,39882.2333
315.724,39913.3083
315.9059,39922.9417
316.088,39934.2417
316.2699,39990.1083
316.4519,40018.5583
316.6338,39992.7333
316.8157,39913.475
316.9977,39913.2833
317.1795,39976.5917
317.3614,40037.9083
317.5432,40086.9167
317.7251,40102.3333
317.9069,40040.9333
318.0887,40030.6833
318.2704,39987.675
318.4522,40016.3333
318.6339,40073.1833
318.8156,40172.275
318.9973,40162.0667
319.179,40208.7
319.3607,40265.0
319.5423,40316.425
319.7239,40321.4833
319.9055,40306.5333
320.0871,40319.075
320.2687,40339.1
320.4502,40328.6583
320.6317,40272.425
320.8132,40322.4417
320.9947,40369.3833
321.1761,40409.3583
321.3576,40414.4167
321.5391,40422.975
321.7205,40452.5917
321.9019,40469.1917
322.0832,40464.6333
322.2646,40458.1167
322.4459,40452.7083
322.6272,40450.075
322.8085,40453.8
322.9898,40466.2417
323.1711,40446.125
323.3523,40437.3833
323.5335,40415.3917
323.7147,40507.7083
323.8959,40644.975
324.0771,40687.9
324.2582,40693.7
324.4393,40722.2
324.6204,40758.575
324.8015,40780.4083
324.9826,40867.9333
325.1637,40957.55
325.3447,40952.5417
325.5257,40953.1333
325.7067,40932.3167
325.8877,40822.5833
326.0686,40775.9083
326.2496,40817.6583
326.4305,40806.6917
326.6114,40852.3583
326.7922,40893.0833
326.9731,40923.9583
327.1539,40928.85
327.3347,40962.5333
327.5155,41002.05
327.6963,41097.5333
327.8771,41130.8917
328.0578,41044.825
328.2385,40935.2083
328.4193,40947.9083
328.5999,40966.0583
328.7806,40956.3
328.9613,40984.45
329.1419,40970.8833
329.3225,41003.7583
329.5031,40987.5417
329.6837,40970.4917
329.8642,40950.9833
330.0447,40936.6667
330.2252,40930.1833
330.4057,40885.3333
330.5862,40887.1833
330.7667,40909.4333
330.9471,40946.95
331.1275,41045.675
331.3079,41082.025
331.4883,41182.3667
331.6687,41172.1417
331.849,41038.7
332.0293,40953.6833
332.2096,40917.0
332.3899,40945.625
332.5702,40998.55
332.7504,41061.125
332.9306,41129.1917
333.1108,41084.0833
333.291,41011.8333
333.4712,41018.0
333.6514,41058.5667
333.8315,41053.8
334.0116,41047.8083
334.1917,41112.6
334.3717,41155.3583
334.5518,41178.5167
334.7318,41122.7
334.9119,41106.0833
335.0918,41145.4667
335.2718,41173.75
335.4518,41186.7
335.6317,41213.5333
335.8116,41266.0583
335.9915,41222.8083
336.1714,41118.075
336.3513,41097.1833
336.5311,41123.8833
336.7109,41202.9583
336.8907,41240.1583
337.0705,41095.8667
337.2502,40960.5333
337.43,40920.0
337.6097,40867.4917
337.7894,40852.4833
337.9691,40890.6
338.1488,40942.65
338.3284,40969.2583
338.508,41058.3
338.6877,41145.2583
338.8672,41140.5
339.0468,41088.4833
339.2263,41059.7333
339.4059,41322.7667
339.5854,41595.5333
339.7649,41265.775
339.9443,41108.9583
340.1238,41039.6583
340.3032,41049.9083
340.4826,41067.2417
340.662,40977.6083
340.8414,40897.8833
341.0207,40913.975
341.2001,40929.0917
341.3794,40925.2583
341.5587,40981.5667
341.738,41018.1167
341.9172,41009.5833
342.0965,40993.1917
342.2757,40923.175
342.4549,40772.15
342.6341,40784.6167
342.8132,40815.3083
342.9923,40971.9083
343.1715,41114.3167
343.3506,41099.8083
343.5296,40898.7167
343.7087,40813.0583
343.8878,40769.65
344.0668,40776.1083
344.2458,40777.95
344.4248,40698.35
344.6037,40670.2333
344.7827,40697.325
344.9616,40670.4167
345.1405,40669.4083
345.3194,40674.8333
345.4982,40610.9833
345.6771,40562.1333
345.8559,40552.8667
346.0347,40541.4833
346.2135,40518.725
346.3923,40502.0167
346.571,40453.475
346.7498,40418.3833
346.9285,40484.1833
347.1071,40430.4167
347.2859,40342.9833
347.4645,40378.4833
347.6431,40430.0833
347.8217,40438.1333
348.0003,40356.6333
348.1789,40351.6583
348.3574,40334.9583
348.5359,40273.125
348.7145,40204.9833
348.893,40230.4167
349.0714,40221.8
349.2499,40140.35
349.4283,40056.1417
349.6068,39978.4
349.7852,39938.2167
349.9635,39962.8417
350.1419,39937.15
350.3202,39899.0833
350.4985,39819.5917
350.6768,39751.3917
350.8551,39709.1
351.0334,39695.1333
351.2116,39665.8
351.3898,39674.575
351.568,39609.375
351.7462,39598.55
351.9243,39565.025
352.1025,39500.2583
352.2806,39442.3917
352.4587,39420.025
352.6368,39359.6667
352.8148,39285.7
352.9929,39230.9167
353.1709,39272.0917
353.3489,39262.9333
353.5268,39204.1833
353.7048,39133.3917
353.8828,39082.8333
354.0607,39017.5917
354.2386,39012.4417
354.4165,38973.1167
354.5943,38926.225
354.7722,38916.2583
354.95,38985.6333
355.1278,38966.0917
355.3056,38866.275
355.4833,38728.625
355.6611,38597.25
355.8388,38520.6333
356.0165,38480.8583
356.1942,38510.6417
356.3719,38558.1083
356.5495,38527.8833
356.7271,38468.225
356.9047,38437.9167
357.0823,38434.7583
357.2599,38444.2583
357.4374,38386.7417
357.6149,38269.8917
357.7924,38163.9917
357.9699,38171.2917
358.1474,38118.975
358.3248,38005.775
358.5023,37971.3417
358.6797,37872.4167
358.8571,37822.225
359.0344,37760.7667
359.2118,37672.05
359.3891,37684.0917
359.5664,37574.3917
359.7437,37549.2417
359.9209,37524.9583
360.0982,37391.75
360.2754,37274.525
360.4526,37323.0167
360.6298,37297.4583
360.807,37256.4917
360.9841,37243.2167
361.1613,37278.2917
361.3383,37489.9417
361.5154,37425.9667
361.6925,37454.125
361.8695,37359.0333
362.0466,37238.2083
362.2236,37073.3417
362.4005,36938.7833
362.5775,36751.4
362.7545,36661.2833
362.9314,36557.85
363.1083,36626.225
363.2852,37029.8333
363.462,36941.8583
363.6389,36789.3
363.8157,36596.7833
363.9925,36393.2167
364.1693,36280.85
364.346,36182.075
364.5228,36259.1583
364.6996,36422.375
364.8762,36420.2167
365.0529,36466.6833
365.2296,36603.0417
365.4062,36429.2333
365.5829,36374.6167
365.7595,36375.55
365.9361,36289.0667
366.1126,36238.375
366.2892,37096.2917
366.4657,38181.025
366.6422,38365.15
366.8186,37715.25
366.9951,37595.625
367.1716,37021.0417
367.348,37722.6667
367.5244,37903.35
367.7008,37245.15
367.8772,36756.9417
368.0535,36824.9917
368.2298,38243.6833
368.4061,39080.3667
368.5824,38287.7167
368.7586,37762.1583
368.9349,37350.1167
369.1111,36449.6167
369.2873,35945.6667
369.4635,35890.55
369.6396,35787.2333
369.8158,35836.0
369.9919,36343.675
370.168,37175.5667
370.3441,37002.7417
370.5202,36311.1583
370.6962,35817.6833
370.8722,35524.2333
371.0482,35448.3333
371.2242,35579.2333
371.4002,35962.225
371.5761,36026.6917
371.752,35794.0083
371.9279,35859.3667
372.1038,35904.3583
372.2796,35744.0917
372.4555,35714.0083
372.6313,35687.8333
372.8071,35497.4917
372.9829,35459.4833
373.1586,35752.25
373.3344,35692.15
373.5101,35417.5333
373.6858,35383.6667
373.8615,35226.4667
374.0371,35367.6833
374.2127,35679.8583
374.3884,35440.1333
374.564,35290.7833
374.7395,35209.9
374.9151,35199.8
375.0906,35712.8917
375.2661,36100.6917
375.4416,35675.8083
375.6171,35683.775
375.7925,35779.25
375.968,35810.9917
376.1434,35648.4333
376.3188,35651.1667
376.4941,35640.2083
376.6695,35692.725
376.8448,35825.2833
377.0201,36035.0833
377.1954,36200.5667
377.3707,36014.75
377.5459,36287.8083
377.7212,36778.6
377.8964,37590.7333
378.0715,37670.1333
378.2467,37382.1333
378.4218,36949.1417
378.597,36285.675
378.7721,36263.4167
378.9472,36333.7167
379.1222,37700.2417
379.2973,37818.1
379.4723,38319.4333
379.6473,40421.9583
379.8223,40762.5667
379.9972,39113.8167
380.1722,38339.2417
380.3471,38184.3083
380.522,36969.65
380.6969,36494.4917
380.8717,36711.25
381.0466,36367.55
381.2214,36894.7917
381.3962,37117.0583
381.571,36704.0333
381.7457,36452.1167
381.9204,36553.225
382.0952,36333.8917
382.2699,36718.4333
382.4445,37198.5083
382.6192,37668.575
382.7938,38137.6333
382.9685,38520.4583
383.1431,38028.95
383.3176,37140.925
383.4922,36688.4
383.6667,36992.2083
383.8412,36719.7667
384.0157,36531.6667
384.1902,36697.65
384.3646,36572.775
384.5391,36660.4583
384.7134,37374.975
384.8878,38913.95
385.0622,39712.875
385.2365,38254.275
385.4109,37328.0167
385.5852,37076.5
385.7594,38249.5417
385.9337,40390.9167
386.1079,41409.1083
386.2822,42465.025
386.4564,41678.8083
386.6306,39794.175
386.8047,40357.85
386.9789,41193.5583
387.153,42735.45
387.3271,42592.3417
387.5012,40651.3167
387.6752,40698.7083
387.8492,41661.1167
388.0233,41158.85
388.1972,39364.875
388.3712,39169.925
388.5452,39194.8417
388.7191,39995.3833
388.893,42358.0417
389.0669,41417.2833
389.2408,38232.0833
389.4146,36866.1833
389.5884,35983.275
389.7623,36050.2167
389.9361,36214.1833
390.1098,36032.4833
390.2835,36121.8833
390.4573,36027.7667
390.631,36058.1333
390.8047,36292.625
390.9784,36447.1417
391.152,36100.0083
391.3256,36043.2417
391.4992,35919.375
391.6728,36076.65
391.8464,36896.1167
392.0199,36791.6167
392.1934,36241.075
392.3669,36550.8583
392.5403,37125.9167
392.7138,37812.4417
392.8873,38295.8833
393.0607,37828.8
393.2341,37675.5917
393.4074,37733.325
393.5808,37221.9333
393.7542,37294.95
393.9274,37341.875
394.1007,36961.525
394.274,38082.075
394.4472,38621.1833
394.6205,39554.1833
394.7937,40286.3833
394.9668,40479.7667
395.14,39755.3583
395.3131,37849.6833
395.4863,36885.2083
395.6594,36849.725
395.8325,36566.8167
396.0055,37155.4
396.1786,37552.4
396.3516,38070.6417
396.5246,37199.9833
396.6975,36333.7167
396.8705,36699.3
397.0434,37979.2833
397.2163,37165.6917
397.3892,36821.2833
397.5621,37240.8917
397.735,38037.625
397.9077,38846.6417
398.0806,38606.075
398.2534,39729.025
398.4261,39775.8917
398.5989,38490.9083
398.7716,38868.7
398.9443,39721.3333
399.117,42142.2417
399.2896,42376.4
399.4623,40049.7583
399.6349,39174.0667
399.8075,39287.6583
399.9801,37688.8667
400.1526,37007.4917
400.3252,36597.0
400.4977,36665.575
400.6702,37193.3833
400.8427,35943.2333
401.0151,35571.3
401.1875,34912.05
401.36,34805.0
401.5323,34569.1583
401.7047,34273.5083
401.877,34603.9
402.0494,34883.1667
402.2216,35541.275
402.394,35499.2167
402.5662,35688.5167
402.7385,37424.4333
402.9107,37165.725
403.0829,36103.8167
403.2551,35658.5083
403.4272,35204.1167
403.5994,35198.9667
403.7715,35459.0167
403.9436,35847.8083
404.1156,35721.1167
