Timestamp,12/22/2023 09:10:16
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2289.7083
218.2508,2338.0583
218.442,2381.6167
218.6332,2434.6917
218.8244,2483.6583
219.0156,2541.3083
219.2067,2596.4667
219.3979,2654.775
219.589,2714.1583
219.7801,2776.6417
219.9712,2836.6583
220.1623,2902.8917
220.3533,2973.0417
220.5444,3039.2917
220.7354,3111.1333
220.9264,3186.2
221.1174,3261.675
221.3083,3340.45
221.4993,3414.7333
221.6902,3492.9667
221.8812,3581.6917
222.0721,3666.975
222.263,3753.3833
222.4538,3847.1
222.6447,3941.1917
222.8355,4038.4917
223.0264,4135.0583
223.2172,4230.5667
223.408,4335.8083
223.5987,4441.1833
223.7895,4546.3167
223.9802,4658.175
224.1709,4767.95
224.3616,4885.6917
224.5524,4998.9917
224.743,5120.4333
224.9337,5233.8833
225.1243,5364.6083
225.315,5488.4667
225.5056,5608.875
225.6962,5735.2083
225.8867,5862.0333
226.0773,5987.3417
226.2678,6128.3333
226.4584,6271.9
226.6489,6413.175
226.8394,6549.6833
227.0298,6704.1167
227.2203,6856.95
227.4108,7021.875
227.6012,7172.75
227.7916,7319.725
227.982,7482.2167
228.1723,7636.4667
228.3627,7803.2167
228.5531,7962.5083
228.7434,8119.475
228.9337,8292.0667
229.124,8465.3083
229.3143,8642.1917
229.5045,8829.65
229.6948,9016.2583
229.885,9206.9333
230.0752,9402.625
230.2654,9595.1
230.4556,9790.2917
230.6457,9984.825
230.8358,10172.4667
231.026,10366.4417
231.2161,10561.675
231.4062,10758.45
231.5963,10960.3333
231.7863,11164.2833
231.9764,11381.7583
232.1664,11597.8917
232.3564,11826.3
232.5464,12039.875
232.7364,12264.2167
232.9263,12478.7917
233.1163,12710.9083
233.3062,12944.2583
233.4961,13195.6917
233.686,13425.9083
233.8758,13636.5917
234.0657,13849.825
234.2555,14093.8417
234.4454,14331.7833
234.6352,14567.6083
234.825,14797.575
235.0147,15021.125
235.2045,15256.875
235.3942,15483.275
235.5839,15723.1917
235.7737,15954.9
235.9633,16183.0833
236.153,16437.925
236.3427,16687.45
236.5323,16929.3333
236.7219,17156.4333
236.9115,17367.6917
237.1011,17587.3083
237.2907,17839.5333
237.4803,18084.7833
237.6698,18315.1667
237.8593,18551.8083
238.0488,18789.9417
238.2383,19029.7
238.4278,19266.2667
238.6172,19520.225
238.8066,19765.075
238.9961,20003.2083
239.1855,20257.2417
239.3748,20490.0917
239.5642,20720.325
239.7536,20964.4583
239.9429,21197.7583
240.1322,21412.6667
240.3215,21643.125
240.5108,21870.1417
240.7001,22113.6083
240.8893,22341.075
241.0786,22569.575
241.2677,22785.975
241.457,23033.8167
241.6461,23224.3667
241.8353,23412.925
242.0244,23621.7417
242.2136,23826.6333
242.4027,24034.75
242.5918,24233.5417
242.7809,24423.2917
242.9699,24540.5083
243.159,24694.5
243.348,24939.775
243.537,25203.5833
243.726,25427.4083
243.915,25608.175
244.1039,25790.525
244.2929,25897.275
244.4818,25994.15
244.6707,26191.6583
244.8596,26451.9417
245.0485,26691.6917
245.2373,26929.125
245.4262,27150.9917
245.615,27340.0833
245.8038,27505.7667
245.9926,27694.7333
246.1814,27852.625
246.3701,27873.25
246.5589,27943.2417
246.7476,28131.3333
246.9363,28394.8333
247.1249,28616.5333
247.3136,28817.4333
247.5023,29003.1
247.6909,29215.2167
247.8795,29382.7583
248.0681,29565.775
248.2567,29745.925
248.4453,29908.8583
248.6338,30071.4667
248.8224,30114.5333
249.0109,30081.775
249.1994,30223.4583
249.3878,30440.4833
249.5763,30649.8083
249.7648,30829.5667
249.9532,30998.375
250.1416,31203.575
250.33,31395.5833
250.5183,31577.0583
250.7067,31711.2083
250.8951,31833.8
251.0834,31951.8
251.2717,32084.8333
251.46,32196.6333
251.6483,32302.4833
251.8365,32353.5
252.0247,32326.4333
252.213,32442.2167
252.4012,32584.9833
252.5894,32781.7
252.7775,32897.7333
252.9657,33001.6083
253.1538,33169.6917
253.3419,33281.0417
253.53,33364.5833
253.7181,33470.725
253.9062,33566.55
254.0942,33654.7
254.2823,33704.075
254.4703,33767.5
254.6583,33849.1417
254.8463,33922.6583
255.0342,33970.5
255.2222,34007.6917
255.4101,33996.75
255.598,33979.0083
255.7859,34067.1083
255.9738,34188.2833
256.1616,34312.875
256.3495,34458.1083
256.5373,34547.1417
256.7251,34692.1833
256.9129,34789.4583
257.1006,34857.7
257.2884,34953.2083
257.4761,35051.3833
257.6638,35115.2667
257.8515,35135.75
258.0392,35183.0
258.2269,35228.7583
258.4146,35270.175
258.6022,35316.1667
258.7898,35325.3417
258.9774,35354.5333
259.165,35401.2083
259.3525,35441.1083
259.5401,35451.95
259.7276,35506.9083
259.9151,35561.775
260.1026,35602.1583
260.2901,35675.6167
260.4776,35741.6917
260.665,35854.5333
260.8524,35946.7333
261.0398,36034.525
261.2272,36060.025
261.4146,36058.6583
261.6019,36093.3333
261.7893,36144.8833
261.9766,36174.9417
262.1639,36236.4583
262.3512,36226.75
262.5384,36231.1583
262.7257,36231.8333
262.9129,36251.2583
263.1001,36250.425
263.2873,36303.6
263.4745,36332.7167
263.6617,36265.6417
263.8488,36301.025
264.0359,36330.1667
264.2231,36344.1583
264.4101,36363.6833
264.5972,36400.2
264.7842,36418.175
264.9713,36416.7
265.1583,36406.5083
265.3453,36428.1833
265.5323,36460.3417
265.7193,36488.9917
265.9062,36549.825
266.0931,36559.4333
266.2801,36551.7417
266.4669,36587.6917
266.6538,36607.55
266.8407,36647.95
267.0276,36619.8833
267.2143,36596.7167
267.4012,36634.2417
267.588,36579.0083
267.7747,36584.9917
267.9615,36583.9083
268.1482,36565.7333
268.3349,36576.3667
268.5217,36563.1083
268.7083,36520.9333
268.895,36525.2583
269.0817,36556.7667
269.2682,36550.4417
269.4549,36517.6583
269.6415,36447.475
269.8281,36446.7
270.0146,36481.0417
270.2012,36496.8833
270.3877,36514.5667
270.5742,36517.325
270.7607,36506.8667
270.9472,36511.2083
271.1336,36495.375
271.32,36478.25
271.5065,36457.9917
271.6929,36456.0667
271.8792,36488.5583
272.0656,36493.6917
272.252,36515.0917
272.4383,36530.4583
272.6246,36514.9417
272.8109,36510.0667
272.9972,36577.025
273.1835,36615.1583
273.3697,36639.6417
273.5559,36655.8
273.7421,36671.4833
273.9283,36671.2417
274.1145,36671.475
274.3007,36681.625
274.4868,36709.0917
274.6729,36773.5333
274.859,36783.0833
275.0451,36799.05
275.2311,36722.425
275.4172,36763.5417
275.6032,36801.4167
275.7892,36848.2917
275.9752,36865.975
276.1612,36907.9167
276.3472,36892.4667
276.5331,36895.0333
276.719,36912.2667
276.9049,36927.4833
277.0908,36912.375
277.2767,36921.0917
277.4625,36963.05
277.6484,36956.8667
277.8342,36939.575
278.02,36955.9167
278.2057,37007.3667
278.3915,37064.9833
278.5772,37079.0333
278.763,37061.825
278.9487,37123.4167
279.1343,37186.0583
279.32,37199.85
279.5057,37178.5833
279.6913,37127.125
279.877,37120.3667
280.0625,37141.475
280.2481,37113.8917
280.4337,37101.2
280.6192,37177.1167
280.8048,37243.1583
280.9903,37236.35
281.1758,37212.5083
281.3612,37183.4333
281.5467,37193.7833
281.7321,37264.6333
281.9175,37305.5083
282.1029,37316.125
282.2884,37343.5333
282.4737,37316.6583
282.6591,37300.35
282.8444,37326.55
283.0297,37335.6667
283.215,37372.1083
283.4002,37393.425
283.5855,37383.6833
283.7707,37326.725
283.956,37333.6
284.1412,37342.225
284.3264,37404.7333
284.5115,37474.2333
284.6967,37532.4833
284.8818,37523.4833
285.0669,37496.8833
285.252,37522.5083
285.4371,37572.65
285.6222,37560.2083
285.8072,37578.9583
285.9922,37587.9417
286.1772,37646.425
286.3622,37715.375
286.5472,37696.9167
286.7321,37669.5917
286.9171,37749.9333
287.102,37786.9667
287.2869,37860.0917
287.4717,37967.1583
287.6566,37999.0417
287.8415,38036.8083
288.0263,38064.4917
288.2111,38020.7583
288.3959,37994.1917
288.5806,38029.0417
288.7654,38080.9417
288.9501,38204.8167
289.1348,38262.5917
289.3195,38303.325
289.5042,38367.1167
289.6889,38447.5417
289.8735,38412.9167
290.0581,38428.8083
290.2428,38401.475
290.4273,38452.7417
290.6119,38545.075
290.7965,38570.1583
290.981,38630.9083
291.1655,38661.1083
291.35,38617.15
291.5345,38596.3583
291.719,38641.85
291.9034,38692.4167
292.0878,38797.0167
292.2722,38838.3667
292.4566,38838.6083
292.641,38906.65
292.8253,38951.6083
293.0096,38971.1083
293.194,39043.1333
293.3783,39093.4417
293.5626,39168.1417
293.7468,39214.55
293.9311,39268.7833
294.1153,39246.1333
294.2995,39179.025
294.4837,39152.8333
294.6678,39150.6667
294.852,39171.9333
295.0361,39246.625
295.2202,39309.8083
295.4043,39387.5417
295.5884,39419.0917
295.7725,39458.6667
295.9565,39491.0917
296.1405,39455.225
296.3246,39473.2833
296.5085,39589.4917
296.6925,39704.6833
296.8764,39747.1083
297.0603,39763.8167
297.2443,39786.1083
297.4282,39779.8083
297.612,39774.7
297.7959,39773.4
297.9797,39795.1417
298.1635,39786.8417
298.3474,39896.9667
298.5311,40001.9
298.7149,39987.6583
298.8987,39965.975
299.0823,39986.2833
299.2661,39969.425
299.4498,39912.4417
299.6334,39961.1083
299.8171,40020.5667
300.0007,40047.4583
300.1843,40092.2417
300.368,40128.6417
300.5515,40150.5833
300.7351,40177.6167
300.9186,40212.9167
301.1021,40211.0667
301.2857,40268.8083
301.4691,40301.2917
301.6526,40368.8083
301.8361,40365.025
302.0195,40364.4417
302.2029,40399.7
302.3863,40443.725
302.5697,40453.0
302.753,40515.125
302.9364,40601.925
303.1197,40703.7333
303.303,40734.4833
303.4863,40718.0917
303.6696,40663.2833
303.8528,40634.775
304.036,40652.5167
304.2192,40717.2583
304.4024,40738.6083
304.5856,40735.3917
304.7688,40774.8333
304.9519,40829.0333
305.135,40856.5583
305.3181,40872.375
305.5012,40904.675
305.6842,40970.6583
305.8673,41018.675
306.0504,40999.8083
306.2333,40947.4667
306.4163,40972.4
306.5993,40976.0
306.7822,41030.4417
306.9652,41081.9333
307.1481,41077.5833
307.331,41081.75
307.5139,41082.45
307.6967,41077.6083
307.8796,41106.4917
308.0624,41136.8167
308.2452,41104.85
308.428,41106.6417
308.6107,41146.6167
308.7935,41148.625
308.9762,41168.8667
309.1589,41205.0833
309.3416,41224.7667
309.5243,41231.0167
309.7069,41260.875
309.8896,41243.6583
310.0721,41266.3417
310.2548,41308.475
310.4373,41331.675
310.6199,41401.2583
310.8024,41408.85
310.985,41431.6667
311.1674,41394.0333
311.3499,41356.9583
311.5324,41393.7833
311.7148,41484.3083
311.8973,41470.5583
312.0797,41496.825
312.2621,41536.65
312.4445,41515.425
312.6268,41508.9417
312.8091,41554.1583
312.9915,41520.9917
313.1738,41515.1167
313.356,41497.575
313.5383,41474.1583
313.7206,41508.2583
313.9027,41480.525
314.085,41496.5917
314.2672,41531.7083
314.4493,41570.5
314.6314,41621.85
314.8136,41676.2417
314.9957,41647.2
315.1778,41618.975
315.3598,41640.55
315.5419,41691.575
315.724,41713.8417
315.9059,41727.4
316.088,41727.0667
316.2699,41792.7
316.4519,41832.925
316.6338,41803.7833
316.8157,41739.4417
316.9977,41730.975
317.1795,41806.95
317.3614,41871.8917
317.5432,41915.7667
317.7251,41940.5583
317.9069,41854.1167
318.0887,41852.1167
318.2704,41816.3417
318.4522,41847.7167
318.6339,41905.1333
318.8156,42010.5167
318.9973,42012.9917
319.179,42058.4583
319.3607,42118.1
319.5423,42169.775
319.7239,42185.725
319.9055,42158.2333
320.0871,42176.3833
320.2687,42197.9
320.4502,42199.2667
320.6317,42143.2583
320.8132,42187.15
320.9947,42234.8
321.1761,42272.975
321.3576,42287.6417
321.5391,42296.1833
321.7205,42335.7333
321.9019,42345.875
322.0832,42350.1083
322.2646,42343.0
322.4459,42350.5333
322.6272,42340.575
322.8085,42343.4583
322.9898,42356.2333
323.1711,42338.5667
323.3523,42324.0083
323.5335,42309.9583
323.7147,42411.5167
323.8959,42546.9167
324.0771,42604.8333
324.2582,42612.3167
324.4393,42634.5917
324.6204,42681.05
324.8015,42710.6583
324.9826,42778.7833
325.1637,42889.7917
325.3447,42886.7417
325.5257,42889.95
325.7067,42865.525
325.8877,42759.5083
326.0686,42719.3417
326.2496,42771.0083
326.4305,42757.0083
326.6114,42798.7333
326.7922,42848.7083
326.9731,42869.7417
327.1539,42865.2417
327.3347,42910.6833
327.5155,42953.025
327.6963,43046.875
327.8771,43075.275
328.0578,43008.8167
328.2385,42887.2833
328.4193,42905.875
328.5999,42923.6917
328.7806,42919.5333
328.9613,42949.7833
329.1419,42941.0
329.3225,42966.7333
329.5031,42951.425
329.6837,42950.125
329.8642,42918.1667
330.0447,42917.1333
330.2252,42893.2583
330.4057,42854.575
330.5862,42853.45
330.7667,42874.7417
330.9471,42929.4333
331.1275,43045.975
331.3079,43093.7833
331.4883,43187.8583
331.6687,43167.175
331.849,43035.6917
332.0293,42954.3417
332.2096,42904.5167
332.3899,42920.8333
332.5702,42994.5833
332.7504,43055.4
332.9306,43118.0667
333.1108,43071.6417
333.291,43001.45
333.4712,43008.2583
333.6514,43048.575
333.8315,43046.35
334.0116,43050.7
334.1917,43115.7333
334.3717,43169.8417
334.5518,43198.125
334.7318,43139.1417
334.9119,43121.4083
335.0918,43159.225
335.2718,43189.475
335.4518,43210.9333
335.6317,43245.275
335.8116,43301.2333
335.9915,43238.175
336.1714,43129.2917
336.3513,43118.675
336.5311,43146.8833
336.7109,43232.2583
336.8907,43263.725
337.0705,43115.2667
337.2502,42975.2083
337.43,42940.2333
337.6097,42886.4667
337.7894,42882.3583
337.9691,42909.8667
338.1488,42959.3167
338.3284,42998.0917
338.508,43096.5417
338.6877,43185.775
338.8672,43170.1833
339.0468,43116.2917
339.2263,43092.8917
339.4059,43390.2417
339.5854,43640.0917
339.7649,43307.125
339.9443,43163.25
340.1238,43097.8833
340.3032,43107.925
340.4826,43111.2
340.662,43020.4167
340.8414,42944.825
341.0207,42958.5833
341.2001,42982.8333
341.3794,42970.525
341.5587,43029.75
341.738,43066.7083
341.9172,43078.45
342.0965,43061.6667
342.2757,42978.875
342.4549,42822.0
342.6341,42831.2833
342.8132,42882.1833
342.9923,43048.9583
343.1715,43190.9667
343.3506,43156.3417
343.5296,42967.9917
343.7087,42887.4833
343.8878,42826.9333
344.0668,42816.375
344.2458,42829.2333
344.4248,42740.3417
344.6037,42712.7083
344.7827,42755.6667
344.9616,42731.6833
345.1405,42726.3583
345.3194,42729.1167
345.4982,42667.9583
345.6771,42621.1417
345.8559,42614.1833
346.0347,42608.675
346.2135,42575.4083
346.3923,42556.1333
346.571,42508.8417
346.7498,42474.8333
346.9285,42539.2917
347.1071,42486.3167
347.2859,42397.8583
347.4645,42444.1167
347.6431,42490.9083
347.8217,42493.575
348.0003,42417.4333
348.1789,42405.7917
348.3574,42392.7
348.5359,42319.1333
348.7145,42260.8
348.893,42274.7583
349.0714,42277.2833
349.2499,42185.0833
349.4283,42104.3333
349.6068,42009.2583
349.7852,41982.0917
349.9635,42008.85
350.1419,41991.3583
350.3202,41946.225
350.4985,41856.0833
350.6768,41781.4667
350.8551,41744.525
351.0334,41737.375
351.2116,41702.375
351.3898,41705.0667
351.568,41639.0
351.7462,41645.6417
351.9243,41600.35
352.1025,41522.2167
352.2806,41464.7083
352.4587,41430.2583
352.6368,41387.5667
352.8148,41314.2667
352.9929,41258.9667
353.1709,41300.0917
353.3489,41303.6333
353.5268,41224.4917
353.7048,41161.2167
353.8828,41120.5917
354.0607,41043.1333
354.2386,41033.7417
354.4165,40996.875
354.5943,40951.8167
354.7722,40942.75
354.95,41004.2833
355.1278,40991.8583
355.3056,40875.7333
355.4833,40733.6583
355.6611,40617.275
355.8388,40526.3667
356.0165,40495.0667
356.1942,40515.0917
356.3719,40573.1167
356.5495,40522.2167
356.7271,40476.75
356.9047,40427.3833
357.0823,40412.8917
357.2599,40438.9
357.4374,40373.6917
357.6149,40259.8583
357.7924,40147.5667
357.9699,40145.7583
358.1474,40091.9417
358.3248,39987.35
358.5023,39943.9583
358.6797,39826.6167
358.8571,39785.275
359.0344,39734.125
359.2118,39661.55
359.3891,39650.75
359.5664,39547.1417
359.7437,39524.8
359.9209,39498.4917
360.0982,39365.825
360.2754,39226.75
360.4526,39278.775
360.6298,39245.5333
360.807,39202.7083
360.9841,39181.2167
361.1613,39239.1
361.3383,39429.8083
361.5154,39390.1083
361.6925,39396.8
361.8695,39308.525
362.0466,39175.35
362.2236,39022.025
362.4005,38870.6583
362.5775,38697.3667
362.7545,38592.4667
362.9314,38501.8417
363.1083,38572.6
363.2852,38974.8667
363.462,38867.0833
363.6389,38726.4333
363.8157,38544.175
363.9925,38329.225
364.1693,38212.2
364.346,38098.275
364.5228,38181.0417
364.6996,38337.6333
364.8762,38337.1083
365.0529,38391.475
365.2296,38534.5667
365.4062,38361.0917
365.5829,38313.0667
365.7595,38319.6167
365.9361,38216.5
366.1126,38197.8917
366.2892,39124.3
366.4657,40196.7833
366.6422,40312.0
366.8186,39734.2917
366.9951,39586.7583
367.1716,39038.1167
367.348,39781.1833
367.5244,39845.825
367.7008,39211.1167
367.8772,38717.8167
368.0535,38872.8833
368.2298,40287.9
368.4061,41097.1333
368.5824,40233.025
368.7586,39794.85
368.9349,39350.8
369.1111,38401.1333
369.2873,37896.2917
369.4635,37846.4083
369.6396,37716.8917
369.8158,37766.2667
369.9919,38318.225
370.168,39155.9417
370.3441,38906.6833
370.5202,38231.6917
370.6962,37754.4167
370.8722,37456.8333
371.0482,37355.4667
371.2242,37504.5667
371.4002,37901.6833
371.5761,37943.3083
371.752,37730.6167
371.9279,37786.9667
372.1038,37827.6417
372.2796,37648.7667
372.4555,37627.4917
372.6313,37596.6667
372.8071,37393.6667
372.9829,37381.9667
373.1586,37681.8417
373.3344,37581.4417
373.5101,37313.35
373.6858,37269.55
373.8615,37131.7833
374.0371,37297.275
374.2127,37595.2
374.3884,37332.4833
374.564,37168.2083
374.7395,37099.3917
374.9151,37090.3083
375.0906,37658.6417
375.2661,38002.05
375.4416,37576.6667
375.6171,37637.625
375.7925,37730.6667
375.968,37737.825
376.1434,37560.4833
376.3188,37572.4417
376.4941,37568.775
376.6695,37615.85
376.8448,37765.6167
377.0201,37978.0083
377.1954,38137.9083
377.3707,37971.9
377.5459,38263.1083
377.7212,38793.8833
377.8964,39608.8667
378.0715,39653.4167
378.2467,39399.7
378.4218,38942.6667
378.597,38278.1917
378.7721,38257.0583
378.9472,38337.4083
379.1222,39755.4167
379.2973,39802.0083
379.4723,40409.6833
379.6473,42661.5833
379.8223,42795.075
379.9972,41162.9333
380.1722,40474.3667
380.3471,40297.775
380.522,38993.5083
380.6969,38526.65
380.8717,38748.2083
381.0466,38357.0
381.2214,38943.6583
381.3962,39080.5167
381.571,38693.9
381.7457,38431.8
381.9204,38554.7167
382.0952,38299.6667
382.2699,38741.5667
382.4445,39187.975
382.6192,39687.0167
382.7938,40179.9
382.9685,40547.6417
383.1431,40010.675
383.3176,39111.3
383.4922,38714.7833
383.6667,38995.25
383.8412,38666.9
384.0157,38499.1167
384.1902,38681.5167
384.3646,38535.875
384.5391,38693.25
384.7134,39446.8167
384.8878,41087.3167
385.0622,41745.8167
385.2365,40257.6333
385.4109,39423.2917
385.5852,39194.975
385.7594,40483.8667
385.9337,42529.95
386.1079,43599.0667
386.2822,44740.8417
386.4564,43791.8167
386.6306,42061.6667
386.8047,42658.0583
386.9789,43486.8167
387.153,45027.35
387.3271,44657.0333
387.5012,42892.2167
387.6752,42986.0083
387.8492,43994.8167
388.0233,43224.2583
388.1972,41518.775
388.3712,41350.2083
388.5452,41410.85
388.7191,42189.3333
388.893,44645.1167
389.0669,43379.4333
389.2408,40300.3417
389.4146,39007.825
389.5884,38128.5917
389.7623,38127.325
389.9361,38193.7333
390.1098,38022.8333
390.2835,38120.6333
390.4573,38023.3167
390.631,38035.3833
390.8047,38295.2083
390.9784,38421.1
391.152,38089.3
391.3256,38040.0667
391.4992,37911.2833
391.6728,38100.8333
391.8464,38910.8917
392.0199,38758.3917
392.1934,38223.775
392.3669,38621.675
392.5403,39187.9667
392.7138,39869.4417
392.8873,40284.6167
393.0607,39828.5083
393.2341,39706.625
393.4074,39726.7833
393.5808,39191.175
393.7542,39297.925
393.9274,39306.9417
394.1007,38996.5167
394.274,40148.9
394.4472,40733.775
394.6205,41689.4583
394.7937,42457.0
394.9668,42655.125
395.14,41852.6917
395.3131,39921.0917
395.4863,39016.9
395.6594,38940.2333
395.8325,38587.45
396.0055,39181.4917
396.1786,39592.6083
396.3516,40050.7667
396.5246,39153.6917
396.6975,38275.85
396.8705,38776.4333
397.0434,39926.75
397.2163,39100.35
397.3892,38780.1917
397.5621,39315.1667
397.735,40121.8667
397.9077,40912.7667
398.0806,40656.9417
398.2534,41971.05
398.4261,41802.7167
398.5989,40649.425
398.7716,40966.325
398.9443,42083.1
399.117,44366.0
399.2896,44538.5917
399.4623,42172.8167
399.6349,41476.575
399.8075,41479.9667
399.9801,39799.2083
400.1526,39062.1167
400.3252,38689.0333
400.4977,38761.8167
400.6702,39169.2583
400.8427,37926.4667
401.0151,37548.1167
401.1875,36900.05
401.36,36770.7083
401.5323,36476.0917
401.7047,36194.4
401.877,36541.9333
402.0494,36832.2
402.2216,37496.5167
402.394,37434.675
402.5662,37723.3667
402.7385,39465.8667
402.9107,39147.1417
403.0829,38073.075
403.2551,37642.7417
403.4272,37229.575
403.5994,37168.1917
403.7715,37456.0917
403.9436,37791.0917
404.1156,37726.2917
