Timestamp,12/22/2023 07:07:37
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2305.775
218.2508,2357.425
218.442,2401.2
218.6332,2457.6083
218.8244,2504.3417
219.0156,2561.4
219.2067,2617.575
219.3979,2674.0917
219.589,2733.85
219.7801,2796.0083
219.9712,2858.0333
220.1623,2924.6917
220.3533,2995.1167
220.5444,3064.0833
220.7354,3137.2917
220.9264,3208.25
221.1174,3286.8083
221.3083,3367.6583
221.4993,3442.6083
221.6902,3521.55
221.8812,3608.1083
222.0721,3691.65
222.263,3782.3417
222.4538,3877.3083
222.6447,3971.2333
222.8355,4070.275
223.0264,4161.925
223.2172,4260.65
223.408,4367.925
223.5987,4470.625
223.7895,4574.7333
223.9802,4691.2167
224.1709,4801.1833
224.3616,4919.675
224.5524,5032.825
224.743,5154.7
224.9337,5268.075
225.1243,5403.0333
225.315,5526.425
225.5056,5647.3417
225.6962,5778.9667
225.8867,5910.325
226.0773,6043.7583
226.2678,6179.85
226.4584,6319.675
226.6489,6458.9667
226.8394,6598.1
227.0298,6746.8333
227.2203,6900.0167
227.4108,7062.5167
227.6012,7217.05
227.7916,7368.4083
227.982,7529.6417
228.1723,7680.1083
228.3627,7851.9917
228.5531,8007.7083
228.7434,8172.475
228.9337,8338.0667
229.124,8514.2
229.3143,8693.8417
229.5045,8884.85
229.6948,9072.9333
229.885,9262.8667
230.0752,9458.3417
230.2654,9651.85
230.4556,9846.8667
230.6457,10041.075
230.8358,10236.0667
231.026,10427.8083
231.2161,10626.7167
231.4062,10828.5417
231.5963,11027.7
231.7863,11231.8583
231.9764,11449.725
232.1664,11669.225
232.3564,11896.1583
232.5464,12117.3667
232.7364,12337.7833
232.9263,12552.7083
233.1163,12787.9417
233.3062,13027.575
233.4961,13270.825
233.686,13503.6417
233.8758,13720.5667
234.0657,13939.8917
234.2555,14178.15
234.4454,14418.2833
234.6352,14652.3083
234.825,14897.0833
235.0147,15118.9917
235.2045,15351.425
235.3942,15583.4917
235.5839,15822.5917
235.7737,16056.1667
235.9633,16284.7167
236.153,16541.4
236.3427,16794.05
236.5323,17035.6583
236.7219,17266.1333
236.9115,17473.2583
237.1011,17698.7917
237.2907,17944.1167
237.4803,18192.1167
237.6698,18421.4333
237.8593,18663.8083
238.0488,18905.9
238.2383,19147.05
238.4278,19384.8417
238.6172,19635.5833
238.8066,19880.3333
238.9961,20125.1333
239.1855,20381.2083
239.3748,20614.375
239.5642,20847.6583
239.7536,21092.6417
239.9429,21325.85
240.1322,21539.6833
240.3215,21772.1333
240.5108,22002.6833
240.7001,22248.175
240.8893,22474.5833
241.0786,22704.5667
241.2677,22927.0167
241.457,23176.1833
241.6461,23368.1083
241.8353,23563.3083
242.0244,23768.4917
242.2136,23967.0333
242.4027,24177.1333
242.5918,24384.1333
242.7809,24571.6917
242.9699,24693.4667
243.159,24843.3
243.348,25094.5583
243.537,25352.35
243.726,25577.65
243.915,25763.975
244.1039,25941.3417
244.2929,26048.85
244.4818,26153.8917
244.6707,26344.2583
244.8596,26609.9583
245.0485,26845.1167
245.2373,27081.35
245.4262,27307.4417
245.615,27498.5583
245.8038,27662.125
245.9926,27848.6
246.1814,28011.675
246.3701,28032.4333
246.5589,28104.3583
246.7476,28296.075
246.9363,28564.8833
247.1249,28769.775
247.3136,28988.925
247.5023,29170.725
247.6909,29373.8417
247.8795,29553.7583
248.0681,29735.0
248.2567,29922.1
248.4453,30078.15
248.6338,30238.4833
248.8224,30286.9167
249.0109,30251.0167
249.1994,30396.2917
249.3878,30615.925
249.5763,30825.925
249.7648,30996.1667
249.9532,31171.4167
250.1416,31382.0667
250.33,31567.8
250.5183,31752.95
250.7067,31881.675
250.8951,32007.2917
251.0834,32132.75
251.2717,32254.4417
251.46,32367.4167
251.6483,32471.9917
251.8365,32532.2417
252.0247,32496.8583
252.213,32623.7917
252.4012,32764.525
252.5894,32963.6667
252.7775,33074.8917
252.9657,33188.0167
253.1538,33349.225
253.3419,33472.4417
253.53,33548.525
253.7181,33656.2667
253.9062,33746.3583
254.0942,33825.05
254.2823,33890.75
254.4703,33951.1417
254.6583,34031.9
254.8463,34105.5667
255.0342,34135.3417
255.2222,34184.125
255.4101,34177.85
255.598,34151.3333
255.7859,34245.4
255.9738,34368.3
256.1616,34499.325
256.3495,34626.375
256.5373,34722.9667
256.7251,34876.8
256.9129,34965.4583
257.1006,35035.8833
257.2884,35132.8333
257.4761,35238.8917
257.6638,35300.575
257.8515,35321.5333
258.0392,35374.8667
258.2269,35408.9917
258.4146,35456.7333
258.6022,35511.0833
258.7898,35514.875
258.9774,35540.275
259.165,35585.725
259.3525,35619.425
259.5401,35628.55
259.7276,35684.5917
259.9151,35735.9583
260.1026,35786.3417
260.2901,35851.0833
260.4776,35922.1417
260.665,36039.9417
260.8524,36130.5667
261.0398,36215.4167
261.2272,36240.475
261.4146,36226.5167
261.6019,36270.25
261.7893,36322.6
261.9766,36359.8583
262.1639,36406.5667
262.3512,36403.9
262.5384,36398.6917
262.7257,36413.8417
262.9129,36424.725
263.1001,36425.2333
263.2873,36479.8167
263.4745,36502.0833
263.6617,36443.1667
263.8488,36468.2417
264.0359,36501.825
264.2231,36521.1417
264.4101,36541.1667
264.5972,36576.5
264.7842,36599.2
264.9713,36590.95
265.1583,36586.9167
265.3453,36602.925
265.5323,36634.7167
265.7193,36656.525
265.9062,36712.7417
266.0931,36725.475
266.2801,36719.425
266.4669,36757.3417
266.6538,36792.7833
266.8407,36818.75
267.0276,36795.3083
267.2143,36771.4
267.4012,36814.425
267.588,36767.1167
267.7747,36771.1333
267.9615,36766.3
268.1482,36766.7333
268.3349,36763.1167
268.5217,36751.925
268.7083,36711.5083
268.895,36703.675
269.0817,36727.8167
269.2682,36725.675
269.4549,36689.1
269.6415,36621.2083
269.8281,36609.4
270.0146,36649.3333
270.2012,36657.6917
270.3877,36682.4833
270.5742,36678.9167
270.7607,36672.5583
270.9472,36673.0
271.1336,36665.4417
271.32,36647.8167
271.5065,36621.85
271.6929,36620.0833
271.8792,36658.85
272.0656,36656.6333
272.252,36672.1333
272.4383,36680.8583
272.6246,36667.9833
272.8109,36659.9167
272.9972,36732.75
273.1835,36765.8833
273.3697,36789.0083
273.5559,36807.9667
273.7421,36816.7917
273.9283,36811.6917
274.1145,36815.3667
274.3007,36829.025
274.4868,36866.225
274.6729,36929.8833
274.859,36946.5917
275.0451,36960.0167
275.2311,36884.5667
275.4172,36919.6583
275.6032,36954.1417
275.7892,37000.0833
275.9752,37018.8083
276.1612,37072.5583
276.3472,37045.2
276.5331,37045.9833
276.719,37064.7667
276.9049,37069.3
277.0908,37058.3917
277.2767,37080.3583
277.4625,37110.3417
277.6484,37107.8
277.8342,37103.2833
278.02,37118.1417
278.2057,37166.425
278.3915,37230.75
278.5772,37244.9083
278.763,37235.1
278.9487,37297.3917
279.1343,37355.9917
279.32,37362.5917
279.5057,37343.0417
279.6913,37271.2667
279.877,37275.6083
280.0625,37291.2083
280.2481,37269.9667
280.4337,37251.7667
280.6192,37318.35
280.8048,37386.475
280.9903,37378.85
281.1758,37355.925
281.3612,37327.15
281.5467,37336.5667
281.7321,37400.15
281.9175,37438.3833
282.1029,37454.675
282.2884,37485.6667
282.4737,37443.0667
282.6591,37429.5583
282.8444,37459.8583
283.0297,37474.2917
283.215,37505.4833
283.4002,37535.4167
283.5855,37519.9917
283.7707,37466.6
283.956,37460.8
284.1412,37475.2583
284.3264,37532.775
284.5115,37606.4167
284.6967,37657.9583
284.8818,37661.8583
285.0669,37628.4833
285.252,37655.2083
285.4371,37703.575
285.6222,37700.4333
285.8072,37699.9
285.9922,37713.5583
286.1772,37770.75
286.3622,37828.5333
286.5472,37823.725
286.7321,37813.625
286.9171,37880.6583
287.102,37926.3
287.2869,37992.2333
287.4717,38095.7333
287.6566,38127.8
287.8415,38160.6667
288.0263,38185.25
288.2111,38145.4833
288.3959,38115.325
288.5806,38154.3417
288.7654,38202.6083
288.9501,38326.325
289.1348,38390.3167
289.3195,38434.7833
289.5042,38487.2417
289.6889,38566.5
289.8735,38539.6667
290.0581,38554.5333
290.2428,38530.8667
290.4273,38571.8083
290.6119,38666.3
290.7965,38702.3917
290.981,38758.6667
291.1655,38792.9833
291.35,38736.8667
291.5345,38723.45
291.719,38766.7833
291.9034,38827.5833
292.0878,38929.55
292.2722,38960.4583
292.4566,38976.0417
292.641,39029.9083
292.8253,39078.65
293.0096,39103.7083
293.194,39164.025
293.3783,39214.6917
293.5626,39282.3
293.7468,39346.325
293.9311,39402.6333
294.1153,39374.85
294.2995,39312.8583
294.4837,39286.025
294.6678,39266.775
294.852,39296.9833
295.0361,39366.2
295.2202,39433.125
295.4043,39521.7
295.5884,39546.4083
295.7725,39581.6
295.9565,39621.4917
296.1405,39590.375
296.3246,39610.9417
296.5085,39721.3333
296.6925,39831.175
296.8764,39874.6583
297.0603,39884.2667
297.2443,39909.675
297.4282,39904.325
297.612,39897.7
297.7959,39901.3
297.9797,39921.675
298.1635,39923.9917
298.3474,40033.5167
298.5311,40134.425
298.7149,40113.5083
298.8987,40084.1167
299.0823,40117.3583
299.2661,40093.325
299.4498,40029.5333
299.6334,40082.9917
299.8171,40157.3833
300.0007,40184.575
300.1843,40224.35
300.368,40257.7833
300.5515,40274.3333
300.7351,40303.35
300.9186,40328.85
301.1021,40335.7417
301.2857,40377.1083
301.4691,40415.6417
301.6526,40491.5833
301.8361,40497.2917
302.0195,40488.9
302.2029,40521.975
302.3863,40575.4
302.5697,40579.6417
302.753,40638.5667
302.9364,40722.5833
303.1197,40827.6333
303.303,40863.5917
303.4863,40845.6917
303.6696,40785.875
303.8528,40757.4917
304.036,40774.1417
304.2192,40847.2333
304.4024,40871.425
304.5856,40868.875
304.7688,40910.425
304.9519,40963.2417
305.135,40982.3
305.3181,40996.2167
305.5012,41032.1667
305.6842,41099.325
305.8673,41131.4083
306.0504,41127.525
306.2333,41072.3083
306.4163,41104.2417
306.5993,41104.6917
306.7822,41154.65
306.9652,41209.2
307.1481,41207.0
307.331,41202.7917
307.5139,41209.6667
307.6967,41204.0917
307.8796,41222.4917
308.0624,41265.45
308.2452,41231.4833
308.428,41231.2583
308.6107,41279.125
308.7935,41274.0583
308.9762,41299.5167
309.1589,41333.8417
309.3416,41354.625
309.5243,41357.4083
309.7069,41384.7583
309.8896,41377.2417
310.0721,41389.675
310.2548,41424.7417
310.4373,41454.1833
310.6199,41525.1417
310.8024,41535.0
310.985,41557.8917
311.1674,41514.0833
311.3499,41473.025
311.5324,41518.8083
311.7148,41609.2417
311.8973,41592.575
312.0797,41621.2667
312.2621,41651.6083
312.4445,41635.1083
312.6268,41631.35
312.8091,41677.125
312.9915,41638.5667
313.1738,41639.55
313.356,41615.3917
313.5383,41594.2833
313.7206,41623.0917
313.9027,41598.975
314.085,41621.125
314.2672,41649.675
314.4493,41688.4083
314.6314,41740.5
314.8136,41791.1917
314.9957,41768.55
315.1778,41732.975
315.3598,41766.1
315.5419,41814.4833
315.724,41839.7833
315.9059,41852.3583
316.088,41849.525
316.2699,41912.8583
316.4519,41957.3083
316.6338,41918.2583
316.8157,41844.0417
316.9977,41848.575
317.1795,41921.5667
317.3614,41987.1667
317.5432,42039.4
317.7251,42058.1917
317.9069,41976.6083
318.0887,41965.4833
318.2704,41933.775
318.4522,41968.0667
318.6339,42034.6833
318.8156,42130.8083
318.9973,42113.15
319.179,42171.925
319.3607,42236.1083
319.5423,42285.2583
319.7239,42293.6083
319.9055,42274.8667
320.0871,42291.45
320.2687,42309.5083
320.4502,42298.1667
320.6317,42247.775
320.8132,42301.9583
320.9947,42350.0
321.1761,42387.9
321.3576,42400.65
321.5391,42420.4083
321.7205,42447.775
321.9019,42459.6833
322.0832,42449.5333
322.2646,42456.0083
322.4459,42452.8417
322.6272,42452.9083
322.8085,42456.775
322.9898,42468.3083
323.1711,42449.6
323.3523,42427.6333
323.5335,42410.9
323.7147,42510.3583
323.8959,42650.6417
324.0771,42706.8667
324.2582,42722.625
324.4393,42740.6833
324.6204,42780.6167
324.8015,42805.4083
324.9826,42879.85
325.1637,42982.1667
325.3447,42986.2917
325.5257,42987.55
325.7067,42963.4
325.8877,42846.5083
326.0686,42814.025
326.2496,42858.4417
326.4305,42854.3083
326.6114,42893.525
326.7922,42931.15
326.9731,42962.0417
327.1539,42971.7083
327.3347,43007.525
327.5155,43045.95
327.6963,43143.6167
327.8771,43170.3833
328.0578,43102.6583
328.2385,42982.6083
328.4193,43012.9083
328.5999,43021.75
328.7806,43014.0667
328.9613,43044.5167
329.1419,43021.375
329.3225,43055.95
329.5031,43035.6667
329.6837,43018.9417
329.8642,43000.3417
330.0447,42999.1917
330.2252,42979.7833
330.4057,42946.6333
330.5862,42937.1667
330.7667,42968.8833
330.9471,43015.9917
331.1275,43120.45
331.3079,43177.9583
331.4883,43275.1083
331.6687,43251.7583
331.849,43113.6333
332.0293,43031.5667
332.2096,42989.3417
332.3899,43010.4667
332.5702,43073.0
332.7504,43140.9
332.9306,43208.2917
333.1108,43166.0
333.291,43090.025
333.4712,43101.2833
333.6514,43142.4667
333.8315,43136.8417
334.0116,43146.0667
334.1917,43205.2167
334.3717,43265.4
334.5518,43276.2333
334.7318,43222.075
334.9119,43202.3
335.0918,43250.0333
335.2718,43278.3417
335.4518,43288.8917
335.6317,43319.0583
335.8116,43382.1667
335.9915,43333.1083
336.1714,43220.475
336.3513,43205.4667
336.5311,43229.7917
336.7109,43318.7583
336.8907,43355.2583
337.0705,43215.8667
337.2502,43073.0333
337.43,43026.6333
337.6097,42966.4417
337.7894,42964.2083
337.9691,42994.8667
338.1488,43053.925
338.3284,43083.675
338.508,43178.0333
338.6877,43262.9833
338.8672,43253.5583
339.0468,43194.75
339.2263,43172.5833
339.4059,43477.725
339.5854,43730.1917
339.7649,43392.425
339.9443,43235.45
340.1238,43166.9083
340.3032,43174.3333
340.4826,43190.225
340.662,43103.3
340.8414,43022.4083
341.0207,43040.7417
341.2001,43056.2583
341.3794,43050.475
341.5587,43111.4917
341.738,43145.9417
341.9172,43148.0917
342.0965,43130.2
342.2757,43061.5667
342.4549,42892.3333
342.6341,42911.1333
342.8132,42953.6667
342.9923,43105.1667
343.1715,43266.95
343.3506,43227.8417
343.5296,43041.2167
343.7087,42964.0667
343.8878,42901.2667
344.0668,42908.625
344.2458,42912.3583
344.4248,42826.6417
344.6037,42800.2417
344.7827,42828.0333
344.9616,42803.1417
345.1405,42795.9083
345.3194,42793.2333
345.4982,42739.325
345.6771,42689.5
345.8559,42693.4083
346.0347,42681.725
346.2135,42651.3833
346.3923,42632.4583
346.571,42581.0083
346.7498,42551.6333
346.9285,42604.2667
347.1071,42559.1667
347.2859,42463.025
347.4645,42510.6417
347.6431,42573.3333
347.8217,42572.1583
348.0003,42485.7583
348.1789,42485.0583
348.3574,42455.8417
348.5359,42396.9333
348.7145,42321.8167
348.893,42346.0167
349.0714,42351.2417
349.2499,42255.4667
349.4283,42175.8333
349.6068,42081.5417
349.7852,42058.275
349.9635,42069.7333
350.1419,42050.525
350.3202,42011.2917
350.4985,41916.9417
350.6768,41852.0
350.8551,41810.8667
351.0334,41806.2833
351.2116,41768.0833
351.3898,41772.25
351.568,41707.0333
351.7462,41708.0417
351.9243,41662.8333
352.1025,41589.825
352.2806,41531.4083
352.4587,41514.35
352.6368,41457.975
352.8148,41375.2833
352.9929,41321.8167
353.1709,41366.5333
353.3489,41358.6917
353.5268,41287.6167
353.7048,41221.3333
353.8828,41176.7083
354.0607,41103.5083
354.2386,41097.8833
354.4165,41060.7917
354.5943,41010.0333
354.7722,40994.9
354.95,41056.9917
355.1278,41044.4667
355.3056,40940.8333
355.4833,40801.05
355.6611,40668.5333
355.8388,40583.7
356.0165,40543.8583
356.1942,40570.2417
356.3719,40623.975
356.5495,40595.625
356.7271,40530.3333
356.9047,40491.5167
357.0823,40492.9167
357.2599,40503.475
357.4374,40428.2417
357.6149,40318.0417
357.7924,40213.1583
357.9699,40215.375
358.1474,40154.8417
358.3248,40048.8667
358.5023,40013.0833
358.6797,39900.5583
358.8571,39854.0167
359.0344,39782.9083
359.2118,39704.6
359.3891,39705.15
359.5664,39592.4833
359.7437,39573.3167
359.9209,39540.5583
360.0982,39406.6833
360.2754,39282.2667
360.4526,39327.55
360.6298,39301.5167
360.807,39253.2
360.9841,39247.4333
361.1613,39293.6833
361.3383,39496.275
361.5154,39439.6917
361.6925,39453.3833
361.8695,39368.15
362.0466,39232.5
362.2236,39074.2917
362.4005,38918.2083
362.5775,38735.95
362.7545,38632.3417
362.9314,38540.9167
363.1083,38626.5917
363.2852,39020.6917
363.462,38919.5917
363.6389,38771.1833
363.8157,38583.975
363.9925,38374.7417
364.1693,38244.1917
364.346,38140.4667
364.5228,38222.8
364.6996,38392.2333
364.8762,38384.725
365.0529,38434.7083
365.2296,38578.425
365.4062,38399.725
365.5829,38349.4583
365.7595,38354.6167
365.9361,38247.7417
366.1126,38218.9417
366.2892,39145.0417
366.4657,40238.7167
366.6422,40354.35
366.8186,39770.2583
366.9951,39628.125
367.1716,39072.0917
367.348,39816.0417
367.5244,39885.875
367.7008,39243.8083
367.8772,38754.2167
368.0535,38910.2
368.2298,40324.9333
368.4061,41137.9083
368.5824,40280.6833
368.7586,39834.5833
368.9349,39394.025
369.1111,38433.4667
369.2873,37925.4167
369.4635,37870.9917
369.6396,37734.9833
369.8158,37789.3667
369.9919,38332.4333
370.168,39193.2167
370.3441,38941.0083
370.5202,38268.6917
370.6962,37790.625
370.8722,37486.2167
371.0482,37384.6833
371.2242,37523.7167
371.4002,37922.8083
371.5761,37964.275
371.752,37747.2667
371.9279,37819.4917
372.1038,37871.7333
372.2796,37687.55
372.4555,37661.3583
372.6313,37624.5417
372.8071,37428.1083
372.9829,37402.9667
373.1586,37707.4917
373.3344,37616.1583
373.5101,37365.3833
373.6858,37325.7667
373.8615,37166.2333
374.0371,37317.8167
374.2127,37616.6667
374.3884,37356.7583
374.564,37213.75
374.7395,37140.2167
374.9151,37132.275
375.0906,37699.2333
375.2661,38030.0833
375.4416,37604.9167
375.6171,37650.8667
375.7925,37757.0417
375.968,37762.6833
376.1434,37589.25
376.3188,37602.75
376.4941,37596.6167
376.6695,37646.55
376.8448,37794.0333
377.0201,38004.35
377.1954,38154.7833
377.3707,37979.6333
377.5459,38279.35
377.7212,38810.7083
377.8964,39621.3417
378.0715,39668.7667
378.2467,39408.6833
378.4218,38944.325
378.597,38296.4333
378.7721,38263.5
378.9472,38354.3833
379.1222,39782.6417
379.2973,39826.775
379.4723,40437.5333
379.6473,42700.7583
379.8223,42843.8417
379.9972,41191.9917
380.1722,40498.5833
380.3471,40321.1833
380.522,39000.0833
380.6969,38549.8333
380.8717,38756.3
381.0466,38351.825
381.2214,38947.85
381.3962,39100.6167
381.571,38717.3833
381.7457,38452.05
381.9204,38580.175
382.0952,38327.1583
382.2699,38777.9917
382.4445,39232.55
382.6192,39736.9333
382.7938,40234.1417
382.9685,40594.6333
383.1431,40071.85
383.3176,39159.025
383.4922,38766.45
383.6667,39038.1583
383.8412,38715.8083
384.0157,38549.5
384.1902,38722.8667
384.3646,38568.3667
384.5391,38718.8417
384.7134,39455.9833
384.8878,41094.3167
385.0622,41771.675
385.2365,40272.775
385.4109,39429.1583
385.5852,39204.575
385.7594,40499.4667
385.9337,42567.2833
386.1079,43640.5833
386.2822,44767.3333
386.4564,43820.9833
386.6306,42090.3583
386.8047,42690.025
386.9789,43532.4167
387.153,45079.7167
387.3271,44717.1917
387.5012,42929.5833
387.6752,43018.6833
387.8492,44034.4917
388.0233,43272.3333
388.1972,41562.375
388.3712,41387.2333
388.5452,41445.3083
388.7191,42236.7917
388.893,44688.825
389.0669,43430.7833
389.2408,40326.4417
389.4146,39011.225
389.5884,38114.4167
389.7623,38122.875
389.9361,38186.2417
390.1098,38018.1833
390.2835,38114.2667
390.4573,38019.1667
390.631,38039.2667
390.8047,38292.6833
390.9784,38406.5167
391.152,38080.2667
391.3256,38027.1417
391.4992,37889.2667
391.6728,38096.5667
391.8464,38905.9917
392.0199,38766.5
392.1934,38233.2583
392.3669,38632.55
392.5403,39203.35
392.7138,39902.1333
392.8873,40327.6417
393.0607,39883.7167
393.2341,39776.275
393.4074,39799.0167
393.5808,39273.6167
393.7542,39361.6333
393.9274,39351.8083
394.1007,39050.1417
394.274,40187.125
394.4472,40766.0333
394.6205,41708.05
394.7937,42472.6917
394.9668,42666.3167
395.14,41859.2
395.3131,39928.0333
395.4863,39020.8667
395.6594,38941.7
395.8325,38590.2833
396.0055,39184.2417
396.1786,39611.7667
396.3516,40089.0083
396.5246,39201.6583
396.6975,38323.0333
396.8705,38847.1167
397.0434,39996.2333
397.2163,39151.6333
397.3892,38821.6917
397.5621,39342.3417
397.735,40124.5833
397.9077,40919.225
398.0806,40642.4917
398.2534,41964.0333
398.4261,41797.5833
398.5989,40638.0333
398.7716,40950.7083
398.9443,42058.4333
399.117,44346.4
399.2896,44517.3333
399.4623,42155.5167
399.6349,41445.175
399.8075,41451.625
399.9801,39764.325
400.1526,39021.3833
400.3252,38644.15
400.4977,38725.4167
400.6702,39145.2
400.8427,37888.35
401.0151,37508.675
401.1875,36860.1917
401.36,36732.9167
401.5323,36438.5667
401.7047,36157.275
401.877,36510.9333
402.0494,36791.4333
402.2216,37453.6667
402.394,37388.9083
402.5662,37677.5917
402.7385,39421.2667
402.9107,39100.325
403.0829,38036.9333
403.2551,37602.9417
403.4272,37193.8833
403.5994,37118.825
403.7715,37405.9333
403.9436,37736.225
404.1156,37668.4417
