Timestamp,12/22/2023 17:31:52
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2269.875
218.2508,2316.0083
218.442,2361.825
218.6332,2416.475
218.8244,2464.7667
219.0156,2517.5667
219.2067,2574.6833
219.3979,2631.1083
219.589,2693.325
219.7801,2754.0083
219.9712,2814.1833
220.1623,2878.5333
220.3533,2943.95
220.5444,3011.975
220.7354,3083.6417
220.9264,3153.4167
221.1174,3230.4417
221.3083,3310.85
221.4993,3385.4917
221.6902,3460.8583
221.8812,3546.4333
222.0721,3631.8667
222.263,3719.4083
222.4538,3810.25
222.6447,3899.6083
222.8355,3997.1333
223.0264,4092.1583
223.2172,4187.6667
223.408,4291.5333
223.5987,4395.2
223.7895,4498.4333
223.9802,4607.825
224.1709,4717.625
224.3616,4830.7167
224.5524,4943.1083
224.743,5062.3833
224.9337,5177.1667
225.1243,5304.9167
225.315,5425.85
225.5056,5544.9667
225.6962,5673.5667
225.8867,5804.4083
226.0773,5936.7583
226.2678,6065.1583
226.4584,6205.5417
226.6489,6340.55
226.8394,6475.875
227.0298,6621.5917
227.2203,6772.6417
227.4108,6931.0583
227.6012,7079.5583
227.7916,7224.7417
227.982,7381.3167
228.1723,7534.0667
228.3627,7693.2083
228.5531,7851.375
228.7434,8010.4667
228.9337,8174.5833
229.124,8345.4333
229.3143,8513.075
229.5045,8702.4667
229.6948,8886.7583
229.885,9074.8333
230.0752,9265.2
230.2654,9452.4333
230.4556,9641.2417
230.6457,9833.625
230.8358,10021.0083
231.026,10209.5083
231.2161,10396.85
231.4062,10595.1167
231.5963,10787.1
231.7863,10989.35
231.9764,11198.7
232.1664,11414.9417
232.3564,11633.2583
232.5464,11847.0667
232.7364,12065.7
232.9263,12276.95
233.1163,12503.8667
233.3062,12727.7167
233.4961,12977.3917
233.686,13194.4417
233.8758,13405.525
234.0657,13619.3333
234.2555,13852.5417
234.4454,14080.5917
234.6352,14312.9417
234.825,14541.575
235.0147,14758.8833
235.2045,14988.0917
235.3942,15212.1167
235.5839,15440.7333
235.7737,15664.875
235.9633,15890.35
236.153,16140.0917
236.3427,16384.45
236.5323,16609.6583
236.7219,16836.425
236.9115,17042.8667
237.1011,17253.975
237.2907,17502.5417
237.4803,17738.8917
237.6698,17958.7833
237.8593,18194.925
238.0488,18423.4
238.2383,18654.275
238.4278,18885.0167
238.6172,19134.1583
238.8066,19367.6583
238.9961,19604.475
239.1855,19848.2667
239.3748,20078.1083
239.5642,20296.2167
239.7536,20536.05
239.9429,20757.4167
240.1322,20969.05
240.3215,21188.3083
240.5108,21419.8917
240.7001,21646.6667
240.8893,21867.225
241.0786,22084.8333
241.2677,22306.4667
241.457,22545.5417
241.6461,22717.725
241.8353,22907.6417
242.0244,23104.175
242.2136,23299.4917
242.4027,23501.925
242.5918,23695.6667
242.7809,23879.3417
242.9699,23990.425
243.159,24137.9917
243.348,24384.2667
243.537,24627.775
243.726,24846.0167
243.915,25019.3167
244.1039,25194.8417
244.2929,25302.05
244.4818,25386.9667
244.6707,25582.6667
244.8596,25833.9167
245.0485,26061.9667
245.2373,26289.8833
245.4262,26500.65
245.615,26684.3167
245.8038,26841.3583
245.9926,27027.8417
246.1814,27190.9917
246.3701,27207.1
246.5589,27259.2083
246.7476,27443.75
246.9363,27698.0
247.1249,27907.2917
247.3136,28109.7667
247.5023,28292.3167
247.6909,28484.0333
247.8795,28654.6333
248.0681,28827.6333
248.2567,28993.9917
248.4453,29154.9
248.6338,29303.5333
248.8224,29359.4833
249.0109,29306.3417
249.1994,29447.1167
249.3878,29663.5167
249.5763,29853.6333
249.7648,30024.4083
249.9532,30193.6
250.1416,30388.7167
250.33,30566.5583
250.5183,30741.925
250.7067,30870.3167
250.8951,30986.2
251.0834,31111.4083
251.2717,31225.8167
251.46,31329.3417
251.6483,31430.5583
251.8365,31478.6
252.0247,31452.875
252.213,31565.5
252.4012,31701.0667
252.5894,31887.1667
252.7775,31996.9917
252.9657,32099.9583
253.1538,32260.7
253.3419,32363.0083
253.53,32440.1083
253.7181,32537.1083
253.9062,32626.8417
254.0942,32703.4917
254.2823,32759.5833
254.4703,32823.5333
254.6583,32882.0917
254.8463,32958.7667
255.0342,32997.4167
255.2222,33034.65
255.4101,33020.8
255.598,32996.9167
255.7859,33085.275
255.9738,33210.15
256.1616,33327.0083
256.3495,33455.3
256.5373,33543.3083
256.7251,33678.7583
256.9129,33769.1
257.1006,33826.7417
257.2884,33929.6833
257.4761,34023.975
257.6638,34081.3
257.8515,34102.2917
258.0392,34145.95
258.2269,34179.3083
258.4146,34214.8833
258.6022,34269.2417
258.7898,34265.9417
258.9774,34286.375
259.165,34333.3917
259.3525,34363.8167
259.5401,34366.75
259.7276,34431.575
259.9151,34477.325
260.1026,34515.2833
260.2901,34593.7667
260.4776,34647.8333
260.665,34757.3583
260.8524,34851.175
261.0398,34920.8333
261.2272,34949.3083
261.4146,34939.0583
261.6019,34968.85
261.7893,35018.4917
261.9766,35052.3833
262.1639,35102.5583
262.3512,35089.05
262.5384,35087.375
262.7257,35092.425
262.9129,35102.975
263.1001,35107.6417
263.2873,35154.425
263.4745,35178.075
263.6617,35114.4417
263.8488,35135.8667
264.0359,35166.4667
264.2231,35178.1833
264.4101,35198.6583
264.5972,35222.7833
264.7842,35229.375
264.9713,35233.4667
265.1583,35221.2333
265.3453,35242.8833
265.5323,35268.1583
265.7193,35298.9583
265.9062,35338.2833
266.0931,35354.9583
266.2801,35353.9083
266.4669,35385.2833
266.6538,35405.1083
266.8407,35443.3917
267.0276,35409.6583
267.2143,35388.2333
267.4012,35419.8833
267.588,35364.675
267.7747,35362.875
267.9615,35364.2667
268.1482,35347.0417
268.3349,35355.1583
268.5217,35339.8667
268.7083,35303.3417
268.895,35287.45
269.0817,35326.55
269.2682,35322.7
269.4549,35290.1417
269.6415,35220.425
269.8281,35205.15
270.0146,35246.425
270.2012,35253.6583
270.3877,35277.6417
270.5742,35273.8333
270.7607,35267.5167
270.9472,35259.9917
271.1336,35242.15
271.32,35228.9333
271.5065,35210.0583
271.6929,35207.1
271.8792,35233.8917
272.0656,35236.7667
272.252,35257.9583
272.4383,35257.6417
272.6246,35246.2167
272.8109,35242.6167
272.9972,35307.45
273.1835,35347.9917
273.3697,35356.8083
273.5559,35372.7167
273.7421,35380.5083
273.9283,35379.175
274.1145,35380.9667
274.3007,35384.575
274.4868,35414.55
274.6729,35477.05
274.859,35490.8333
275.0451,35498.45
275.2311,35428.425
275.4172,35457.0583
275.6032,35497.4833
275.7892,35546.2
275.9752,35554.1083
276.1612,35599.2083
276.3472,35579.7667
276.5331,35580.2917
276.719,35596.1667
276.9049,35610.5917
277.0908,35591.9583
277.2767,35605.9
277.4625,35642.5583
277.6484,35640.8083
277.8342,35625.9583
278.02,35631.9
278.2057,35681.0833
278.3915,35735.9
278.5772,35750.9917
278.763,35739.2583
278.9487,35793.7167
279.1343,35837.6083
279.32,35858.45
279.5057,35839.4167
279.6913,35774.0083
279.877,35776.5
280.0625,35797.175
280.2481,35768.4167
280.4337,35758.7083
280.6192,35819.2083
280.8048,35880.3
280.9903,35878.2833
281.1758,35855.825
281.3612,35822.65
281.5467,35828.8417
281.7321,35904.5
281.9175,35934.975
282.1029,35954.55
282.2884,35977.125
282.4737,35948.8667
282.6591,35930.2417
282.8444,35951.1083
283.0297,35963.4667
283.215,35991.7917
283.4002,36021.3333
283.5855,36003.625
283.7707,35944.3583
283.956,35946.4
284.1412,35960.7167
284.3264,36013.4333
284.5115,36088.7167
284.6967,36138.975
284.8818,36125.8667
285.0669,36102.175
285.252,36128.3083
285.4371,36173.0667
285.6222,36158.7833
285.8072,36164.95
285.9922,36179.925
286.1772,36233.3583
286.3622,36292.0083
286.5472,36283.0583
286.7321,36257.1333
286.9171,36326.9333
287.102,36367.925
287.2869,36443.325
287.4717,36530.425
287.6566,36567.1667
287.8415,36594.9417
288.0263,36619.1583
288.2111,36579.5083
288.3959,36544.6
288.5806,36578.4
288.7654,36629.15
288.9501,36747.0083
289.1348,36807.6167
289.3195,36843.25
289.5042,36899.6583
289.6889,36983.2417
289.8735,36939.5083
290.0581,36964.5
290.2428,36933.4833
290.4273,36983.7083
290.6119,37064.1833
290.7965,37101.2083
290.981,37150.4583
291.1655,37178.4833
291.35,37126.4833
291.5345,37110.4667
291.719,37155.1667
291.9034,37207.2583
292.0878,37306.075
292.2722,37333.925
292.4566,37340.8333
292.641,37404.1583
292.8253,37441.6
293.0096,37459.925
293.194,37535.8333
293.3783,37574.525
293.5626,37643.5167
293.7468,37693.625
293.9311,37746.2333
294.1153,37728.5583
294.2995,37654.1667
294.4837,37627.4667
294.6678,37627.4167
294.852,37638.3833
295.0361,37705.175
295.2202,37773.0583
295.4043,37850.2667
295.5884,37880.9417
295.7725,37905.175
295.9565,37931.4833
296.1405,37895.3417
296.3246,37929.5083
296.5085,38026.925
296.6925,38129.5333
296.8764,38162.9917
297.0603,38185.1667
297.2443,38205.2333
297.4282,38198.6
297.612,38200.1833
297.7959,38193.9667
297.9797,38220.9167
298.1635,38209.0083
298.3474,38320.9667
298.5311,38414.4583
298.7149,38401.7333
298.8987,38379.0083
299.0823,38399.0
299.2661,38370.65
299.4498,38309.3083
299.6334,38353.9083
299.8171,38414.3167
300.0007,38437.8333
300.1843,38482.4583
300.368,38510.2917
300.5515,38538.775
300.7351,38558.7667
300.9186,38583.4083
301.1021,38588.0667
301.2857,38629.2583
301.4691,38666.5083
301.6526,38746.3583
301.8361,38738.3583
302.0195,38736.775
302.2029,38759.7917
302.3863,38801.525
302.5697,38812.8333
302.753,38876.1417
302.9364,38952.425
303.1197,39042.5583
303.303,39074.3
303.4863,39064.9833
303.6696,38996.5167
303.8528,38974.0833
304.036,38986.4583
304.2192,39055.175
304.4024,39079.5917
304.5856,39074.525
304.7688,39107.4667
304.9519,39156.7667
305.135,39190.7917
305.3181,39205.0667
305.5012,39228.6417
305.6842,39290.4417
305.8673,39325.6333
306.0504,39313.425
306.2333,39256.0917
306.4163,39285.6083
306.5993,39284.675
306.7822,39338.7167
306.9652,39382.8
307.1481,39383.8167
307.331,39394.15
307.5139,39397.125
307.6967,39389.325
307.8796,39396.0917
308.0624,39425.5667
308.2452,39399.0417
308.428,39399.5667
308.6107,39438.9083
308.7935,39430.625
308.9762,39448.9667
309.1589,39486.375
309.3416,39497.3583
309.5243,39513.6583
309.7069,39540.225
309.8896,39529.4583
310.0721,39537.8167
310.2548,39570.05
310.4373,39594.8167
310.6199,39659.8833
310.8024,39660.2083
310.985,39685.1083
311.1674,39643.425
311.3499,39611.1083
311.5324,39650.8
311.7148,39735.2417
311.8973,39733.0333
312.0797,39741.5167
312.2621,39784.4833
312.4445,39766.5167
312.6268,39753.5333
312.8091,39791.8333
312.9915,39762.0917
313.1738,39763.925
313.356,39738.575
313.5383,39717.0083
313.7206,39745.1083
313.9027,39711.7
314.085,39726.875
314.2672,39756.3167
314.4493,39800.775
314.6314,39843.45
314.8136,39887.1333
314.9957,39864.45
315.1778,39837.05
315.3598,39858.5167
315.5419,39897.4083
315.724,39923.6583
315.9059,39942.3917
316.088,39939.7083
316.2699,39992.8083
316.4519,40023.4
316.6338,39998.625
316.8157,39927.45
316.9977,39925.8417
317.1795,39987.625
317.3614,40055.5333
317.5432,40103.5667
317.7251,40121.8167
317.9069,40041.8833
318.0887,40030.0917
318.2704,39996.7333
318.4522,40033.325
318.6339,40087.225
318.8156,40186.0583
318.9973,40171.6
319.179,40209.05
319.3607,40275.975
319.5423,40327.1667
319.7239,40327.6917
319.9055,40314.675
320.0871,40334.15
320.2687,40341.0917
320.4502,40337.7833
320.6317,40280.5167
320.8132,40325.45
320.9947,40373.8333
321.1761,40419.0
321.3576,40427.5667
321.5391,40434.5083
321.7205,40452.725
321.9019,40473.9917
322.0832,40468.7167
322.2646,40465.9833
322.4459,40461.0417
322.6272,40456.825
322.8085,40461.7333
322.9898,40475.3083
323.1711,40454.825
323.3523,40434.525
323.5335,40422.8
323.7147,40520.7083
323.8959,40645.4917
324.0771,40697.6417
324.2582,40698.8083
324.4393,40729.8917
324.6204,40768.625
324.8015,40784.3
324.9826,40868.3333
325.1637,40966.9583
325.3447,40958.7833
325.5257,40954.3
325.7067,40932.5583
325.8877,40825.35
326.0686,40771.625
326.2496,40828.0167
326.4305,40812.65
326.6114,40855.225
326.7922,40896.3583
326.9731,40928.3
327.1539,40939.7167
327.3347,40961.1333
327.5155,41010.2083
327.6963,41099.2667
327.8771,41135.0583
328.0578,41054.05
328.2385,40937.55
328.4193,40950.075
328.5999,40971.8083
328.7806,40960.2583
328.9613,40995.4667
329.1419,40979.45
329.3225,41017.5083
329.5031,40979.55
329.6837,40975.1167
329.8642,40958.9083
330.0447,40937.9917
330.2252,40932.3333
330.4057,40896.3167
330.5862,40890.0083
330.7667,40910.4333
330.9471,40951.9333
331.1275,41049.3417
331.3079,41086.65
331.4883,41186.2083
331.6687,41169.075
331.849,41036.6083
332.0293,40958.25
332.2096,40912.5583
332.3899,40939.4083
332.5702,41000.8417
332.7504,41056.175
332.9306,41132.3333
333.1108,41088.4833
333.291,41015.4583
333.4712,41020.8583
333.6514,41057.8167
333.8315,41051.325
334.0116,41055.2583
334.1917,41103.55
334.3717,41163.5667
334.5518,41179.6917
334.7318,41128.0083
334.9119,41115.375
335.0918,41143.2667
335.2718,41175.95
335.4518,41186.45
335.6317,41210.6167
335.8116,41278.975
335.9915,41233.175
336.1714,41126.975
336.3513,41100.775
336.5311,41120.1
336.7109,41202.9
336.8907,41239.9167
337.0705,41105.7333
337.2502,40967.5583
337.43,40923.05
337.6097,40866.2583
337.7894,40858.125
337.9691,40896.2083
338.1488,40940.4583
338.3284,40968.5333
338.508,41055.775
338.6877,41143.775
338.8672,41141.125
339.0468,41089.925
339.2263,41050.25
339.4059,41322.3833
339.5854,41605.7417
339.7649,41264.7417
339.9443,41100.8833
340.1238,41038.75
340.3032,41052.225
340.4826,41072.5167
340.662,40988.2667
340.8414,40910.5
341.0207,40917.0333
341.2001,40944.55
341.3794,40921.4083
341.5587,40990.275
341.738,41013.5333
341.9172,41011.1167
342.0965,40995.7583
342.2757,40922.8333
342.4549,40765.6667
342.6341,40778.5
342.8132,40816.1333
342.9923,40965.9583
343.1715,41111.3583
343.3506,41098.925
343.5296,40896.9083
343.7087,40820.1917
343.8878,40760.5333
344.0668,40767.9833
344.2458,40772.4583
344.4248,40690.6417
344.6037,40670.8917
344.7827,40692.675
344.9616,40671.475
345.1405,40663.225
345.3194,40669.175
345.4982,40606.425
345.6771,40552.95
345.8559,40552.15
346.0347,40548.5167
346.2135,40523.8833
346.3923,40498.8667
346.571,40447.25
346.7498,40419.575
346.9285,40476.075
347.1071,40426.1583
347.2859,40346.0
347.4645,40379.9917
347.6431,40429.3417
347.8217,40434.65
348.0003,40358.9417
348.1789,40340.9
348.3574,40330.0417
348.5359,40267.675
348.7145,40199.275
348.893,40216.4667
349.0714,40224.525
349.2499,40136.5083
349.4283,40062.0583
349.6068,39968.225
349.7852,39940.925
349.9635,39961.75
350.1419,39940.175
350.3202,39900.65
350.4985,39814.5
350.6768,39740.9583
350.8551,39710.8167
351.0334,39687.5417
351.2116,39657.275
351.3898,39668.175
351.568,39606.925
351.7462,39593.3333
351.9243,39562.8417
352.1025,39500.8167
352.2806,39429.5333
352.4587,39424.5333
352.6368,39366.0583
352.8148,39283.8833
352.9929,39229.9417
353.1709,39276.3583
353.3489,39269.85
353.5268,39198.3333
353.7048,39138.8333
353.8828,39099.6417
354.0607,39018.65
354.2386,39018.1333
354.4165,38971.0
354.5943,38930.9
354.7722,38919.1167
354.95,38981.6083
355.1278,38966.1917
355.3056,38866.9333
355.4833,38729.3917
355.6611,38598.1833
355.8388,38515.1667
356.0165,38478.725
356.1942,38509.6667
356.3719,38559.9
356.5495,38521.7
356.7271,38467.1917
356.9047,38427.6333
357.0823,38433.4
357.2599,38434.6667
357.4374,38383.2167
357.6149,38260.3667
357.7924,38162.975
357.9699,38166.025
358.1474,38116.9583
358.3248,38014.8917
358.5023,37972.3667
358.6797,37875.575
358.8571,37815.3417
359.0344,37758.4417
359.2118,37675.9583
359.3891,37682.1583
359.5664,37575.95
359.7437,37555.125
359.9209,37517.425
360.0982,37395.8583
360.2754,37271.2667
360.4526,37330.1333
360.6298,37297.2583
360.807,37256.15
360.9841,37247.35
361.1613,37278.075
361.3383,37484.6667
361.5154,37431.9167
361.6925,37445.6917
361.8695,37358.6917
362.0466,37234.4583
362.2236,37073.3667
362.4005,36934.25
362.5775,36745.9417
362.7545,36654.5917
362.9314,36561.9583
363.1083,36631.9333
363.2852,37022.9167
363.462,36944.8417
363.6389,36779.1833
363.8157,36604.325
363.9925,36393.9917
364.1693,36275.775
364.346,36183.6167
364.5228,36245.3
364.6996,36414.0667
364.8762,36406.1917
365.0529,36460.5333
365.2296,36592.7083
365.4062,36430.5
365.5829,36377.0167
365.7595,36363.3833
365.9361,36292.8917
366.1126,36228.225
366.2892,37086.475
366.4657,38173.1167
366.6422,38378.375
366.8186,37716.4833
366.9951,37597.9083
367.1716,37031.0333
367.348,37716.9083
367.5244,37905.3333
367.7008,37247.1
367.8772,36762.325
368.0535,36811.3833
368.2298,38233.725
368.4061,39084.1667
368.5824,38303.2333
368.7586,37760.8
368.9349,37349.8333
369.1111,36449.1167
369.2873,35946.6083
369.4635,35889.4917
369.6396,35796.1083
369.8158,35839.3667
369.9919,36339.7667
370.168,37165.425
370.3441,37008.3667
370.5202,36307.7667
370.6962,35813.6917
370.8722,35519.675
371.0482,35452.5917
371.2242,35583.4083
371.4002,35961.675
371.5761,36031.1083
371.752,35788.4333
371.9279,35848.975
372.1038,35902.4583
372.2796,35746.3083
372.4555,35711.1
372.6313,35686.725
372.8071,35491.3083
372.9829,35448.1417
373.1586,35734.0833
373.3344,35696.8583
373.5101,35418.8083
373.6858,35382.9583
373.8615,35232.65
374.0371,35370.3333
374.2127,35684.625
374.3884,35446.1167
374.564,35276.125
374.7395,35196.4333
374.9151,35195.0917
375.0906,35706.025
375.2661,36112.4583
375.4416,35664.9
375.6171,35676.3333
375.7925,35770.6583
375.968,35815.9167
376.1434,35644.9583
376.3188,35650.6833
376.4941,35630.8667
376.6695,35687.2417
376.8448,35822.4667
377.0201,36024.2083
377.1954,36197.6417
377.3707,36016.1167
377.5459,36275.7167
377.7212,36768.5667
377.8964,37576.6667
378.0715,37662.6333
378.2467,37378.6667
378.4218,36944.0667
378.597,36275.1417
378.7721,36258.2
378.9472,36320.575
379.1222,37694.5667
379.2973,37828.35
379.4723,38309.7917
379.6473,40403.8917
379.8223,40787.95
379.9972,39121.7333
380.1722,38336.9083
380.3471,38190.7917
380.522,36968.9667
380.6969,36486.6417
380.8717,36707.1667
381.0466,36365.175
381.2214,36881.5833
381.3962,37118.4083
381.571,36708.275
381.7457,36448.3667
381.9204,36548.5417
382.0952,36325.525
382.2699,36714.6583
382.4445,37192.9917
382.6192,37659.5667
382.7938,38130.675
382.9685,38527.125
383.1431,38035.6167
383.3176,37144.725
383.4922,36673.15
383.6667,36977.2917
383.8412,36718.7667
384.0157,36532.0667
384.1902,36696.6167
384.3646,36572.8333
384.5391,36656.7417
384.7134,37366.7167
384.8878,38891.45
385.0622,39729.6417
385.2365,38260.1083
385.4109,37308.45
385.5852,37050.1
385.7594,38219.0083
385.9337,40380.9417
386.1079,41398.9667
386.2822,42459.3583
386.4564,41692.625
386.6306,39776.475
386.8047,40330.925
386.9789,41171.825
387.153,42710.7083
387.3271,42621.4583
387.5012,40633.8667
387.6752,40675.575
387.8492,41636.2583
388.0233,41177.8833
388.1972,39358.3167
388.3712,39147.4833
388.5452,39178.6083
388.7191,39974.3917
388.893,42340.475
389.0669,41443.025
389.2408,38231.9583
389.4146,36852.25
389.5884,35963.3833
389.7623,36035.8917
389.9361,36217.1917
390.1098,36022.7917
390.2835,36111.7833
390.4573,36017.1333
390.631,36041.0
390.8047,36269.7583
390.9784,36427.825
391.152,36091.1833
391.3256,36033.825
391.4992,35912.1333
391.6728,36064.5667
391.8464,36888.4417
392.0199,36789.1333
392.1934,36237.7667
392.3669,36534.25
392.5403,37112.7167
392.7138,37795.6167
392.8873,38286.0
393.0607,37818.3667
393.2341,37654.7167
393.4074,37736.9583
393.5808,37214.575
393.7542,37271.0583
393.9274,37337.375
394.1007,36932.45
394.274,38074.7917
394.4472,38598.1417
394.6205,39534.9667
394.7937,40274.925
394.9668,40478.7333
395.14,39763.125
395.3131,37848.8667
395.4863,36869.15
395.6594,36828.9833
395.8325,36553.925
396.0055,37134.2833
396.1786,37525.5167
396.3516,38051.0667
396.5246,37198.0417
396.6975,36325.375
396.8705,36661.375
397.0434,37965.3917
397.2163,37160.0
397.3892,36821.3583
397.5621,37218.7583
397.735,38016.1333
397.9077,38825.225
398.0806,38601.55
398.2534,39692.0833
398.4261,39780.8417
398.5989,38460.6667
398.7716,38850.0
398.9443,39672.6
399.117,42119.4
399.2896,42380.425
399.4623,40062.2833
399.6349,39130.425
399.8075,39277.6083
399.9801,37675.075
400.1526,36996.4083
400.3252,36572.725
400.4977,36637.1083
400.6702,37184.2167
400.8427,35933.025
401.0151,35559.425
401.1875,34889.8667
401.36,34781.45
401.5323,34558.4917
401.7047,34252.075
401.877,34584.325
402.0494,34854.6167
402.2216,35521.6333
402.394,35483.4167
402.5662,35662.1
402.7385,37414.4083
402.9107,37169.8083
403.0829,36094.1583
403.2551,35647.9083
403.4272,35178.1417
403.5994,35186.3417
403.7715,35436.2833
403.9436,35828.275
404.1156,35715.4
