Timestamp,12/22/2023 06:39:29
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2278.125
218.2508,2328.725
218.442,2374.7667
218.6332,2427.0167
218.8244,2477.2083
219.0156,2531.7583
219.2067,2587.6833
219.3979,2644.9333
219.589,2704.4417
219.7801,2765.0417
219.9712,2826.875
220.1623,2890.65
220.3533,2956.3333
220.5444,3028.1083
220.7354,3098.3083
220.9264,3169.0417
221.1174,3247.8083
221.3083,3328.45
221.4993,3401.15
221.6902,3480.9917
221.8812,3563.3833
222.0721,3649.4
222.263,3735.6667
222.4538,3828.225
222.6447,3922.5083
222.8355,4018.6667
223.0264,4113.2917
223.2172,4211.625
223.408,4311.55
223.5987,4416.7583
223.7895,4518.7167
223.9802,4633.5583
224.1709,4743.6833
224.3616,4857.325
224.5524,4971.75
224.743,5091.55
224.9337,5204.2917
225.1243,5335.1417
225.315,5459.0833
225.5056,5578.8667
225.6962,5708.4667
225.8867,5836.1
226.0773,5965.5917
226.2678,6102.8083
226.4584,6238.1667
226.6489,6381.2583
226.8394,6516.6
227.0298,6664.4917
227.2203,6812.1583
227.4108,6976.6167
227.6012,7130.3
227.7916,7278.2417
227.982,7434.6167
228.1723,7588.1667
228.3627,7751.7833
228.5531,7906.4583
228.7434,8069.3917
228.9337,8237.225
229.124,8413.1333
229.3143,8582.5167
229.5045,8769.8167
229.6948,8955.725
229.885,9149.45
230.0752,9339.7333
230.2654,9530.8
230.4556,9727.6083
230.6457,9914.6917
230.8358,10108.05
231.026,10303.0
231.2161,10499.8167
231.4062,10694.8083
231.5963,10890.7167
231.7863,11093.95
231.9764,11311.1833
232.1664,11528.8083
232.3564,11751.0417
232.5464,11962.1667
232.7364,12188.2333
232.9263,12398.825
233.1163,12632.9333
233.3062,12869.5333
233.4961,13110.8167
233.686,13339.1917
233.8758,13550.5417
234.0657,13770.4917
234.2555,14005.7917
234.4454,14239.65
234.6352,14477.225
234.825,14714.1083
235.0147,14936.3
235.2045,15163.4167
235.3942,15389.6583
235.5839,15627.025
235.7737,15858.3917
235.9633,16087.9917
236.153,16338.125
236.3427,16588.3083
236.5323,16828.15
236.7219,17055.6833
236.9115,17264.9417
237.1011,17488.65
237.2907,17735.8833
237.4803,17979.8167
237.6698,18202.8417
237.8593,18444.75
238.0488,18681.2417
238.2383,18914.4
238.4278,19150.8667
238.6172,19407.85
238.8066,19645.2583
238.9961,19882.875
239.1855,20136.25
239.3748,20373.8
239.5642,20595.0917
239.7536,20842.5833
239.9429,21077.0083
240.1322,21284.7333
240.3215,21512.6167
240.5108,21751.7833
240.7001,21987.8833
240.8893,22211.5583
241.0786,22432.175
241.2677,22658.05
241.457,22905.2333
241.6461,23094.425
241.8353,23287.6333
242.0244,23490.0917
242.2136,23687.6417
242.4027,23898.7917
242.5918,24101.6
242.7809,24286.9167
242.9699,24403.8583
243.159,24554.6083
243.348,24807.9833
243.537,25068.35
243.726,25280.8167
243.915,25473.9583
244.1039,25644.1833
244.2929,25747.7917
244.4818,25852.3167
244.6707,26048.375
244.8596,26302.0417
245.0485,26540.3833
245.2373,26779.5167
245.4262,26994.4917
245.615,27185.1083
245.8038,27336.4
245.9926,27529.2833
246.1814,27693.05
246.3701,27715.1583
246.5589,27781.6667
246.7476,27970.1917
246.9363,28230.5083
247.1249,28446.225
247.3136,28655.275
247.5023,28838.8417
247.6909,29044.6083
247.8795,29227.9167
248.0681,29401.275
248.2567,29576.6333
248.4453,29737.9333
248.6338,29897.7
248.8224,29949.3833
249.0109,29910.4917
249.1994,30063.975
249.3878,30275.325
249.5763,30481.3
249.7648,30652.0583
249.9532,30826.825
250.1416,31028.6167
250.33,31214.3667
250.5183,31395.025
250.7067,31527.0
250.8951,31650.0417
251.0834,31781.1083
251.2717,31897.0083
251.46,32008.7833
251.6483,32121.8917
251.8365,32179.5917
252.0247,32134.0833
252.213,32268.15
252.4012,32404.3917
252.5894,32592.15
252.7775,32718.4667
252.9657,32826.875
253.1538,32984.7333
253.3419,33105.25
253.53,33181.725
253.7181,33288.15
253.9062,33379.0083
254.0942,33459.675
254.2823,33524.45
254.4703,33588.525
254.6583,33656.5
254.8463,33734.6833
255.0342,33770.2083
255.2222,33816.625
255.4101,33808.875
255.598,33792.4333
255.7859,33875.4833
255.9738,34006.8333
256.1616,34127.7333
256.3495,34260.8333
256.5373,34352.05
256.7251,34503.175
256.9129,34592.5833
257.1006,34650.1583
257.2884,34768.7167
257.4761,34869.2333
257.6638,34923.025
257.8515,34951.5167
258.0392,34989.7167
258.2269,35036.7083
258.4146,35080.0083
258.6022,35128.65
258.7898,35137.8167
258.9774,35165.9167
259.165,35210.3917
259.3525,35240.6833
259.5401,35249.375
259.7276,35314.7417
259.9151,35373.1667
260.1026,35410.9417
260.2901,35473.0083
260.4776,35542.2667
260.665,35654.175
260.8524,35746.9833
261.0398,35849.9917
261.2272,35869.1417
261.4146,35858.0583
261.6019,35897.925
261.7893,35947.5583
261.9766,35977.3417
262.1639,36025.9083
262.3512,36019.55
262.5384,36025.0167
262.7257,36024.5917
262.9129,36047.7
263.1001,36051.3667
263.2873,36100.1333
263.4745,36132.25
263.6617,36065.925
263.8488,36094.5917
264.0359,36129.2083
264.2231,36143.325
264.4101,36171.6917
264.5972,36204.975
264.7842,36221.1833
264.9713,36221.4167
265.1583,36209.1583
265.3453,36226.425
265.5323,36259.8917
265.7193,36293.65
265.9062,36338.7333
266.0931,36350.0333
266.2801,36347.2
266.4669,36380.725
266.6538,36416.7083
266.8407,36451.275
267.0276,36431.8333
267.2143,36413.0667
267.4012,36445.575
267.588,36400.9417
267.7747,36404.2583
267.9615,36401.25
268.1482,36389.875
268.3349,36398.9833
268.5217,36387.2833
268.7083,36347.025
268.895,36335.7167
269.0817,36366.8
269.2682,36366.1417
269.4549,36329.0917
269.6415,36252.7583
269.8281,36250.575
270.0146,36281.7583
270.2012,36292.5583
270.3877,36318.3083
270.5742,36314.5917
270.7607,36314.2
270.9472,36313.1333
271.1336,36306.1083
271.32,36285.7333
271.5065,36262.0417
271.6929,36269.725
271.8792,36288.9083
272.0656,36298.825
272.252,36314.275
272.4383,36320.2417
272.6246,36311.7333
272.8109,36299.2583
272.9972,36367.9333
273.1835,36420.5833
273.3697,36435.4083
273.5559,36454.8417
273.7421,36462.2917
273.9283,36471.5083
274.1145,36468.025
274.3007,36480.9417
274.4868,36508.5917
274.6729,36568.4167
274.859,36598.4417
275.0451,36610.3
275.2311,36536.8083
275.4172,36564.85
275.6032,36607.0333
275.7892,36647.9833
275.9752,36666.8417
276.1612,36708.775
276.3472,36694.4083
276.5331,36691.0167
276.719,36708.475
276.9049,36722.3417
277.0908,36714.0083
277.2767,36723.1
277.4625,36761.0667
277.6484,36763.05
277.8342,36752.5083
278.02,36768.6
278.2057,36825.6417
278.3915,36883.8583
278.5772,36908.1833
278.763,36890.3583
278.9487,36949.5083
279.1343,37010.3167
279.32,37018.5083
279.5057,36994.2
279.6913,36925.55
279.877,36935.575
280.0625,36949.4417
280.2481,36924.0417
280.4337,36902.0833
280.6192,36970.9583
280.8048,37032.6083
280.9903,37027.7167
281.1758,37008.9667
281.3612,36979.3667
281.5467,36985.7917
281.7321,37056.1333
281.9175,37098.4417
282.1029,37110.3583
282.2884,37137.3417
282.4737,37109.65
282.6591,37086.7083
282.8444,37111.3917
283.0297,37140.2917
283.215,37170.125
283.4002,37195.9417
283.5855,37175.2417
283.7707,37118.1917
283.956,37125.6167
284.1412,37141.4417
284.3264,37194.8
284.5115,37269.95
284.6967,37315.625
284.8818,37317.9583
285.0669,37290.2167
285.252,37319.2667
285.4371,37369.7167
285.6222,37353.4333
285.8072,37360.7333
285.9922,37374.65
286.1772,37438.2667
286.3622,37497.2333
286.5472,37498.025
286.7321,37478.4417
286.9171,37545.4833
287.102,37580.7917
287.2869,37660.9417
287.4717,37762.2167
287.6566,37796.8417
287.8415,37824.6
288.0263,37845.2083
288.2111,37806.7417
288.3959,37772.95
288.5806,37820.1833
288.7654,37880.1917
288.9501,38000.7
289.1348,38056.9333
289.3195,38090.4667
289.5042,38156.5667
289.6889,38225.1917
289.8735,38196.1
290.0581,38224.6
290.2428,38189.8417
290.4273,38248.65
290.6119,38332.65
290.7965,38373.9
290.981,38422.7583
291.1655,38451.125
291.35,38401.2417
291.5345,38391.8417
291.719,38430.5
291.9034,38493.7333
292.0878,38608.575
292.2722,38638.675
292.4566,38642.625
292.641,38714.925
292.8253,38752.9667
293.0096,38764.3917
293.194,38827.7083
293.3783,38880.7083
293.5626,38952.8667
293.7468,39014.35
293.9311,39066.1583
294.1153,39044.325
294.2995,38981.0667
294.4837,38952.7583
294.6678,38950.1417
294.852,38969.4083
295.0361,39039.2583
295.2202,39120.9
295.4043,39182.1083
295.5884,39219.7417
295.7725,39253.8583
295.9565,39287.5
296.1405,39259.7917
296.3246,39283.5833
296.5085,39393.2417
296.6925,39506.1417
296.8764,39537.3583
297.0603,39559.3917
297.2443,39576.9583
297.4282,39587.225
297.612,39570.8417
297.7959,39580.9667
297.9797,39599.1
298.1635,39596.15
298.3474,39708.3833
298.5311,39798.2333
298.7149,39791.525
298.8987,39771.6167
299.0823,39788.1
299.2661,39763.7
299.4498,39707.7833
299.6334,39752.1583
299.8171,39818.325
300.0007,39869.375
300.1843,39902.4583
300.368,39938.7333
300.5515,39955.65
300.7351,39988.4167
300.9186,40009.1167
301.1021,40010.0667
301.2857,40064.7583
301.4691,40097.1167
301.6526,40177.775
301.8361,40173.0917
302.0195,40182.0333
302.2029,40207.35
302.3863,40254.825
302.5697,40264.0667
302.753,40323.9917
302.9364,40412.1917
303.1197,40506.9833
303.303,40540.0083
303.4863,40524.65
303.6696,40460.7333
303.8528,40438.2583
304.036,40454.8333
304.2192,40534.25
304.4024,40557.7667
304.5856,40551.5
304.7688,40587.6583
304.9519,40642.5333
305.135,40663.75
305.3181,40682.1417
305.5012,40707.4583
305.6842,40779.9083
305.8673,40826.2
306.0504,40807.2167
306.2333,40752.3167
306.4163,40786.6167
306.5993,40799.6417
306.7822,40835.9167
306.9652,40895.45
307.1481,40885.6917
307.331,40894.1833
307.5139,40894.4083
307.6967,40900.975
307.8796,40916.975
308.0624,40938.9833
308.2452,40928.425
308.428,40926.7167
308.6107,40970.6167
308.7935,40972.5333
308.9762,40991.0083
309.1589,41012.15
309.3416,41045.7667
309.5243,41048.9167
309.7069,41074.55
309.8896,41065.9917
310.0721,41082.4
310.2548,41118.875
310.4373,41153.175
310.6199,41218.825
310.8024,41228.2333
310.985,41243.0417
311.1674,41209.275
311.3499,41168.0
311.5324,41209.8917
311.7148,41299.2417
311.8973,41288.6833
312.0797,41303.025
312.2621,41347.2333
312.4445,41334.9333
312.6268,41331.6917
312.8091,41378.625
312.9915,41338.0417
313.1738,41346.3417
313.356,41329.6167
313.5383,41295.9917
313.7206,41328.55
313.9027,41310.5083
314.085,41321.925
314.2672,41349.0833
314.4493,41386.1917
314.6314,41437.5333
314.8136,41489.8917
314.9957,41466.5083
315.1778,41438.9167
315.3598,41467.425
315.5419,41514.0167
315.724,41546.825
315.9059,41555.3417
316.088,41553.05
316.2699,41621.3333
316.4519,41655.8667
316.6338,41620.0333
316.8157,41546.7
316.9977,41555.7417
317.1795,41626.4
317.3614,41698.2083
317.5432,41745.0583
317.7251,41766.7083
317.9069,41686.0417
318.0887,41681.9417
318.2704,41646.8667
318.4522,41672.075
318.6339,41738.2417
318.8156,41836.9
318.9973,41830.0417
319.179,41885.4
319.3607,41944.5667
319.5423,41995.7167
319.7239,42000.35
319.9055,41982.5083
320.0871,41997.9917
320.2687,42020.35
320.4502,42018.7917
320.6317,41962.0083
320.8132,42010.45
320.9947,42062.2667
321.1761,42102.925
321.3576,42120.2583
321.5391,42122.225
321.7205,42158.55
321.9019,42178.2083
322.0832,42172.3333
322.2646,42159.9667
322.4459,42168.7333
322.6272,42167.1417
322.8085,42168.2083
322.9898,42180.7333
323.1711,42160.4917
323.3523,42151.5833
323.5335,42129.05
323.7147,42227.7167
323.8959,42369.8167
324.0771,42431.1417
324.2582,42429.7167
324.4393,42450.1333
324.6204,42494.9167
324.8015,42519.5
324.9826,42606.9583
325.1637,42710.2333
325.3447,42700.4917
325.5257,42702.075
325.7067,42686.2917
325.8877,42566.575
326.0686,42532.3417
326.2496,42578.9333
326.4305,42565.15
326.6114,42612.3833
326.7922,42649.4083
326.9731,42682.75
327.1539,42692.475
327.3347,42721.0833
327.5155,42769.5083
327.6963,42862.0917
327.8771,42894.1333
328.0578,42821.85
328.2385,42719.0
328.4193,42721.925
328.5999,42751.3417
328.7806,42739.0
328.9613,42762.1167
329.1419,42751.4083
329.3225,42782.4333
329.5031,42757.2917
329.6837,42742.9083
329.8642,42719.3917
330.0447,42717.3333
330.2252,42706.4667
330.4057,42663.4667
330.5862,42665.0
330.7667,42700.2083
330.9471,42741.275
331.1275,42848.5
331.3079,42899.475
331.4883,43002.675
331.6687,42971.45
331.849,42846.1833
332.0293,42759.375
332.2096,42712.675
332.3899,42737.2167
332.5702,42797.0917
332.7504,42871.4333
332.9306,42935.3583
333.1108,42886.8
333.291,42818.7833
333.4712,42832.8667
333.6514,42875.6833
333.8315,42865.4833
334.0116,42865.675
334.1917,42934.725
334.3717,42990.625
334.5518,43005.7083
334.7318,42958.4583
334.9119,42940.35
335.0918,42977.4417
335.2718,43001.6333
335.4518,43021.15
335.6317,43054.8583
335.8116,43111.8833
335.9915,43069.8
336.1714,42957.2
336.3513,42937.6583
336.5311,42973.375
336.7109,43052.1
336.8907,43088.5583
337.0705,42941.025
337.2502,42803.5917
337.43,42761.2833
337.6097,42705.2167
337.7894,42696.7
337.9691,42731.625
338.1488,42779.6167
338.3284,42816.2833
338.508,42911.6917
338.6877,42995.3917
338.8672,42992.5
339.0468,42935.05
339.2263,42910.15
339.4059,43212.1333
339.5854,43458.925
339.7649,43117.5333
339.9443,42977.2833
340.1238,42904.75
340.3032,42914.175
340.4826,42929.8917
340.662,42839.85
340.8414,42770.7417
341.0207,42775.9083
341.2001,42803.8167
341.3794,42796.0
341.5587,42856.7917
341.738,42884.3917
341.9172,42889.9
342.0965,42870.7833
342.2757,42780.525
342.4549,42641.7417
342.6341,42654.6333
342.8132,42700.4833
342.9923,42854.1917
343.1715,42997.2583
343.3506,42970.1
343.5296,42780.5333
343.7087,42718.3417
343.8878,42650.9333
344.0668,42649.35
344.2458,42659.175
344.4248,42572.375
344.6037,42547.6083
344.7827,42579.625
344.9616,42544.0333
345.1405,42539.7333
345.3194,42551.5167
345.4982,42480.8
345.6771,42437.0167
345.8559,42432.6333
346.0347,42432.9667
346.2135,42401.525
346.3923,42375.6167
346.571,42331.6333
346.7498,42297.0083
346.9285,42361.725
347.1071,42305.3083
347.2859,42224.2583
347.4645,42262.1167
347.6431,42323.2333
347.8217,42324.525
348.0003,42241.375
348.1789,42233.6333
348.3574,42221.8
348.5359,42146.7583
348.7145,42077.4
348.893,42105.85
349.0714,42099.0917
349.2499,42014.9083
349.4283,41930.1417
349.6068,41829.75
349.7852,41808.95
349.9635,41825.8
350.1419,41801.4833
350.3202,41762.425
350.4985,41673.575
350.6768,41596.45
350.8551,41569.2667
351.0334,41556.275
351.2116,41524.5
351.3898,41531.5833
351.568,41468.8833
351.7462,41460.0583
351.9243,41416.55
352.1025,41349.0167
352.2806,41290.7167
352.4587,41271.8667
352.6368,41217.1417
352.8148,41138.15
352.9929,41086.4833
353.1709,41122.15
353.3489,41122.2833
353.5268,41050.9083
353.7048,40979.0333
353.8828,40938.825
354.0607,40859.9833
354.2386,40853.8583
354.4165,40821.9083
354.5943,40772.7167
354.7722,40756.075
354.95,40821.7333
355.1278,40804.35
355.3056,40703.8667
355.4833,40562.7
355.6611,40434.7083
355.8388,40350.0083
356.0165,40324.1
356.1942,40342.3833
356.3719,40396.4417
356.5495,40361.9583
356.7271,40307.725
356.9047,40276.7417
357.0823,40258.025
357.2599,40279.7083
357.4374,40210.275
357.6149,40085.1083
357.7924,39979.7833
357.9699,39988.7833
358.1474,39937.8167
358.3248,39830.2833
358.5023,39786.7667
358.6797,39679.575
358.8571,39628.05
359.0344,39565.2583
359.2118,39486.2083
359.3891,39478.2333
359.5664,39374.3417
359.7437,39353.1667
359.9209,39321.8667
360.0982,39187.9917
360.2754,39062.1417
360.4526,39109.425
360.6298,39081.2167
360.807,39031.6
360.9841,39035.9
361.1613,39075.85
361.3383,39268.5333
361.5154,39221.0917
361.6925,39224.1
361.8695,39143.075
362.0466,39008.85
362.2236,38860.4417
362.4005,38696.3583
362.5775,38518.3083
362.7545,38417.7833
362.9314,38315.6333
363.1083,38395.0833
363.2852,38804.3917
363.462,38695.9917
363.6389,38555.1917
363.8157,38372.2917
363.9925,38159.625
364.1693,38024.7
364.346,37934.475
364.5228,38015.375
364.6996,38181.6417
364.8762,38166.75
365.0529,38214.475
365.2296,38360.6083
365.4062,38180.0833
365.5829,38135.7583
365.7595,38134.6417
365.9361,38030.3
366.1126,38013.5
366.2892,38935.1417
366.4657,40016.2833
366.6422,40115.45
366.8186,39546.2083
366.9951,39405.1917
367.1716,38849.2083
367.348,39588.875
367.5244,39660.675
367.7008,39025.3583
367.8772,38528.7
368.0535,38693.6417
368.2298,40094.9
368.4061,40910.0167
368.5824,40055.0
368.7586,39613.65
368.9349,39170.3583
369.1111,38216.5
369.2873,37719.3167
369.4635,37666.225
369.6396,37527.25
369.8158,37583.8083
369.9919,38124.175
370.168,38966.3667
370.3441,38718.55
370.5202,38049.8417
370.6962,37580.2583
370.8722,37278.425
371.0482,37185.6583
371.2242,37318.3083
371.4002,37711.3417
371.5761,37748.0333
371.752,37538.0833
371.9279,37609.2333
372.1038,37651.975
372.2796,37484.825
372.4555,37451.6333
372.6313,37410.6917
372.8071,37216.9917
372.9829,37190.6417
373.1586,37496.0833
373.3344,37401.6667
373.5101,37153.1583
373.6858,37116.3917
373.8615,36957.95
374.0371,37125.125
374.2127,37410.2833
374.3884,37146.075
374.564,36996.3583
374.7395,36930.6083
374.9151,36926.4667
375.0906,37486.4417
375.2661,37820.9583
375.4416,37394.35
375.6171,37448.2583
375.7925,37544.9
375.968,37558.4
376.1434,37379.925
376.3188,37388.2667
376.4941,37388.2333
376.6695,37435.8167
376.8448,37583.225
377.0201,37796.125
377.1954,37942.375
377.3707,37776.0333
377.5459,38063.7333
377.7212,38593.725
377.8964,39403.0417
378.0715,39450.7917
378.2467,39182.5917
378.4218,38728.4083
378.597,38076.8
378.7721,38062.2833
378.9472,38148.95
379.1222,39557.4917
379.2973,39601.6333
379.4723,40211.7667
379.6473,42461.0917
379.8223,42599.4333
379.9972,40958.2917
380.1722,40272.9667
380.3471,40088.6833
380.522,38789.5667
380.6969,38333.0083
380.8717,38545.7
381.0466,38138.9083
381.2214,38734.7333
381.3962,38889.3417
381.571,38499.1917
381.7457,38247.5417
381.9204,38368.8833
382.0952,38115.5917
382.2699,38563.0167
382.4445,39004.275
382.6192,39516.05
382.7938,39997.575
382.9685,40366.0167
383.1431,39841.15
383.3176,38934.85
383.4922,38538.1167
383.6667,38809.05
383.8412,38496.325
384.0157,38329.2
384.1902,38498.6583
384.3646,38353.0417
384.5391,38496.275
384.7134,39242.325
384.8878,40867.75
385.0622,41538.925
385.2365,40043.3833
385.4109,39226.4917
385.5852,38993.3333
385.7594,40273.7
385.9337,42338.0167
386.1079,43396.0
386.2822,44518.35
386.4564,43577.05
386.6306,41848.3917
386.8047,42442.0917
386.9789,43276.5917
387.153,44822.2417
387.3271,44454.2333
387.5012,42675.8583
387.6752,42775.375
387.8492,43778.425
388.0233,43012.6083
388.1972,41315.6167
388.3712,41146.575
388.5452,41201.15
388.7191,41994.6167
388.893,44438.15
389.0669,43172.55
389.2408,40090.6333
389.4146,38783.0417
389.5884,37899.8083
389.7623,37901.7583
389.9361,37974.0167
390.1098,37790.05
390.2835,37894.1583
390.4573,37802.875
390.631,37820.8667
390.8047,38076.6917
390.9784,38183.2083
391.152,37849.0333
391.3256,37807.975
391.4992,37670.8
391.6728,37871.6667
391.8464,38678.175
392.0199,38537.3333
392.1934,38008.6833
392.3669,38403.05
392.5403,38976.775
392.7138,39657.0417
392.8873,40090.0083
393.0607,39656.1583
393.2341,39531.275
393.4074,39563.4833
393.5808,39030.6417
393.7542,39127.1583
393.9274,39126.2083
394.1007,38818.1083
394.274,39948.3333
394.4472,40536.7083
394.6205,41469.0417
394.7937,42226.0417
394.9668,42421.8167
395.14,41610.8167
395.3131,39697.4917
395.4863,38793.8917
395.6594,38720.95
395.8325,38358.2667
396.0055,38954.125
396.1786,39373.275
396.3516,39851.6583
396.5246,38964.25
396.6975,38100.175
396.8705,38608.3
397.0434,39760.925
397.2163,38931.0083
397.3892,38600.3583
397.5621,39109.8667
397.735,39887.7333
397.9077,40674.6917
398.0806,40407.425
398.2534,41711.8833
398.4261,41554.5
398.5989,40391.8083
398.7716,40712.925
398.9443,41815.275
399.117,44086.575
399.2896,44269.375
399.4623,41906.375
399.6349,41205.55
399.8075,41212.4333
399.9801,39529.7083
400.1526,38789.4167
400.3252,38419.0417
400.4977,38501.225
400.6702,38908.85
400.8427,37664.325
401.0151,37304.1333
401.1875,36645.975
401.36,36520.0417
401.5323,36221.1083
401.7047,35942.5583
401.877,36283.775
402.0494,36571.6917
402.2216,37236.6333
402.394,37174.1333
402.5662,37453.6
402.7385,39194.4167
402.9107,38871.5917
403.0829,37815.275
403.2551,37383.2333
403.4272,36965.3167
403.5994,36897.4417
403.7715,37166.525
403.9436,37510.0833
404.1156,37446.9333
