Timestamp,12/22/2023 05:46:12
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2285.3167
218.2508,2334.275
218.442,2377.6
218.6332,2434.1667
218.8244,2481.5083
219.0156,2536.425
219.2067,2592.9917
219.3979,2648.0583
219.589,2707.6917
219.7801,2767.7
219.9712,2829.6167
220.1623,2896.7583
220.3533,2964.1667
220.5444,3033.7917
220.7354,3106.7083
220.9264,3174.6333
221.1174,3251.1167
221.3083,3333.0333
221.4993,3408.0417
221.6902,3485.45
221.8812,3571.3667
222.0721,3657.0333
222.263,3744.175
222.4538,3835.2583
222.6447,3931.3
222.8355,4024.5833
223.0264,4118.55
223.2172,4214.25
223.408,4321.3083
223.5987,4425.35
223.7895,4527.875
223.9802,4641.0
224.1709,4752.8667
224.3616,4864.3333
224.5524,4983.0583
224.743,5101.1333
224.9337,5215.3083
225.1243,5343.4417
225.315,5468.1083
225.5056,5587.0583
225.6962,5717.3667
225.8867,5848.2333
226.0773,5979.7667
226.2678,6112.9917
226.4584,6253.4833
226.6489,6391.3167
226.8394,6525.875
227.0298,6674.2917
227.2203,6827.4833
227.4108,6992.5583
227.6012,7140.9417
227.7916,7288.0917
227.982,7449.1667
228.1723,7604.95
228.3627,7768.2417
228.5531,7923.7917
228.7434,8083.5583
228.9337,8253.025
229.124,8428.2833
229.3143,8599.1417
229.5045,8790.8083
229.6948,8974.0417
229.885,9164.1833
230.0752,9355.15
230.2654,9548.5667
230.4556,9742.925
230.6457,9933.425
230.8358,10126.1917
231.026,10323.5833
231.2161,10511.2583
231.4062,10714.1083
231.5963,10909.3833
231.7863,11112.8667
231.9764,11327.4667
232.1664,11543.3917
232.3564,11769.65
232.5464,11987.7083
232.7364,12210.8667
232.9263,12417.5333
233.1163,12654.175
233.3062,12889.375
233.4961,13133.425
233.686,13360.7167
233.8758,13570.5583
234.0657,13793.4417
234.2555,14036.0333
234.4454,14267.5583
234.6352,14501.7417
234.825,14737.6417
235.0147,14955.375
235.2045,15184.5417
235.3942,15414.1583
235.5839,15651.4333
235.7737,15884.0167
235.9633,16111.475
236.153,16360.6917
236.3427,16605.0833
236.5323,16848.675
236.7219,17079.1
236.9115,17286.025
237.1011,17513.1083
237.2907,17754.4833
237.4803,18004.5417
237.6698,18226.55
237.8593,18463.3333
238.0488,18704.1917
238.2383,18939.9083
238.4278,19171.8
238.6172,19429.8167
238.8066,19667.7333
238.9961,19908.4833
239.1855,20157.7
239.3748,20393.4333
239.5642,20620.4917
239.7536,20859.2917
239.9429,21096.3333
240.1322,21311.425
240.3215,21536.0167
240.5108,21771.9083
240.7001,22000.7667
240.8893,22238.4667
241.0786,22462.2667
241.2677,22681.8333
241.457,22922.9417
241.6461,23110.5167
241.8353,23305.0333
242.0244,23502.2583
242.2136,23709.7417
242.4027,23917.8417
242.5918,24122.075
242.7809,24302.1333
242.9699,24422.275
243.159,24573.0
243.348,24823.325
243.537,25082.4917
243.726,25292.875
243.915,25485.8083
244.1039,25667.2667
244.2929,25762.8417
244.4818,25868.6167
244.6707,26065.5917
244.8596,26323.9
245.0485,26559.15
245.2373,26795.6
245.4262,27006.6083
245.615,27208.1
245.8038,27364.5
245.9926,27546.7333
246.1814,27703.2667
246.3701,27728.7583
246.5589,27796.9083
246.7476,27986.8
246.9363,28241.1417
247.1249,28456.8667
247.3136,28664.925
247.5023,28860.7
247.6909,29060.2833
247.8795,29230.15
248.0681,29417.625
248.2567,29593.5833
248.4453,29754.0583
248.6338,29913.725
248.8224,29957.4917
249.0109,29922.5583
249.1994,30063.7
249.3878,30279.5083
249.5763,30484.975
249.7648,30662.3
249.9532,30840.0167
250.1416,31032.4833
250.33,31232.9417
250.5183,31407.725
250.7067,31539.125
250.8951,31660.3
251.0834,31780.5333
251.2717,31903.45
251.46,32011.1583
251.6483,32125.275
251.8365,32171.5167
252.0247,32146.8167
252.213,32279.0667
252.4012,32406.225
252.5894,32593.4667
252.7775,32717.2
252.9657,32826.2833
253.1538,32989.625
253.3419,33094.55
253.53,33183.55
253.7181,33276.7
253.9062,33380.0583
254.0942,33466.7
254.2823,33521.775
254.4703,33587.6917
254.6583,33658.125
254.8463,33730.6417
255.0342,33767.3917
255.2222,33812.5667
255.4101,33795.9833
255.598,33777.675
255.7859,33865.3917
255.9738,33997.5
256.1616,34115.5833
256.3495,34248.4833
256.5373,34344.1417
256.7251,34488.3083
256.9129,34573.9417
257.1006,34649.9083
257.2884,34746.4083
257.4761,34849.1083
257.6638,34906.8917
257.8515,34930.625
258.0392,34980.25
258.2269,35019.4667
258.4146,35068.05
258.6022,35115.1833
258.7898,35119.35
258.9774,35141.6417
259.165,35197.9917
259.3525,35228.8667
259.5401,35222.0167
259.7276,35298.325
259.9151,35347.425
260.1026,35397.4667
260.2901,35455.1167
260.4776,35530.225
260.665,35636.2333
260.8524,35733.5667
261.0398,35816.6667
261.2272,35838.7917
261.4146,35831.3167
261.6019,35880.375
261.7893,35925.5333
261.9766,35956.4167
262.1639,36005.0333
262.3512,36001.4083
262.5384,36006.2583
262.7257,36001.4333
262.9129,36016.825
263.1001,36023.6417
263.2873,36078.6583
263.4745,36105.9417
263.6617,36042.6833
263.8488,36068.8583
264.0359,36093.8167
264.2231,36114.5917
264.4101,36148.15
264.5972,36171.3833
264.7842,36186.9333
264.9713,36196.0833
265.1583,36184.075
265.3453,36194.375
265.5323,36227.6
265.7193,36262.8167
265.9062,36310.2667
266.0931,36324.2583
266.2801,36325.3833
266.4669,36357.5583
266.6538,36383.0833
266.8407,36416.35
267.0276,36391.2833
267.2143,36375.1833
267.4012,36394.2833
267.588,36359.9833
267.7747,36359.1333
267.9615,36366.5333
268.1482,36346.275
268.3349,36362.6083
268.5217,36347.6167
268.7083,36304.425
268.895,36297.2417
269.0817,36324.8667
269.2682,36323.8833
269.4549,36293.9667
269.6415,36215.9583
269.8281,36208.2917
270.0146,36241.675
270.2012,36263.3667
270.3877,36283.5417
270.5742,36277.5
270.7607,36276.6333
270.9472,36273.4333
271.1336,36265.1167
271.32,36236.675
271.5065,36223.9583
271.6929,36213.7417
271.8792,36253.2
272.0656,36258.2167
272.252,36272.2583
272.4383,36280.3167
272.6246,36273.725
272.8109,36262.9167
272.9972,36334.075
273.1835,36373.275
273.3697,36397.4
273.5559,36415.1417
273.7421,36422.4083
273.9283,36424.6083
274.1145,36414.8083
274.3007,36432.5333
274.4868,36464.0667
274.6729,36521.2167
274.859,36546.8083
275.0451,36560.7167
275.2311,36488.0667
275.4172,36518.6667
275.6032,36548.9583
275.7892,36601.875
275.9752,36617.4417
276.1612,36662.1583
276.3472,36641.5583
276.5331,36634.7417
276.719,36657.0667
276.9049,36674.875
277.0908,36656.0333
277.2767,36680.05
277.4625,36712.9583
277.6484,36707.325
277.8342,36691.125
278.02,36711.775
278.2057,36761.7083
278.3915,36827.1917
278.5772,36852.05
278.763,36819.9917
278.9487,36892.6167
279.1343,36949.6833
279.32,36962.1333
279.5057,36932.5
279.6913,36873.7167
279.877,36875.1333
280.0625,36890.7083
280.2481,36870.85
280.4337,36848.6667
280.6192,36914.0583
280.8048,36982.8083
280.9903,36977.0833
281.1758,36958.325
281.3612,36921.3167
281.5467,36935.2167
281.7321,37001.2167
281.9175,37042.4833
282.1029,37055.475
282.2884,37081.4417
282.4737,37061.3333
282.6591,37040.4917
282.8444,37058.7167
283.0297,37082.1583
283.215,37108.9167
283.4002,37135.3417
283.5855,37121.95
283.7707,37060.6667
283.956,37068.7667
284.1412,37080.0417
284.3264,37135.2333
284.5115,37214.0333
284.6967,37264.4917
284.8818,37253.0083
285.0669,37226.5667
285.252,37263.0917
285.4371,37301.6333
285.6222,37299.95
285.8072,37301.7667
285.9922,37316.0083
286.1772,37375.0
286.3622,37435.6083
286.5472,37423.0833
286.7321,37409.2917
286.9171,37475.9583
287.102,37530.55
287.2869,37600.0833
287.4717,37694.8167
287.6566,37731.5667
287.8415,37759.7
288.0263,37776.0833
288.2111,37743.0833
288.3959,37714.35
288.5806,37751.4417
288.7654,37805.7417
288.9501,37933.025
289.1348,37990.6333
289.3195,38025.875
289.5042,38084.875
289.6889,38166.4833
289.8735,38139.6333
290.0581,38151.3
290.2428,38131.375
290.4273,38175.1
290.6119,38262.7167
290.7965,38305.725
290.981,38349.8833
291.1655,38384.6583
291.35,38332.4417
291.5345,38319.0667
291.719,38364.7
291.9034,38414.9583
292.0878,38522.15
292.2722,38560.3167
292.4566,38572.8667
292.641,38632.7167
292.8253,38666.95
293.0096,38695.675
293.194,38754.5917
293.3783,38813.25
293.5626,38884.0417
293.7468,38939.7083
293.9311,38994.7
294.1153,38982.325
294.2995,38908.1
294.4837,38884.475
294.6678,38874.4833
294.852,38894.8833
295.0361,38969.5083
295.2202,39031.8833
295.4043,39107.7417
295.5884,39136.3417
295.7725,39185.225
295.9565,39213.0917
296.1405,39181.7667
296.3246,39206.9
296.5085,39316.95
296.6925,39426.4333
296.8764,39459.625
297.0603,39476.7333
297.2443,39506.0083
297.4282,39500.2667
297.612,39500.8667
297.7959,39494.3583
297.9797,39522.725
298.1635,39515.8417
298.3474,39629.2917
298.5311,39724.5
298.7149,39710.0333
298.8987,39687.8
299.0823,39705.8583
299.2661,39688.9917
299.4498,39628.4833
299.6334,39682.75
299.8171,39746.4
300.0007,39779.7833
300.1843,39815.8333
300.368,39852.525
300.5515,39873.2083
300.7351,39896.7417
300.9186,39931.55
301.1021,39926.5
301.2857,39977.7833
301.4691,40011.9583
301.6526,40077.1917
301.8361,40089.9083
302.0195,40084.9583
302.2029,40124.2583
302.3863,40179.325
302.5697,40174.6917
302.753,40245.3
302.9364,40324.0167
303.1197,40421.3
303.303,40449.5083
303.4863,40434.3083
303.6696,40375.325
303.8528,40353.775
304.036,40377.4833
304.2192,40443.9917
304.4024,40472.6917
304.5856,40452.1417
304.7688,40496.9167
304.9519,40547.4667
305.135,40565.9083
305.3181,40593.8167
305.5012,40620.225
305.6842,40686.95
305.8673,40729.675
306.0504,40718.6667
306.2333,40660.7167
306.4163,40699.1833
306.5993,40696.725
306.7822,40750.4417
306.9652,40803.2833
307.1481,40797.9
307.331,40796.3833
307.5139,40816.5083
307.6967,40809.9167
307.8796,40819.275
308.0624,40859.9
308.2452,40829.1833
308.428,40833.4167
308.6107,40878.7
308.7935,40873.5167
308.9762,40890.1833
309.1589,40921.8167
309.3416,40949.9917
309.5243,40954.2667
309.7069,40978.0917
309.8896,40975.6917
310.0721,40985.025
310.2548,41021.7333
310.4373,41057.9167
310.6199,41123.5083
310.8024,41122.5
310.985,41152.75
311.1674,41116.5
311.3499,41081.9417
311.5324,41116.5083
311.7148,41200.5583
311.8973,41195.4
312.0797,41212.9417
312.2621,41246.6917
312.4445,41238.15
312.6268,41233.075
312.8091,41273.6417
312.9915,41243.6667
313.1738,41244.525
313.356,41220.4583
313.5383,41192.825
313.7206,41233.4
313.9027,41199.7083
314.085,41218.2
314.2672,41249.9667
314.4493,41292.9083
314.6314,41344.9417
314.8136,41385.0333
314.9957,41355.25
315.1778,41337.85
315.3598,41362.9167
315.5419,41405.6333
315.724,41439.0
315.9059,41451.275
316.088,41447.4667
316.2699,41508.4333
316.4519,41548.175
316.6338,41524.9
316.8157,41446.8333
316.9977,41446.6833
317.1795,41517.9833
317.3614,41588.9083
317.5432,41639.2583
317.7251,41661.7917
317.9069,41576.25
318.0887,41567.8333
318.2704,41531.325
318.4522,41569.4417
318.6339,41617.9167
318.8156,41732.7917
318.9973,41714.6833
319.179,41771.0833
319.3607,41834.025
319.5423,41886.5167
319.7239,41891.9917
319.9055,41873.6
320.0871,41892.3917
320.2687,41914.2083
320.4502,41907.3417
320.6317,41850.2583
320.8132,41909.125
320.9947,41955.9667
321.1761,41997.675
321.3576,42007.1917
321.5391,42017.1833
321.7205,42051.4
321.9019,42058.6417
322.0832,42057.925
322.2646,42050.375
322.4459,42057.675
322.6272,42052.95
322.8085,42051.7083
322.9898,42070.5
323.1711,42050.0417
323.3523,42032.9917
323.5335,42012.3
323.7147,42115.8583
323.8959,42253.2583
324.0771,42308.4333
324.2582,42319.2
324.4393,42340.1833
324.6204,42380.2417
324.8015,42401.35
324.9826,42486.2833
325.1637,42588.4167
325.3447,42592.8083
325.5257,42587.975
325.7067,42562.8083
325.8877,42440.8917
326.0686,42405.75
326.2496,42465.125
326.4305,42444.8833
326.6114,42497.45
326.7922,42532.85
326.9731,42560.9417
327.1539,42566.0917
327.3347,42605.3417
327.5155,42635.725
327.6963,42748.1417
327.8771,42772.3167
328.0578,42692.35
328.2385,42583.6083
328.4193,42605.8833
328.5999,42622.25
328.7806,42615.1167
328.9613,42637.9167
329.1419,42618.45
329.3225,42654.7083
329.5031,42634.8167
329.6837,42624.05
329.8642,42601.325
330.0447,42594.9833
330.2252,42574.3333
330.4057,42548.95
330.5862,42545.3667
330.7667,42561.55
330.9471,42621.6
331.1275,42729.325
331.3079,42783.3333
331.4883,42863.0
331.6687,42850.275
331.849,42718.175
332.0293,42629.825
332.2096,42594.8083
332.3899,42608.9667
332.5702,42667.6833
332.7504,42734.8
332.9306,42810.5167
333.1108,42763.1583
333.291,42695.7417
333.4712,42699.3833
333.6514,42748.0833
333.8315,42744.2583
334.0116,42744.7583
334.1917,42807.85
334.3717,42853.85
334.5518,42878.1167
334.7318,42824.9917
334.9119,42802.6417
335.0918,42843.8917
335.2718,42874.95
335.4518,42894.7083
335.6317,42921.8083
335.8116,42980.3667
335.9915,42921.8667
336.1714,42824.1333
336.3513,42814.9833
336.5311,42842.9417
336.7109,42918.35
336.8907,42944.675
337.0705,42817.225
337.2502,42678.8583
337.43,42631.4083
337.6097,42572.2917
337.7894,42562.4167
337.9691,42600.1333
338.1488,42653.775
338.3284,42692.7
338.508,42786.0917
338.6877,42861.7667
338.8672,42860.325
339.0468,42804.65
339.2263,42786.2333
339.4059,43085.3
339.5854,43324.9
339.7649,42987.7917
339.9443,42838.3
340.1238,42769.2083
340.3032,42776.1667
340.4826,42794.3917
340.662,42711.1083
340.8414,42625.5833
341.0207,42647.125
341.2001,42672.975
341.3794,42664.5917
341.5587,42717.525
341.738,42752.75
341.9172,42758.35
342.0965,42743.7667
342.2757,42643.8667
342.4549,42504.0417
342.6341,42521.05
342.8132,42560.3917
342.9923,42724.825
343.1715,42868.1167
343.3506,42834.775
343.5296,42646.6667
343.7087,42563.4917
343.8878,42516.5583
344.0668,42514.1917
344.2458,42521.6083
344.4248,42432.875
344.6037,42409.3833
344.7827,42437.9333
344.9616,42403.7417
345.1405,42411.7
345.3194,42405.075
345.4982,42340.9833
345.6771,42294.6333
345.8559,42295.8083
346.0347,42298.0
346.2135,42262.175
346.3923,42243.4583
346.571,42194.0583
346.7498,42159.6667
346.9285,42224.5583
347.1071,42169.3
347.2859,42085.1083
347.4645,42129.4583
347.6431,42178.1083
347.8217,42182.2583
348.0003,42104.0
348.1789,42092.8
348.3574,42072.95
348.5359,42011.2
348.7145,41938.7667
348.893,41963.425
349.0714,41966.0083
349.2499,41870.9167
349.4283,41789.7
349.6068,41697.5667
349.7852,41667.775
349.9635,41687.7667
350.1419,41666.7417
350.3202,41624.025
350.4985,41539.25
350.6768,41458.9
350.8551,41431.7917
351.0334,41419.15
351.2116,41385.9333
351.3898,41391.4917
351.568,41325.5333
351.7462,41325.1083
351.9243,41279.2
352.1025,41204.3167
352.2806,41145.5167
352.4587,41128.2833
352.6368,41078.0667
352.8148,40997.3833
352.9929,40946.6
353.1709,40986.8333
353.3489,40985.5417
353.5268,40905.725
353.7048,40842.1833
353.8828,40797.0
354.0607,40727.35
354.2386,40710.6833
354.4165,40674.9083
354.5943,40630.625
354.7722,40619.6667
354.95,40681.9583
355.1278,40668.7833
355.3056,40559.1333
355.4833,40422.8167
355.6611,40297.6917
355.8388,40213.4333
356.0165,40178.2167
356.1942,40202.3167
356.3719,40253.1
356.5495,40219.4
356.7271,40164.4583
356.9047,40127.8167
357.0823,40113.8333
357.2599,40133.05
357.4374,40065.65
357.6149,39948.9417
357.7924,39842.4917
357.9699,39841.5833
358.1474,39793.8833
358.3248,39687.9917
358.5023,39653.4833
358.6797,39540.7917
358.8571,39481.9583
359.0344,39418.0083
359.2118,39336.2083
359.3891,39346.0417
359.5664,39232.1333
359.7437,39213.4417
359.9209,39181.4333
360.0982,39045.925
360.2754,38916.4167
360.4526,38971.375
360.6298,38945.7917
360.807,38894.0917
360.9841,38888.4
361.1613,38927.1583
361.3383,39125.4
361.5154,39077.7333
361.6925,39089.0417
361.8695,39008.9667
362.0466,38870.9917
362.2236,38709.6417
362.4005,38559.0083
362.5775,38377.275
362.7545,38279.4083
362.9314,38180.4
363.1083,38265.65
363.2852,38666.8167
363.462,38554.0167
363.6389,38412.3833
363.8157,38228.8833
363.9925,38019.7917
364.1693,37886.875
364.346,37796.9
364.5228,37874.5
364.6996,38037.375
364.8762,38028.0
365.0529,38082.9583
365.2296,38220.1083
365.4062,38039.5917
365.5829,37993.2333
365.7595,37991.3083
365.9361,37896.7667
366.1126,37876.9583
366.2892,38788.05
366.4657,39858.8417
366.6422,39982.1833
366.8186,39399.6833
366.9951,39261.75
367.1716,38708.0417
367.348,39443.8083
367.5244,39522.4583
367.7008,38885.525
367.8772,38394.6
368.0535,38553.3667
368.2298,39949.3833
368.4061,40761.1833
368.5824,39908.4
368.7586,39467.8583
368.9349,39023.525
369.1111,38081.1333
369.2873,37573.8
369.4635,37525.675
369.6396,37390.9583
369.8158,37443.8167
369.9919,37982.0083
370.168,38810.7917
370.3441,38573.925
370.5202,37914.2167
370.6962,37439.1667
370.8722,37140.1917
371.0482,37039.2333
371.2242,37179.3167
371.4002,37568.3833
371.5761,37612.5
371.752,37396.3083
371.9279,37469.9
372.1038,37516.3
372.2796,37342.45
372.4555,37313.1167
372.6313,37271.1417
372.8071,37082.5417
372.9829,37052.8417
373.1586,37358.5417
373.3344,37270.35
373.5101,37011.8167
373.6858,36972.5667
373.8615,36821.5667
374.0371,36975.0417
374.2127,37273.65
374.3884,37011.1083
374.564,36864.6583
374.7395,36793.0
374.9151,36785.0417
375.0906,37343.7917
375.2661,37673.8417
375.4416,37252.7
375.6171,37293.8083
375.7925,37394.85
375.968,37410.5
376.1434,37236.8083
376.3188,37245.8917
376.4941,37243.6583
376.6695,37288.95
376.8448,37437.2917
377.0201,37641.2833
377.1954,37794.4
377.3707,37635.425
377.5459,37921.225
377.7212,38454.025
377.8964,39250.8417
378.0715,39288.9333
378.2467,39031.9
378.4218,38587.775
378.597,37936.4083
378.7721,37917.4333
378.9472,37996.9833
379.1222,39399.8833
379.2973,39462.8
379.4723,40051.325
379.6473,42287.9583
379.8223,42437.5833
379.9972,40817.3167
380.1722,40123.1583
380.3471,39946.9167
380.522,38639.25
380.6969,38183.6333
380.8717,38399.0
381.0466,38000.25
381.2214,38581.8167
381.3962,38737.0083
381.571,38358.7167
381.7457,38095.5083
381.9204,38221.575
382.0952,37961.2833
382.2699,38405.1167
382.4445,38853.3833
382.6192,39356.6083
382.7938,39843.6167
382.9685,40212.7667
383.1431,39696.8333
383.3176,38786.3333
383.4922,38390.75
383.6667,38656.8833
383.8412,38344.0333
384.0157,38178.7083
384.1902,38355.2833
384.3646,38200.6083
384.5391,38349.7583
384.7134,39084.0417
384.8878,40709.775
385.0622,41382.95
385.2365,39896.4
385.4109,39064.2417
385.5852,38841.0333
385.7594,40117.4833
385.9337,42168.2167
386.1079,43230.525
386.2822,44343.9917
386.4564,43415.3583
386.6306,41686.0333
386.8047,42274.6917
386.9789,43111.3917
387.153,44647.4167
387.3271,44296.5083
387.5012,42514.7667
387.6752,42608.5583
387.8492,43611.7083
388.0233,42864.6417
388.1972,41163.2167
388.3712,40991.7917
388.5452,41048.4667
388.7191,41836.925
388.893,44263.675
389.0669,43015.925
389.2408,39941.175
389.4146,38645.8583
389.5884,37754.5083
389.7623,37748.9917
389.9361,37834.075
390.1098,37651.6583
390.2835,37739.0917
390.4573,37659.1417
390.631,37675.075
390.8047,37922.8167
390.9784,38040.7417
391.152,37711.35
391.3256,37659.1833
391.4992,37530.6417
391.6728,37727.2667
391.8464,38528.1
392.0199,38401.6333
392.1934,37874.4167
392.3669,38259.8
392.5403,38827.5083
392.7138,39510.2667
392.8873,39940.2833
393.0607,39503.1917
393.2341,39388.6417
393.4074,39419.6
393.5808,38893.2083
393.7542,38984.175
393.9274,38985.5833
394.1007,38668.1083
394.274,39800.2583
394.4472,40370.1333
394.6205,41306.7083
394.7937,42067.1
394.9668,42265.7917
395.14,41455.8333
395.3131,39536.475
395.4863,38644.525
395.6594,38572.55
395.8325,38223.7917
396.0055,38797.0917
396.1786,39229.0917
396.3516,39700.0333
396.5246,38825.1333
396.6975,37957.175
396.8705,38462.3417
397.0434,39607.7417
397.2163,38772.0833
397.3892,38450.4917
397.5621,38958.6083
397.735,39736.2917
397.9077,40519.45
398.0806,40247.7833
398.2534,41552.1417
398.4261,41400.4167
398.5989,40235.7833
398.7716,40547.8083
398.9443,41643.9
399.117,43925.875
399.2896,44096.0417
399.4623,41746.95
399.6349,41042.3083
399.8075,41060.0667
399.9801,39385.3167
400.1526,38638.75
400.3252,38272.8667
400.4977,38341.6917
400.6702,38760.0417
400.8427,37519.075
401.0151,37159.2833
401.1875,36501.6333
401.36,36379.6583
401.5323,36089.1
401.7047,35806.1833
401.877,36144.3
402.0494,36428.2917
402.2216,37088.7083
402.394,37032.775
402.5662,37306.475
402.7385,39042.6167
402.9107,38714.15
403.0829,37673.3667
403.2551,37238.7083
403.4272,36825.1333
403.5994,36758.0167
403.7715,37043.8333
403.9436,37368.725
404.1156,37299.2833
