Timestamp,12/22/2023 09:12:16
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2280.8833
218.2508,2330.45
218.442,2373.3083
218.6332,2427.675
218.8244,2476.6417
219.0156,2533.6333
219.2067,2590.425
219.3979,2647.8
219.589,2707.7833
219.7801,2768.6583
219.9712,2830.9667
220.1623,2897.25
220.3533,2963.0667
220.5444,3030.5417
220.7354,3102.75
220.9264,3173.55
221.1174,3252.075
221.3083,3330.7083
221.4993,3404.3583
221.6902,3484.8833
221.8812,3570.4333
222.0721,3656.75
222.263,3746.2833
222.4538,3835.4417
222.6447,3929.9167
222.8355,4026.575
223.0264,4119.5417
223.2172,4222.5917
223.408,4328.0917
223.5987,4433.0333
223.7895,4534.9917
223.9802,4645.65
224.1709,4756.2333
224.3616,4870.4417
224.5524,4987.5583
224.743,5108.5
224.9337,5217.775
225.1243,5351.8833
225.315,5473.4833
225.5056,5595.6917
225.6962,5721.0083
225.8867,5846.5167
226.0773,5972.85
226.2678,6107.375
226.4584,6256.3917
226.6489,6398.4917
226.8394,6534.7667
227.0298,6686.9583
227.2203,6845.625
227.4108,7006.5
227.6012,7155.6833
227.7916,7304.7583
227.982,7466.0
228.1723,7618.1417
228.3627,7781.2583
228.5531,7938.5583
228.7434,8101.4583
228.9337,8275.95
229.124,8445.95
229.3143,8620.2583
229.5045,8810.225
229.6948,8993.0583
229.885,9185.675
230.0752,9380.15
230.2654,9571.55
230.4556,9765.3333
230.6457,9958.1333
230.8358,10152.0333
231.026,10345.1667
231.2161,10537.9917
231.4062,10734.1917
231.5963,10931.7
231.7863,11137.675
231.9764,11352.35
232.1664,11571.7833
232.3564,11794.9167
232.5464,12009.3333
232.7364,12234.5583
232.9263,12448.0167
233.1163,12680.05
233.3062,12917.075
233.4961,13160.9417
233.686,13392.2583
233.8758,13601.0917
234.0657,13821.4417
234.2555,14059.7167
234.4454,14297.6333
234.6352,14529.1083
234.825,14767.7
235.0147,14986.7917
235.2045,15215.7
235.3942,15448.4083
235.5839,15686.4917
235.7737,15914.5083
235.9633,16147.2167
236.153,16397.2
236.3427,16642.2
236.5323,16887.7167
236.7219,17114.0333
236.9115,17326.725
237.1011,17545.375
237.2907,17791.925
237.4803,18039.6917
237.6698,18269.6333
237.8593,18515.2917
238.0488,18747.0417
238.2383,18986.3833
238.4278,19219.925
238.6172,19472.3583
238.8066,19713.2083
238.9961,19950.5833
239.1855,20203.9583
239.3748,20444.4833
239.5642,20664.5333
239.7536,20913.7833
239.9429,21143.5
240.1322,21357.4
240.3215,21580.1167
240.5108,21811.6333
240.7001,22055.1333
240.8893,22285.5417
241.0786,22513.1667
241.2677,22729.8583
241.457,22978.35
241.6461,23161.6083
241.8353,23359.45
242.0244,23562.0417
242.2136,23757.35
242.4027,23973.0833
242.5918,24172.4417
242.7809,24364.025
242.9699,24480.8333
243.159,24630.5417
243.348,24883.6333
243.537,25142.725
243.726,25356.2083
243.915,25545.9583
244.1039,25730.05
244.2929,25839.9417
244.4818,25939.4333
244.6707,26130.75
244.8596,26389.8583
245.0485,26628.7417
245.2373,26869.0167
245.4262,27086.775
245.615,27275.5167
245.8038,27433.05
245.9926,27629.8667
246.1814,27785.2167
246.3701,27809.9833
246.5589,27880.2333
246.7476,28071.2583
246.9363,28328.375
247.1249,28541.6167
247.3136,28748.2167
247.5023,28941.4333
247.6909,29141.9583
247.8795,29328.7917
248.0681,29505.625
248.2567,29675.2167
248.4453,29834.5583
248.6338,29990.1917
248.8224,30047.6
249.0109,30014.3167
249.1994,30164.3833
249.3878,30379.3417
249.5763,30584.0167
249.7648,30757.8917
249.9532,30928.575
250.1416,31133.55
250.33,31321.7167
250.5183,31502.3917
250.7067,31639.0417
250.8951,31765.4417
251.0834,31880.125
251.2717,32006.7083
251.46,32123.2667
251.6483,32232.1917
251.8365,32276.05
252.0247,32260.5917
252.213,32377.1583
252.4012,32521.5083
252.5894,32708.4583
252.7775,32822.05
252.9657,32930.8417
253.1538,33095.0417
253.3419,33211.5
253.53,33294.35
253.7181,33397.8917
253.9062,33487.4833
254.0942,33579.3333
254.2823,33637.5083
254.4703,33699.8417
254.6583,33769.4917
254.8463,33843.9167
255.0342,33884.3167
255.2222,33930.1583
255.4101,33913.375
255.598,33898.7
255.7859,33987.975
255.9738,34117.5917
256.1616,34237.5417
256.3495,34377.1333
256.5373,34467.7333
256.7251,34617.775
256.9129,34707.4333
257.1006,34774.85
257.2884,34874.0167
257.4761,34979.15
257.6638,35033.4917
257.8515,35059.075
258.0392,35110.3917
258.2269,35141.5
258.4146,35184.4333
258.6022,35248.3167
258.7898,35250.2417
258.9774,35260.8917
259.165,35319.7583
259.3525,35352.3917
259.5401,35367.6083
259.7276,35436.675
259.9151,35495.4
260.1026,35525.5583
260.2901,35599.8417
260.4776,35667.5417
260.665,35774.9
260.8524,35867.1583
261.0398,35955.1417
261.2272,35981.8917
261.4146,35977.7417
261.6019,36014.125
261.7893,36066.825
261.9766,36097.375
262.1639,36158.9
262.3512,36141.3417
262.5384,36157.15
262.7257,36158.175
262.9129,36169.5833
263.1001,36168.1417
263.2873,36221.5083
263.4745,36256.7917
263.6617,36188.075
263.8488,36211.5667
264.0359,36242.5667
264.2231,36266.1833
264.4101,36287.2417
264.5972,36316.1833
264.7842,36326.4167
264.9713,36331.2417
265.1583,36329.3
265.3453,36340.2167
265.5323,36374.6417
265.7193,36414.2417
265.9062,36471.9833
266.0931,36476.6417
266.2801,36473.025
266.4669,36512.9417
266.6538,36538.95
266.8407,36566.8417
267.0276,36533.9
267.2143,36517.3583
267.4012,36550.3167
267.588,36497.8417
267.7747,36493.3583
267.9615,36493.5667
268.1482,36480.7083
268.3349,36487.5833
268.5217,36477.5833
268.7083,36442.65
268.895,36434.7417
269.0817,36475.2
269.2682,36470.7667
269.4549,36435.2667
269.6415,36372.3417
269.8281,36366.6917
270.0146,36403.8417
270.2012,36417.9583
270.3877,36440.4917
270.5742,36437.225
270.7607,36430.8333
270.9472,36429.55
271.1336,36417.6083
271.32,36397.1333
271.5065,36389.3417
271.6929,36375.025
271.8792,36408.5917
272.0656,36418.375
272.252,36433.5917
272.4383,36449.675
272.6246,36436.2
272.8109,36432.5917
272.9972,36497.8667
273.1835,36537.6167
273.3697,36562.6167
273.5559,36582.8
273.7421,36583.875
273.9283,36593.7583
274.1145,36584.325
274.3007,36597.4
274.4868,36631.5333
274.6729,36678.3583
274.859,36699.15
275.0451,36704.9833
275.2311,36636.3
275.4172,36671.45
275.6032,36712.9417
275.7892,36770.3667
275.9752,36782.35
276.1612,36825.9333
276.3472,36816.9
276.5331,36815.4333
276.719,36832.4583
276.9049,36851.0667
277.0908,36838.5667
277.2767,36843.8333
277.4625,36886.3667
277.6484,36883.9667
277.8342,36859.3833
278.02,36877.85
278.2057,36921.125
278.3915,36980.8333
278.5772,36992.1333
278.763,36977.1083
278.9487,37036.1917
279.1343,37101.9167
279.32,37110.6583
279.5057,37096.9333
279.6913,37028.4667
279.877,37039.975
280.0625,37059.8667
280.2481,37041.475
280.4337,37030.0917
280.6192,37097.5333
280.8048,37168.975
280.9903,37155.1333
281.1758,37133.0
281.3612,37115.575
281.5467,37121.9833
281.7321,37176.2583
281.9175,37224.2167
282.1029,37237.9667
282.2884,37270.5417
282.4737,37243.8917
282.6591,37226.8
282.8444,37253.525
283.0297,37267.1833
283.215,37295.8167
283.4002,37324.2
283.5855,37300.65
283.7707,37245.1417
283.956,37250.275
284.1412,37272.55
284.3264,37332.3083
284.5115,37403.5333
284.6967,37453.025
284.8818,37450.1333
285.0669,37416.9583
285.252,37444.175
285.4371,37492.375
285.6222,37484.325
285.8072,37499.65
285.9922,37514.3667
286.1772,37571.6417
286.3622,37633.0917
286.5472,37630.0333
286.7321,37598.6833
286.9171,37672.0917
287.102,37709.35
287.2869,37788.7667
287.4717,37886.35
287.6566,37924.0917
287.8415,37958.05
288.0263,37981.9
288.2111,37942.3833
288.3959,37913.025
288.5806,37949.275
288.7654,37993.5167
288.9501,38123.8
289.1348,38184.1583
289.3195,38230.7167
289.5042,38289.0
289.6889,38371.9167
289.8735,38332.9083
290.0581,38348.2
290.2428,38326.3917
290.4273,38368.1333
290.6119,38465.0333
290.7965,38501.4417
290.981,38549.4167
291.1655,38584.9
291.35,38535.1333
291.5345,38519.3833
291.719,38570.2667
291.9034,38619.2833
292.0878,38716.0167
292.2722,38747.6
292.4566,38758.8583
292.641,38821.5667
292.8253,38867.5833
293.0096,38895.8167
293.194,38953.525
293.3783,39011.4417
293.5626,39091.1083
293.7468,39136.475
293.9311,39184.425
294.1153,39164.25
294.2995,39086.775
294.4837,39075.1833
294.6678,39066.5583
294.852,39086.7167
295.0361,39161.875
295.2202,39226.6
295.4043,39314.6667
295.5884,39341.7833
295.7725,39382.4667
295.9565,39408.2917
296.1405,39377.775
296.3246,39394.5917
296.5085,39510.7417
296.6925,39614.2917
296.8764,39661.7
297.0603,39684.375
297.2443,39703.7083
297.4282,39706.6917
297.612,39695.1167
297.7959,39689.0
297.9797,39712.5167
298.1635,39708.9167
298.3474,39822.5417
298.5311,39917.1167
298.7149,39910.4917
298.8987,39885.8333
299.0823,39911.0
299.2661,39891.7333
299.4498,39826.9833
299.6334,39877.475
299.8171,39942.2833
300.0007,39965.8417
300.1843,40006.95
300.368,40044.1167
300.5515,40071.3583
300.7351,40091.3833
300.9186,40126.55
301.1021,40130.7083
301.2857,40177.9667
301.4691,40216.025
301.6526,40289.7333
301.8361,40286.4
302.0195,40279.4833
302.2029,40304.4667
302.3863,40364.1333
302.5697,40363.5667
302.753,40430.8583
302.9364,40517.0083
303.1197,40624.125
303.303,40646.5583
303.4863,40629.0917
303.6696,40575.1833
303.8528,40556.425
304.036,40567.3
304.2192,40627.5167
304.4024,40665.1
304.5856,40638.225
304.7688,40682.0833
304.9519,40742.3
305.135,40771.525
305.3181,40790.4583
305.5012,40820.325
305.6842,40890.3583
305.8673,40930.6583
306.0504,40916.5083
306.2333,40851.1917
306.4163,40884.7333
306.5993,40884.2917
306.7822,40941.075
306.9652,40998.025
307.1481,40988.8917
307.331,40993.5667
307.5139,41006.2083
307.6967,40993.525
307.8796,41006.275
308.0624,41045.5833
308.2452,41020.825
308.428,41019.475
308.6107,41056.8
308.7935,41058.5583
308.9762,41082.1417
309.1589,41114.75
309.3416,41133.575
309.5243,41146.0917
309.7069,41172.575
309.8896,41162.4417
310.0721,41185.0333
310.2548,41209.5333
310.4373,41238.0583
310.6199,41313.1917
310.8024,41313.9167
310.985,41342.0833
311.1674,41302.7
311.3499,41266.7083
311.5324,41311.65
311.7148,41389.4833
311.8973,41385.3
312.0797,41408.5833
312.2621,41437.8917
312.4445,41427.35
312.6268,41415.45
312.8091,41465.725
312.9915,41434.35
313.1738,41426.2167
313.356,41411.825
313.5383,41387.375
313.7206,41421.0083
313.9027,41394.3333
314.085,41407.9667
314.2672,41441.15
314.4493,41481.4333
314.6314,41539.6167
314.8136,41580.3167
314.9957,41559.325
315.1778,41532.9833
315.3598,41559.55
315.5419,41602.3833
315.724,41636.2083
315.9059,41638.5833
316.088,41642.9333
316.2699,41703.7833
316.4519,41741.7417
316.6338,41720.225
316.8157,41642.6333
316.9977,41642.0667
317.1795,41713.8583
317.3614,41780.8083
317.5432,41829.3
317.7251,41846.35
317.9069,41766.1583
318.0887,41758.5167
318.2704,41724.6
318.4522,41760.6333
318.6339,41816.5333
318.8156,41928.7667
318.9973,41919.5083
319.179,41973.5083
319.3607,42035.625
319.5423,42076.6167
319.7239,42087.375
319.9055,42068.1583
320.0871,42087.8
320.2687,42104.4
320.4502,42098.5833
320.6317,42055.4917
320.8132,42102.775
320.9947,42155.5333
321.1761,42189.6833
321.3576,42202.5917
321.5391,42208.175
321.7205,42237.3333
321.9019,42261.325
322.0832,42249.8
322.2646,42248.2667
322.4459,42255.9167
322.6272,42249.875
322.8085,42247.5
322.9898,42261.6
323.1711,42247.0417
323.3523,42236.475
323.5335,42214.1167
323.7147,42312.7917
323.8959,42453.4333
324.0771,42520.8
324.2582,42518.15
324.4393,42553.85
324.6204,42592.3083
324.8015,42611.075
324.9826,42687.4333
325.1637,42793.4333
325.3447,42788.6333
325.5257,42790.3583
325.7067,42774.8167
325.8877,42667.1083
326.0686,42623.95
326.2496,42670.1333
326.4305,42661.7167
326.6114,42705.3667
326.7922,42748.525
326.9731,42781.1167
327.1539,42787.175
327.3347,42812.7417
327.5155,42864.3667
327.6963,42950.3417
327.8771,42985.1667
328.0578,42905.65
328.2385,42797.525
328.4193,42812.6417
328.5999,42835.6333
328.7806,42824.925
328.9613,42858.7583
329.1419,42850.6833
329.3225,42880.6417
329.5031,42866.2833
329.6837,42855.425
329.8642,42823.1583
330.0447,42829.0583
330.2252,42808.8917
330.4057,42759.9083
330.5862,42763.4917
330.7667,42783.2667
330.9471,42829.6417
331.1275,42946.9
331.3079,43001.4
331.4883,43096.4333
331.6687,43067.9417
331.849,42940.3667
332.0293,42851.8
332.2096,42808.0333
332.3899,42833.3083
332.5702,42886.7833
332.7504,42960.9083
332.9306,43029.5167
333.1108,42986.0833
333.291,42912.75
333.4712,42918.2333
333.6514,42961.7917
333.8315,42949.2417
334.0116,42967.2917
334.1917,43021.9167
334.3717,43078.2833
334.5518,43102.5417
334.7318,43038.475
334.9119,43028.2917
335.0918,43071.6667
335.2718,43098.8583
335.4518,43115.2833
335.6317,43139.8333
335.8116,43209.7083
335.9915,43144.2
336.1714,43037.6417
336.3513,43029.975
336.5311,43056.9667
336.7109,43138.6083
336.8907,43168.6667
337.0705,43037.7
337.2502,42892.45
337.43,42852.45
337.6097,42799.375
337.7894,42791.4083
337.9691,42817.1833
338.1488,42870.9333
338.3284,42908.95
338.508,43009.9417
338.6877,43091.0417
338.8672,43082.9833
339.0468,43028.5583
339.2263,43001.275
339.4059,43304.5167
339.5854,43548.2167
339.7649,43217.3083
339.9443,43069.2333
340.1238,43003.9667
340.3032,43006.3417
340.4826,43020.3583
340.662,42933.9917
340.8414,42848.1083
341.0207,42865.5833
341.2001,42892.5167
341.3794,42871.2
341.5587,42938.275
341.738,42976.375
341.9172,42987.1833
342.0965,42971.025
342.2757,42883.3083
342.4549,42725.475
342.6341,42743.6833
342.8132,42784.0
342.9923,42943.6
343.1715,43096.5833
343.3506,43061.6333
343.5296,42871.9583
343.7087,42801.6917
343.8878,42732.2333
344.0668,42722.5333
344.2458,42739.2083
344.4248,42651.5667
344.6037,42624.9083
344.7827,42656.7417
344.9616,42637.375
345.1405,42628.4833
345.3194,42630.5417
345.4982,42561.8583
345.6771,42515.9333
345.8559,42525.9083
346.0347,42516.7833
346.2135,42485.2917
346.3923,42463.175
346.571,42407.8583
346.7498,42389.825
346.9285,42447.525
347.1071,42393.8583
347.2859,42310.275
347.4645,42346.65
347.6431,42391.5833
347.8217,42403.475
348.0003,42328.3417
348.1789,42310.5417
348.3574,42296.4417
348.5359,42233.8833
348.7145,42165.2167
348.893,42189.975
349.0714,42185.8417
349.2499,42097.0833
349.4283,42016.7833
349.6068,41920.4583
349.7852,41889.3167
349.9635,41919.1333
350.1419,41896.3167
350.3202,41858.3167
350.4985,41771.4
350.6768,41695.5917
350.8551,41658.4167
351.0334,41641.775
351.2116,41607.3083
351.3898,41611.4667
351.568,41557.4333
351.7462,41553.85
351.9243,41508.675
352.1025,41436.1167
352.2806,41368.8667
352.4587,41345.2667
352.6368,41300.3333
352.8148,41226.6417
352.9929,41179.9083
353.1709,41207.0833
353.3489,41206.1917
353.5268,41141.35
353.7048,41077.475
353.8828,41029.1
354.0607,40953.475
354.2386,40947.225
354.4165,40912.15
354.5943,40869.7583
354.7722,40852.9167
354.95,40919.0333
355.1278,40897.3417
355.3056,40788.8
355.4833,40649.3833
355.6611,40524.0583
355.8388,40434.6917
356.0165,40403.4
356.1942,40427.225
356.3719,40484.475
356.5495,40439.25
356.7271,40382.4167
356.9047,40335.6917
357.0823,40330.3917
357.2599,40347.5917
357.4374,40293.3
357.6149,40171.925
357.7924,40060.9417
357.9699,40059.0667
358.1474,39998.5583
358.3248,39898.5167
358.5023,39861.8
358.6797,39744.6333
358.8571,39699.8417
359.0344,39643.225
359.2118,39566.4
359.3891,39558.3417
359.5664,39462.3333
359.7437,39440.3917
359.9209,39415.8833
360.0982,39286.0417
360.2754,39142.55
360.4526,39193.2167
360.6298,39166.5667
360.807,39114.6917
360.9841,39097.1667
361.1613,39156.325
361.3383,39342.125
361.5154,39303.6833
361.6925,39322.2
361.8695,39222.475
362.0466,39088.25
362.2236,38935.7417
362.4005,38781.1167
362.5775,38605.5
362.7545,38502.3083
362.9314,38410.8167
363.1083,38483.3667
363.2852,38883.9583
363.462,38778.7
363.6389,38644.5083
363.8157,38456.6417
363.9925,38257.2833
364.1693,38122.6917
364.346,38023.8
364.5228,38094.95
364.6996,38257.9333
364.8762,38264.325
365.0529,38302.6917
365.2296,38456.4333
365.4062,38276.5
365.5829,38240.05
365.7595,38240.8583
365.9361,38137.2833
366.1126,38113.8083
366.2892,39027.7
366.4657,40120.3
366.6422,40222.3583
366.8186,39658.2333
366.9951,39504.3
367.1716,38951.9667
367.348,39689.3417
367.5244,39765.7
367.7008,39128.0
367.8772,38625.675
368.0535,38792.1583
368.2298,40196.2833
368.4061,41007.05
368.5824,40156.525
368.7586,39704.4083
368.9349,39267.325
369.1111,38320.6083
369.2873,37815.775
369.4635,37759.8583
369.6396,37628.4417
369.8158,37687.4083
369.9919,38231.8167
370.168,39069.4333
370.3441,38817.05
370.5202,38140.275
370.6962,37670.0833
370.8722,37367.4083
371.0482,37280.7917
371.2242,37431.7
371.4002,37824.325
371.5761,37860.7083
371.752,37641.1333
371.9279,37706.8917
372.1038,37740.5167
372.2796,37570.1833
372.4555,37542.1833
372.6313,37510.5333
372.8071,37314.1917
372.9829,37292.3167
373.1586,37603.1917
373.3344,37493.5083
373.5101,37225.075
373.6858,37196.1583
373.8615,37043.9583
374.0371,37212.4833
374.2127,37513.9833
374.3884,37248.0667
374.564,37094.5667
374.7395,37009.225
374.9151,37002.975
375.0906,37574.7917
375.2661,37911.225
375.4416,37499.2667
375.6171,37550.7917
375.7925,37647.0583
375.968,37655.1
376.1434,37479.45
376.3188,37497.2583
376.4941,37489.825
376.6695,37535.0167
376.8448,37688.7
377.0201,37895.2667
377.1954,38052.2333
377.3707,37890.7667
377.5459,38186.7
377.7212,38716.4083
377.8964,39523.9
378.0715,39564.6917
378.2467,39311.1667
378.4218,38860.175
378.597,38202.3
378.7721,38174.8917
378.9472,38254.5417
379.1222,39664.5083
379.2973,39716.6417
379.4723,40326.2667
379.6473,42570.325
379.8223,42703.1333
379.9972,41070.1333
380.1722,40384.35
380.3471,40212.275
380.522,38908.0333
380.6969,38447.575
380.8717,38668.275
381.0466,38271.55
381.2214,38857.8417
381.3962,39005.8
381.571,38605.3167
381.7457,38354.525
381.9204,38480.2
382.0952,38210.175
382.2699,38662.75
382.4445,39107.1417
382.6192,39600.2667
382.7938,40084.5417
382.9685,40459.3583
383.1431,39933.9
383.3176,39022.5083
383.4922,38633.1
383.6667,38898.4583
383.8412,38579.8167
384.0157,38420.7583
384.1902,38597.3667
384.3646,38455.5917
384.5391,38611.925
384.7134,39360.0583
384.8878,40989.3083
385.0622,41659.2833
385.2365,40178.25
385.4109,39344.2167
385.5852,39106.3833
385.7594,40393.175
385.9337,42439.625
386.1079,43503.3667
386.2822,44637.5833
386.4564,43696.25
386.6306,41965.6667
386.8047,42562.8167
386.9789,43390.2417
387.153,44925.5
387.3271,44567.5917
387.5012,42791.3583
387.6752,42887.3917
387.8492,43896.4667
388.0233,43135.6
388.1972,41424.3167
388.3712,41255.9417
388.5452,41322.675
388.7191,42099.45
388.893,44545.9583
389.0669,43289.6167
389.2408,40212.6333
389.4146,38927.125
389.5884,38044.9417
389.7623,38047.1917
389.9361,38114.5667
390.1098,37932.675
390.2835,38033.6167
390.4573,37937.4417
390.631,37950.95
390.8047,38209.125
390.9784,38324.5
391.152,38003.6833
391.3256,37962.875
391.4992,37824.525
391.6728,38018.0083
391.8464,38825.3417
392.0199,38675.3167
392.1934,38134.8833
392.3669,38536.725
392.5403,39098.7417
392.7138,39775.25
392.8873,40188.2667
393.0607,39728.2583
393.2341,39608.25
393.4074,39627.3167
393.5808,39104.3083
393.7542,39206.5083
393.9274,39208.5
394.1007,38919.8583
394.274,40057.7417
394.4472,40651.325
394.6205,41596.6917
394.7937,42353.5583
394.9668,42561.625
395.14,41755.75
395.3131,39831.4917
395.4863,38930.1083
395.6594,38850.45
395.8325,38503.7
396.0055,39087.3083
396.1786,39497.3667
396.3516,39963.2583
396.5246,39066.7583
396.6975,38186.0917
396.8705,38686.8583
397.0434,39836.5417
397.2163,39008.3667
397.3892,38694.525
397.5621,39227.025
397.735,40020.8833
397.9077,40817.6667
398.0806,40564.5167
398.2534,41874.7667
398.4261,41697.0917
398.5989,40553.3
398.7716,40873.2667
398.9443,41985.2167
399.117,44260.1583
399.2896,44442.3667
399.4623,42080.9833
399.6349,41382.6
399.8075,41393.4667
399.9801,39711.4
400.1526,38976.125
400.3252,38602.6083
400.4977,38674.6417
400.6702,39069.9417
400.8427,37825.0667
401.0151,37454.075
401.1875,36813.3833
401.36,36682.425
401.5323,36389.9083
401.7047,36108.6833
401.877,36455.0917
402.0494,36741.875
402.2216,37402.0
402.394,37341.5667
402.5662,37630.875
402.7385,39368.975
402.9107,39060.525
403.0829,37985.8
403.2551,37547.7417
403.4272,37135.25
403.5994,37074.8333
403.7715,37365.1
403.9436,37693.8667
404.1156,37623.375
