Timestamp,12/22/2023 13:53:43
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.6083
218.2508,2320.9667
218.442,2367.2333
218.6332,2421.0833
218.8244,2468.975
219.0156,2522.9417
219.2067,2575.3
219.3979,2633.4833
219.589,2693.8
219.7801,2752.7667
219.9712,2816.025
220.1623,2877.4917
220.3533,2946.8917
220.5444,3013.3667
220.7354,3082.875
220.9264,3155.1083
221.1174,3232.075
221.3083,3308.025
221.4993,3384.6583
221.6902,3461.3833
221.8812,3544.3083
222.0721,3629.4667
222.263,3714.325
222.4538,3805.375
222.6447,3897.8667
222.8355,3991.3833
223.0264,4085.55
223.2172,4183.3
223.408,4281.275
223.5987,4385.1333
223.7895,4485.7667
223.9802,4595.3167
224.1709,4705.75
224.3616,4818.2
224.5524,4931.7667
224.743,5051.3167
224.9337,5162.65
225.1243,5289.6583
225.315,5412.4667
225.5056,5528.1833
225.6962,5654.725
225.8867,5786.3917
226.0773,5913.975
226.2678,6043.8417
226.4584,6179.525
226.6489,6318.0917
226.8394,6449.55
227.0298,6591.525
227.2203,6740.0667
227.4108,6901.55
227.6012,7048.8083
227.7916,7195.1917
227.982,7348.725
228.1723,7500.8083
228.3627,7659.8333
228.5531,7815.3167
228.7434,7970.3333
228.9337,8136.0833
229.124,8308.0083
229.3143,8475.8417
229.5045,8657.7
229.6948,8838.3833
229.885,9026.0
230.0752,9213.8833
230.2654,9405.5417
230.4556,9590.7667
230.6457,9779.0
230.8358,9965.9833
231.026,10155.775
231.2161,10342.5333
231.4062,10537.575
231.5963,10721.4417
231.7863,10926.5167
231.9764,11131.1667
232.1664,11347.3417
232.3564,11563.7417
232.5464,11776.9667
232.7364,11994.625
232.9263,12200.2417
233.1163,12424.2333
233.3062,12654.0917
233.4961,12894.4833
233.686,13110.6833
233.8758,13319.5833
234.0657,13532.1167
234.2555,13766.425
234.4454,13993.8583
234.6352,14218.6333
234.825,14449.3917
235.0147,14666.9917
235.2045,14886.925
235.3942,15112.6
235.5839,15339.75
235.7737,15560.575
235.9633,15779.3833
236.153,16023.7333
236.3427,16266.525
236.5323,16491.7
236.7219,16717.7833
236.9115,16920.6917
237.1011,17138.175
237.2907,17368.9333
237.4803,17610.225
237.6698,17826.2333
237.8593,18062.0667
238.0488,18285.4333
238.2383,18517.575
238.4278,18734.375
238.6172,18987.6167
238.8066,19216.0083
238.9961,19453.625
239.1855,19691.9167
239.3748,19921.45
239.5642,20139.5417
239.7536,20371.6833
239.9429,20594.9
240.1322,20806.0917
240.3215,21023.9333
240.5108,21241.325
240.7001,21471.6167
240.8893,21701.1917
241.0786,21912.1667
241.2677,22121.425
241.457,22365.575
241.6461,22541.0833
241.8353,22728.7
242.0244,22922.1167
242.2136,23114.3
242.4027,23312.0917
242.5918,23496.0167
242.7809,23681.1083
242.9699,23787.8833
243.159,23928.3833
243.348,24172.5167
243.537,24418.0
243.726,24627.2417
243.915,24805.9
244.1039,24980.625
244.2929,25076.0167
244.4818,25170.2
244.6707,25358.6333
244.8596,25601.625
245.0485,25826.5
245.2373,26049.5083
245.4262,26259.375
245.615,26440.6
245.8038,26598.1833
245.9926,26770.575
246.1814,26930.6333
246.3701,26948.6417
246.5589,27008.6833
246.7476,27195.1333
246.9363,27439.7833
247.1249,27647.2583
247.3136,27836.3667
247.5023,28018.8917
247.6909,28213.0583
247.8795,28384.1917
248.0681,28550.0083
248.2567,28711.1167
248.4453,28877.0
248.6338,29017.2833
248.8224,29065.95
249.0109,29024.6417
249.1994,29155.675
249.3878,29369.825
249.5763,29556.1917
249.7648,29726.4333
249.9532,29889.5917
250.1416,30079.35
250.33,30255.7667
250.5183,30429.5167
250.7067,30559.5583
250.8951,30672.575
251.0834,30799.5417
251.2717,30905.275
251.46,31006.8333
251.6483,31114.6917
251.8365,31161.4083
252.0247,31124.425
252.213,31241.125
252.4012,31378.825
252.5894,31566.7583
252.7775,31672.025
252.9657,31768.9583
253.1538,31922.8
253.3419,32026.3167
253.53,32111.5667
253.7181,32196.8833
253.9062,32287.925
254.0942,32371.9583
254.2823,32425.5083
254.4703,32491.1833
254.6583,32554.925
254.8463,32631.7333
255.0342,32658.1333
255.2222,32691.5
255.4101,32681.4
255.598,32650.75
255.7859,32740.6583
255.9738,32864.6
256.1616,32982.25
256.3495,33115.9
256.5373,33195.4417
256.7251,33339.375
256.9129,33414.9167
257.1006,33484.0833
257.2884,33579.25
257.4761,33674.2083
257.6638,33730.2583
257.8515,33757.9333
258.0392,33803.6333
258.2269,33837.1667
258.4146,33869.7583
258.6022,33914.4583
258.7898,33917.7417
258.9774,33936.9667
259.165,33983.9333
259.3525,34014.1583
259.5401,34021.0667
259.7276,34087.225
259.9151,34134.5667
260.1026,34179.4417
260.2901,34236.7083
260.4776,34292.4917
260.665,34395.625
260.8524,34483.175
261.0398,34557.5583
261.2272,34587.625
261.4146,34579.725
261.6019,34620.5083
261.7893,34663.7
261.9766,34698.125
262.1639,34745.3667
262.3512,34737.725
262.5384,34727.8917
262.7257,34732.3917
262.9129,34743.225
263.1001,34747.6167
263.2873,34804.6417
263.4745,34837.2583
263.6617,34761.1167
263.8488,34788.1417
264.0359,34818.4
264.2231,34839.1583
264.4101,34853.225
264.5972,34880.2167
264.7842,34898.25
264.9713,34899.5917
265.1583,34895.0333
265.3453,34905.2583
265.5323,34937.575
265.7193,34957.325
265.9062,35008.7
266.0931,35015.7917
266.2801,35011.3333
266.4669,35044.275
266.6538,35064.125
266.8407,35105.2583
267.0276,35079.7333
267.2143,35064.8083
267.4012,35093.8833
267.588,35046.5667
267.7747,35046.4
267.9615,35052.925
268.1482,35039.5917
268.3349,35049.2583
268.5217,35038.825
268.7083,34995.1833
268.895,34997.475
269.0817,35017.5833
269.2682,35004.7167
269.4549,34969.6167
269.6415,34903.5917
269.8281,34888.8
270.0146,34929.3833
270.2012,34938.7667
270.3877,34961.1167
270.5742,34955.6167
270.7607,34957.6417
270.9472,34942.675
271.1336,34932.9
271.32,34919.6833
271.5065,34898.5917
271.6929,34895.7083
271.8792,34928.95
272.0656,34928.2667
272.252,34933.4833
272.4383,34943.175
272.6246,34940.7667
272.8109,34929.975
272.9972,34994.1083
273.1835,35032.6167
273.3697,35055.3917
273.5559,35069.3083
273.7421,35081.2583
273.9283,35077.35
274.1145,35078.7917
274.3007,35091.3917
274.4868,35119.35
274.6729,35179.0333
274.859,35204.2167
275.0451,35212.4917
275.2311,35148.5167
275.4172,35178.825
275.6032,35212.0583
275.7892,35257.1833
275.9752,35266.7667
276.1612,35310.8083
276.3472,35286.9333
276.5331,35289.5417
276.719,35307.025
276.9049,35326.35
277.0908,35306.025
277.2767,35317.1583
277.4625,35342.0583
277.6484,35353.1917
277.8342,35344.1333
278.02,35352.5083
278.2057,35411.0667
278.3915,35465.325
278.5772,35487.3667
278.763,35476.5583
278.9487,35528.9917
279.1343,35586.525
279.32,35590.6417
279.5057,35568.875
279.6913,35496.5083
279.877,35506.4417
280.0625,35524.275
280.2481,35498.775
280.4337,35476.4833
280.6192,35544.975
280.8048,35605.8167
280.9903,35595.1083
281.1758,35575.4583
281.3612,35550.3
281.5467,35557.775
281.7321,35614.9083
281.9175,35660.875
282.1029,35667.7667
282.2884,35693.1583
282.4737,35661.4083
282.6591,35649.1083
282.8444,35673.0
283.0297,35684.2333
283.215,35718.35
283.4002,35732.175
283.5855,35720.6667
283.7707,35660.9667
283.956,35663.825
284.1412,35681.9917
284.3264,35730.4833
284.5115,35805.0667
284.6967,35859.225
284.8818,35850.775
285.0669,35822.0
285.252,35847.925
285.4371,35889.7167
285.6222,35879.1167
285.8072,35881.35
285.9922,35896.3917
286.1772,35950.325
286.3622,36005.8417
286.5472,36004.2333
286.7321,35981.9583
286.9171,36042.825
287.102,36087.6833
287.2869,36158.0333
287.4717,36246.5417
287.6566,36285.1083
287.8415,36314.9
288.0263,36327.7833
288.2111,36298.9917
288.3959,36253.5
288.5806,36299.7833
288.7654,36348.8667
288.9501,36465.4833
289.1348,36532.95
289.3195,36561.75
289.5042,36606.3
289.6889,36690.825
289.8735,36657.4667
290.0581,36670.1167
290.2428,36650.9333
290.4273,36693.7333
290.6119,36778.5083
290.7965,36809.3
290.981,36854.9833
291.1655,36884.0
291.35,36834.7167
291.5345,36820.8
291.719,36867.425
291.9034,36914.6
292.0878,37021.2917
292.2722,37050.625
292.4566,37051.2167
292.641,37110.8833
292.8253,37152.8417
293.0096,37165.4
293.194,37230.8667
293.3783,37279.8583
293.5626,37346.75
293.7468,37395.6417
293.9311,37454.075
294.1153,37426.6917
294.2995,37362.7667
294.4837,37331.1083
294.6678,37325.0
294.852,37339.0667
295.0361,37416.025
295.2202,37470.3417
295.4043,37545.5333
295.5884,37570.3833
295.7725,37607.8917
295.9565,37638.2583
296.1405,37604.5083
296.3246,37624.425
296.5085,37733.5083
296.6925,37832.725
296.8764,37869.475
297.0603,37882.8167
297.2443,37899.5583
297.4282,37898.5083
297.612,37894.5
297.7959,37889.6083
297.9797,37913.0167
298.1635,37907.275
298.3474,38021.7917
298.5311,38114.2333
298.7149,38098.025
298.8987,38072.425
299.0823,38087.375
299.2661,38061.4167
299.4498,38007.8083
299.6334,38044.8
299.8171,38103.6083
300.0007,38142.5583
300.1843,38182.5083
300.368,38208.7417
300.5515,38231.75
300.7351,38255.525
300.9186,38279.3083
301.1021,38280.8333
301.2857,38314.5833
301.4691,38351.2167
301.6526,38413.7667
301.8361,38420.9083
302.0195,38411.875
302.2029,38446.5083
302.3863,38496.8167
302.5697,38489.925
302.753,38549.025
302.9364,38631.95
303.1197,38718.1417
303.303,38745.9333
303.4863,38740.7667
303.6696,38679.9833
303.8528,38655.775
304.036,38670.4083
304.2192,38724.5417
304.4024,38760.3417
304.5856,38747.1667
304.7688,38776.775
304.9519,38827.5
305.135,38849.575
305.3181,38868.775
305.5012,38897.9583
305.6842,38962.6167
305.8673,38997.5667
306.0504,38988.2417
306.2333,38922.1083
306.4163,38952.375
306.5993,38957.075
306.7822,39006.7583
306.9652,39058.75
307.1481,39052.8667
307.331,39061.4667
307.5139,39061.8167
307.6967,39046.9417
307.8796,39061.3167
308.0624,39090.95
308.2452,39077.45
308.428,39072.05
308.6107,39110.125
308.7935,39101.65
308.9762,39117.7667
309.1589,39152.6917
309.3416,39178.65
309.5243,39171.55
309.7069,39192.0833
309.8896,39190.55
310.0721,39204.475
310.2548,39236.8333
310.4373,39269.65
310.6199,39323.0417
310.8024,39323.4083
310.985,39357.0833
311.1674,39318.1917
311.3499,39273.5667
311.5324,39318.7333
311.7148,39400.975
311.8973,39391.8667
312.0797,39405.7417
312.2621,39439.1417
312.4445,39430.8833
312.6268,39414.1333
312.8091,39457.7
312.9915,39426.0
313.1738,39424.675
313.356,39402.2
313.5383,39375.9833
313.7206,39403.8833
313.9027,39380.4167
314.085,39398.2917
314.2672,39422.325
314.4493,39460.0583
314.6314,39509.1333
314.8136,39554.825
314.9957,39536.3417
315.1778,39501.4833
315.3598,39527.6
315.5419,39563.1583
315.724,39591.0833
315.9059,39597.7167
316.088,39606.15
316.2699,39665.3917
316.4519,39698.8083
316.6338,39672.4917
316.8157,39595.2417
316.9977,39602.7
317.1795,39661.8417
317.3614,39721.1167
317.5432,39779.3
317.7251,39790.0417
317.9069,39709.1083
318.0887,39697.9417
318.2704,39671.9333
318.4522,39701.8833
318.6339,39755.15
318.8156,39855.6583
318.9973,39846.1083
319.179,39896.075
319.3607,39949.8917
319.5423,39994.3833
319.7239,39994.725
319.9055,39973.225
320.0871,39993.8833
320.2687,40017.4583
320.4502,40021.15
320.6317,39969.1833
320.8132,40017.575
320.9947,40059.5417
321.1761,40097.5167
321.3576,40108.4333
321.5391,40101.5167
321.7205,40144.3333
321.9019,40162.7167
322.0832,40147.4417
322.2646,40144.3
322.4459,40141.4833
322.6272,40132.1917
322.8085,40123.625
322.9898,40141.2417
323.1711,40120.1
323.3523,40113.2
323.5335,40099.2417
323.7147,40201.15
323.8959,40331.475
324.0771,40387.7333
324.2582,40390.8083
324.4393,40414.2083
324.6204,40453.7917
324.8015,40471.1833
324.9826,40543.5583
325.1637,40649.4667
325.3447,40639.1667
325.5257,40645.3583
325.7067,40631.7167
325.8877,40519.8083
326.0686,40480.4417
326.2496,40535.5917
326.4305,40526.1833
326.6114,40564.425
326.7922,40601.5333
326.9731,40627.55
327.1539,40631.9833
327.3347,40667.65
327.5155,40714.6583
327.6963,40807.8917
327.8771,40825.9333
328.0578,40742.8833
328.2385,40632.9667
328.4193,40646.6333
328.5999,40665.5167
328.7806,40651.2167
328.9613,40691.5833
329.1419,40678.6667
329.3225,40720.05
329.5031,40702.8333
329.6837,40695.0583
329.8642,40669.975
330.0447,40671.6
330.2252,40647.0417
330.4057,40602.6833
330.5862,40586.4
330.7667,40610.7917
330.9471,40670.5583
331.1275,40761.9167
331.3079,40796.2083
331.4883,40881.1
331.6687,40870.45
331.849,40768.125
332.0293,40666.4667
332.2096,40614.7583
332.3899,40643.5917
332.5702,40698.8583
332.7504,40762.5833
332.9306,40835.4167
333.1108,40794.1333
333.291,40714.8333
333.4712,40716.325
333.6514,40753.0417
333.8315,40749.575
334.0116,40761.875
334.1917,40811.9
334.3717,40874.35
334.5518,40896.6333
334.7318,40840.5
334.9119,40809.2167
335.0918,40854.7083
335.2718,40887.8083
335.4518,40910.7833
335.6317,40930.8333
335.8116,40984.7167
335.9915,40924.95
336.1714,40806.15
336.3513,40795.5417
336.5311,40827.7833
336.7109,40902.45
336.8907,40935.95
337.0705,40789.1417
337.2502,40648.6083
337.43,40618.2917
337.6097,40577.5167
337.7894,40570.4167
337.9691,40595.8167
338.1488,40637.6167
338.3284,40675.8667
338.508,40765.1
338.6877,40859.3083
338.8672,40854.2083
339.0468,40801.725
339.2263,40760.9583
339.4059,41026.0583
339.5854,41312.1
339.7649,40987.5
339.9443,40837.7583
340.1238,40773.7333
340.3032,40782.75
340.4826,40783.1083
340.662,40699.55
340.8414,40622.275
341.0207,40628.5083
341.2001,40652.65
341.3794,40636.3083
341.5587,40694.425
341.738,40726.7083
341.9172,40736.425
342.0965,40720.45
342.2757,40643.2083
342.4549,40485.05
342.6341,40503.225
342.8132,40532.9583
342.9923,40693.8417
343.1715,40830.9333
343.3506,40818.5417
343.5296,40623.6667
343.7087,40535.7083
343.8878,40483.0417
344.0668,40469.5167
344.2458,40455.5583
344.4248,40389.7
344.6037,40366.9
344.7827,40397.85
344.9616,40385.5167
345.1405,40391.325
345.3194,40386.1917
345.4982,40333.1333
345.6771,40279.8917
345.8559,40271.4083
346.0347,40263.4
346.2135,40233.2667
346.3923,40219.5417
346.571,40173.7167
346.7498,40148.9667
346.9285,40212.4
347.1071,40165.4
347.2859,40066.075
347.4645,40100.8833
347.6431,40132.05
347.8217,40148.4917
348.0003,40083.9167
348.1789,40070.1417
348.3574,40055.9417
348.5359,39995.7333
348.7145,39937.1917
348.893,39947.1167
349.0714,39942.6833
349.2499,39854.925
349.4283,39779.7417
349.6068,39690.7833
349.7852,39660.1
349.9635,39692.6833
350.1419,39685.925
350.3202,39646.625
350.4985,39558.9083
350.6768,39492.3417
350.8551,39446.575
351.0334,39427.65
351.2116,39391.6917
351.3898,39393.7083
351.568,39340.2583
351.7462,39346.4
351.9243,39306.45
352.1025,39229.325
352.2806,39169.7333
352.4587,39140.95
352.6368,39090.9
352.8148,39017.2333
352.9929,38981.85
353.1709,39015.3
353.3489,39016.4417
353.5268,38953.4583
353.7048,38880.45
353.8828,38851.8667
354.0607,38773.55
354.2386,38765.5667
354.4165,38730.7667
354.5943,38691.6833
354.7722,38680.5083
354.95,38744.125
355.1278,38728.3167
355.3056,38612.8917
355.4833,38482.2
355.6611,38359.9083
355.8388,38270.8583
356.0165,38231.65
356.1942,38264.4167
356.3719,38317.1
356.5495,38257.7917
356.7271,38201.775
356.9047,38173.475
357.0823,38157.3583
357.2599,38177.0583
357.4374,38124.6917
357.6149,38012.75
357.7924,37908.2917
357.9699,37899.0083
358.1474,37839.0333
358.3248,37737.4
358.5023,37691.4167
358.6797,37583.7417
358.8571,37540.5667
359.0344,37499.1083
359.2118,37431.0917
359.3891,37437.0917
359.5664,37345.4583
359.7437,37320.8667
359.9209,37294.65
360.0982,37189.925
360.2754,37042.25
360.4526,37082.9833
360.6298,37058.675
360.807,37006.45
360.9841,36984.975
361.1613,37025.1167
361.3383,37242.925
361.5154,37191.5667
361.6925,37207.5333
361.8695,37101.5417
362.0466,36976.3417
362.2236,36835.975
362.4005,36696.6833
362.5775,36532.25
362.7545,36438.575
362.9314,36341.5167
363.1083,36391.525
363.2852,36779.1167
363.462,36697.5833
363.6389,36546.0333
363.8157,36378.4833
363.9925,36176.475
364.1693,36073.9167
364.346,35971.7
364.5228,36029.2667
364.6996,36187.5833
364.8762,36180.3167
365.0529,36236.325
365.2296,36387.3167
365.4062,36236.1333
365.5829,36175.55
365.7595,36178.2667
365.9361,36104.45
366.1126,36053.05
366.2892,36896.2917
366.4657,37954.6
366.6422,38152.5167
366.8186,37497.825
366.9951,37379.95
367.1716,36821.6417
367.348,37507.5167
367.5244,37697.975
367.7008,37042.025
367.8772,36559.05
368.0535,36606.3583
368.2298,38019.7083
368.4061,38849.6167
368.5824,38059.7833
368.7586,37536.4
368.9349,37138.3167
369.1111,36266.8917
369.2873,35770.8667
369.4635,35719.5583
369.6396,35615.4583
369.8158,35655.0833
369.9919,36167.1833
370.168,36978.025
370.3441,36805.3083
370.5202,36102.6583
370.6962,35609.225
370.8722,35312.4583
371.0482,35255.875
371.2242,35396.6417
371.4002,35804.2083
371.5761,35857.3333
371.752,35619.925
371.9279,35657.7667
372.1038,35681.6333
372.2796,35535.35
372.4555,35519.6083
372.6313,35502.2333
372.8071,35301.4833
372.9829,35274.7583
373.1586,35546.5583
373.3344,35485.85
373.5101,35194.1
373.6858,35150.1083
373.8615,35016.5083
374.0371,35171.5083
374.2127,35496.075
374.3884,35244.0
374.564,35075.6417
374.7395,34977.25
374.9151,34957.75
375.0906,35487.2667
375.2661,35899.3167
375.4416,35488.3917
375.6171,35531.6667
375.7925,35588.0583
375.968,35614.5
376.1434,35463.6667
376.3188,35465.5333
376.4941,35454.2917
376.6695,35504.8583
376.8448,35639.6583
377.0201,35842.175
377.1954,36019.75
377.3707,35846.8833
377.5459,36118.625
377.7212,36602.7583
377.8964,37408.475
378.0715,37508.0833
378.2467,37233.0667
378.4218,36806.5083
378.597,36136.8583
378.7721,36097.25
378.9472,36147.825
379.1222,37499.4167
379.2973,37633.875
379.4723,38104.0167
379.6473,40178.45
379.8223,40526.5833
379.9972,38904.15
380.1722,38156.2083
380.3471,38026.05
380.522,36827.0833
380.6969,36333.1833
380.8717,36561.1083
381.0466,36220.1417
381.2214,36730.125
381.3962,36940.475
381.571,36515.075
381.7457,36264.2333
381.9204,36369.25
382.0952,36112.8417
382.2699,36519.4333
382.4445,36980.55
382.6192,37426.35
382.7938,37883.7167
382.9685,38275.5
383.1431,37797.925
383.3176,36910.2333
383.4922,36454.3667
383.6667,36758.0417
383.8412,36490.475
384.0157,36298.425
384.1902,36477.3833
384.3646,36387.5417
384.5391,36493.525
384.7134,37204.3417
384.8878,38719.5917
385.0622,39514.4917
385.2365,38087.8667
385.4109,37158.3833
385.5852,36897.3
385.7594,38040.75
385.9337,40143.1
386.1079,41154.3417
386.2822,42230.3083
386.4564,41486.3583
386.6306,39623.225
386.8047,40173.125
386.9789,40980.5083
387.153,42469.9833
387.3271,42361.1083
387.5012,40468.225
387.6752,40516.7917
387.8492,41442.6333
388.0233,40969.3167
388.1972,39180.925
388.3712,38983.475
388.5452,39020.4917
388.7191,39779.025
388.893,42111.3167
389.0669,41234.75
389.2408,38109.8667
389.4146,36766.9417
389.5884,35890.7583
389.7623,35950.5583
389.9361,36113.3917
390.1098,35933.2417
390.2835,36016.875
390.4573,35920.3667
390.631,35931.175
390.8047,36178.2917
390.9784,36353.675
391.152,36032.7833
391.3256,35988.9083
391.4992,35862.4417
391.6728,36015.0167
391.8464,36812.6583
392.0199,36697.6333
392.1934,36146.2917
392.3669,36443.8667
392.5403,37013.5
392.7138,37664.175
392.8873,38113.725
393.0607,37636.1833
393.2341,37459.0417
393.4074,37503.9667
393.5808,37003.4167
393.7542,37081.1917
393.9274,37174.8
394.1007,36815.3917
394.274,37941.0833
394.4472,38461.5
394.6205,39408.9167
394.7937,40165.975
394.9668,40382.7167
395.14,39697.925
395.3131,37801.325
395.4863,36862.8
395.6594,36806.0333
395.8325,36517.7083
396.0055,37093.6333
396.1786,37455.7667
396.3516,37939.0833
396.5246,37062.25
396.6975,36166.7
396.8705,36479.6167
397.0434,37751.9167
397.2163,36980.9
397.3892,36675.675
397.5621,37122.4417
397.735,37934.3167
397.9077,38770.1583
398.0806,38586.5417
398.2534,39673.325
398.4261,39743.6583
398.5989,38472.7
398.7716,38861.8667
398.9443,39709.0167
399.117,42094.7417
399.2896,42369.9667
399.4623,40084.1583
399.6349,39186.125
399.8075,39305.6583
399.9801,37723.2083
400.1526,37060.0167
400.3252,36660.75
400.4977,36695.7917
400.6702,37210.05
400.8427,36003.35
401.0151,35652.3
401.1875,35003.1917
401.36,34900.9417
401.5323,34675.2833
401.7047,34370.9083
401.877,34705.35
402.0494,34982.5167
402.2216,35633.4
402.394,35609.3333
402.5662,35778.3333
402.7385,37508.7
402.9107,37272.3417
403.0829,36194.925
403.2551,35738.125
403.4272,35275.475
403.5994,35283.9833
403.7715,35554.7917
403.9436,35964.925
404.1156,35836.45
