Timestamp,12/22/2023 02:26:11
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2318.6333
218.2508,2367.5583
218.442,2414.65
218.6332,2469.9083
218.8244,2521.2417
219.0156,2573.4083
219.2067,2633.3167
219.3979,2689.775
219.589,2747.2
219.7801,2813.1
219.9712,2875.4083
220.1623,2938.75
220.3533,3009.9
220.5444,3081.4333
220.7354,3154.1083
220.9264,3226.6667
221.1174,3305.4833
221.3083,3386.95
221.4993,3465.4417
221.6902,3540.0583
221.8812,3630.75
222.0721,3715.5917
222.263,3803.525
222.4538,3899.1
222.6447,3994.5
222.8355,4090.9583
223.0264,4186.9417
223.2172,4285.5167
223.408,4392.6167
223.5987,4497.7333
223.7895,4604.4
223.9802,4715.375
224.1709,4828.3667
224.3616,4944.85
224.5524,5059.1
224.743,5185.8333
224.9337,5295.6417
225.1243,5432.5
225.315,5559.7167
225.5056,5676.8417
225.6962,5812.2667
225.8867,5945.7
226.0773,6080.1917
226.2678,6217.7833
226.4584,6357.9417
226.6489,6497.975
226.8394,6635.6667
227.0298,6787.9
227.2203,6939.325
227.4108,7101.9833
227.6012,7259.3083
227.7916,7411.325
227.982,7571.25
228.1723,7726.7833
228.3627,7891.7833
228.5531,8055.5667
228.7434,8215.5417
228.9337,8385.65
229.124,8564.4417
229.3143,8739.8167
229.5045,8930.7333
229.6948,9119.0417
229.885,9316.15
230.0752,9511.1583
230.2654,9704.2583
230.4556,9901.05
230.6457,10098.9
230.8358,10295.6417
231.026,10485.7
231.2161,10688.4417
231.4062,10887.4083
231.5963,11087.8
231.7863,11298.0417
231.9764,11514.4917
232.1664,11730.0167
232.3564,11965.4
232.5464,12184.7667
232.7364,12412.125
232.9263,12625.675
233.1163,12858.9333
233.3062,13099.1083
233.4961,13353.0833
233.686,13582.3417
233.8758,13797.1167
234.0657,14013.6417
234.2555,14260.1667
234.4454,14498.8583
234.6352,14741.5917
234.825,14981.1667
235.0147,15207.1667
235.2045,15435.95
235.3942,15667.3583
235.5839,15914.75
235.7737,16140.1583
235.9633,16378.7417
236.153,16630.25
236.3427,16886.6833
236.5323,17120.4333
236.7219,17356.1583
236.9115,17573.8583
237.1011,17798.5667
237.2907,18052.0417
237.4803,18295.4083
237.6698,18529.1
237.8593,18774.2583
238.0488,19011.5
238.2383,19248.3583
238.4278,19482.3833
238.6172,19743.2917
238.8066,19990.775
238.9961,20234.7583
239.1855,20482.225
239.3748,20729.6
239.5642,20956.5083
239.7536,21202.225
239.9429,21438.2417
240.1322,21652.3417
240.3215,21885.95
240.5108,22127.0083
240.7001,22367.325
240.8893,22600.125
241.0786,22825.4667
241.2677,23038.6167
241.457,23297.5583
241.6461,23488.3083
241.8353,23683.275
242.0244,23890.6667
242.2136,24100.8917
242.4027,24309.65
242.5918,24510.9833
242.7809,24695.35
242.9699,24816.3583
243.159,24965.625
243.348,25222.7833
243.537,25488.4417
243.726,25704.0
243.915,25895.55
244.1039,26074.7583
244.2929,26192.2417
244.4818,26287.7417
244.6707,26477.3
244.8596,26748.0083
245.0485,26989.85
245.2373,27232.2167
245.4262,27445.1167
245.615,27637.1
245.8038,27792.2417
245.9926,27992.2583
246.1814,28153.425
246.3701,28172.9
246.5589,28243.9833
246.7476,28429.8
246.9363,28698.6417
247.1249,28916.2667
247.3136,29126.3917
247.5023,29311.275
247.6909,29520.6667
247.8795,29699.4167
248.0681,29881.3667
248.2567,30056.35
248.4453,30224.0083
248.6338,30386.3667
248.8224,30428.8583
249.0109,30391.0417
249.1994,30540.275
249.3878,30759.3833
249.5763,30967.275
249.7648,31142.4
249.9532,31320.0917
250.1416,31524.1583
250.33,31717.875
250.5183,31895.7083
250.7067,32028.3083
250.8951,32148.0417
251.0834,32279.5833
251.2717,32410.5667
251.46,32513.8833
251.6483,32618.5333
251.8365,32679.2167
252.0247,32644.6083
252.213,32767.1
252.4012,32913.1667
252.5894,33106.0917
252.7775,33230.4833
252.9657,33343.3833
253.1538,33501.475
253.3419,33613.1917
253.53,33701.1917
253.7181,33801.6417
253.9062,33893.4083
254.0942,33989.7667
254.2823,34045.7833
254.4703,34096.875
254.6583,34174.7333
254.8463,34252.95
255.0342,34291.325
255.2222,34336.875
255.4101,34330.6667
255.598,34302.6833
255.7859,34395.875
255.9738,34523.1
256.1616,34646.7417
256.3495,34781.7833
256.5373,34870.1167
256.7251,35020.575
256.9129,35112.2917
257.1006,35188.0917
257.2884,35277.3167
257.4761,35392.4333
257.6638,35446.9583
257.8515,35477.9833
258.0392,35526.8833
258.2269,35560.9167
258.4146,35604.8083
258.6022,35658.7833
258.7898,35667.2333
258.9774,35689.0583
259.165,35738.675
259.3525,35766.4917
259.5401,35776.3167
259.7276,35834.9667
259.9151,35883.9167
260.1026,35935.1
260.2901,36000.4
260.4776,36071.075
260.665,36183.5833
260.8524,36280.4333
261.0398,36359.1917
261.2272,36396.7167
261.4146,36381.025
261.6019,36423.4833
261.7893,36476.3333
261.9766,36504.9167
262.1639,36559.8417
262.3512,36550.55
262.5384,36548.6083
262.7257,36545.6333
262.9129,36563.9667
263.1001,36570.7333
263.2873,36630.7917
263.4745,36655.75
263.6617,36581.875
263.8488,36613.8417
264.0359,36648.25
264.2231,36661.725
264.4101,36702.5917
264.5972,36722.5583
264.7842,36743.1417
264.9713,36744.5667
265.1583,36730.8417
265.3453,36745.3333
265.5323,36776.1333
265.7193,36803.0
265.9062,36860.2083
266.0931,36868.775
266.2801,36863.2167
266.4669,36898.3833
266.6538,36923.075
266.8407,36968.15
267.0276,36943.7167
267.2143,36922.6167
267.4012,36955.0667
267.588,36912.925
267.7747,36914.4917
267.9615,36911.85
268.1482,36905.8833
268.3349,36910.8917
268.5217,36893.5417
268.7083,36854.6167
268.895,36850.8833
269.0817,36877.1167
269.2682,36873.825
269.4549,36826.3583
269.6415,36765.65
269.8281,36756.6167
270.0146,36787.8333
270.2012,36798.25
270.3877,36818.2417
270.5742,36819.875
270.7607,36815.45
270.9472,36814.5083
271.1336,36802.1083
271.32,36780.95
271.5065,36760.7917
271.6929,36765.6083
271.8792,36789.7833
272.0656,36792.725
272.252,36809.2083
272.4383,36816.2667
272.6246,36800.8833
272.8109,36795.1083
272.9972,36861.8667
273.1835,36902.675
273.3697,36935.1
273.5559,36948.2667
273.7421,36956.3917
273.9283,36957.475
274.1145,36953.1417
274.3007,36966.2917
274.4868,36989.9417
274.6729,37069.1583
274.859,37088.7667
275.0451,37100.9833
275.2311,37036.3417
275.4172,37057.8583
275.6032,37096.1333
275.7892,37147.25
275.9752,37159.5417
276.1612,37204.5917
276.3472,37177.6167
276.5331,37174.9917
276.719,37191.1333
276.9049,37214.2667
277.0908,37196.9
277.2767,37209.5917
277.4625,37248.4833
277.6484,37248.1667
277.8342,37234.7667
278.02,37251.85
278.2057,37304.5917
278.3915,37372.6333
278.5772,37388.9083
278.763,37375.5417
278.9487,37431.3083
279.1343,37496.975
279.32,37501.9833
279.5057,37476.0
279.6913,37414.225
279.877,37411.9833
280.0625,37431.8667
280.2481,37402.5583
280.4337,37389.5667
280.6192,37448.85
280.8048,37510.8833
280.9903,37509.5917
281.1758,37486.1167
281.3612,37467.825
281.5467,37469.2083
281.7321,37532.9333
281.9175,37572.9583
282.1029,37590.3417
282.2884,37618.8583
282.4737,37589.125
282.6591,37565.8667
282.8444,37591.4583
283.0297,37609.9333
283.215,37646.5333
283.4002,37666.1583
283.5855,37647.6833
283.7707,37599.6167
283.956,37594.075
284.1412,37604.4083
284.3264,37663.2667
284.5115,37743.6667
284.6967,37791.9167
284.8818,37798.3667
285.0669,37764.4083
285.252,37794.075
285.4371,37835.125
285.6222,37827.95
285.8072,37830.975
285.9922,37849.9417
286.1772,37906.0333
286.3622,37972.25
286.5472,37963.9083
286.7321,37938.375
286.9171,38011.5083
287.102,38052.95
287.2869,38127.8917
287.4717,38225.4083
287.6566,38258.725
287.8415,38293.9167
288.0263,38323.4
288.2111,38277.8583
288.3959,38241.9667
288.5806,38289.1417
288.7654,38337.7333
288.9501,38474.8583
289.1348,38526.2333
289.3195,38565.825
289.5042,38625.15
289.6889,38701.6083
289.8735,38670.8583
290.0581,38687.8583
290.2428,38665.325
290.4273,38718.05
290.6119,38806.4917
290.7965,38840.8083
290.981,38887.7167
291.1655,38923.4
291.35,38866.7833
291.5345,38862.7
291.719,38906.7417
291.9034,38963.8083
292.0878,39064.9833
292.2722,39108.55
292.4566,39108.2333
292.641,39178.425
292.8253,39219.4917
293.0096,39235.2833
293.194,39307.4417
293.3783,39361.0667
293.5626,39431.3667
293.7468,39484.6
293.9311,39538.9667
294.1153,39516.9083
294.2995,39450.2667
294.4837,39425.2417
294.6678,39425.35
294.852,39443.0417
295.0361,39516.675
295.2202,39567.3
295.4043,39656.5
295.5884,39684.2
295.7725,39721.325
295.9565,39759.8167
296.1405,39733.4167
296.3246,39750.3
296.5085,39863.0417
296.6925,39976.8583
296.8764,40016.55
297.0603,40028.6167
297.2443,40048.6833
297.4282,40052.6167
297.612,40042.7833
297.7959,40039.0417
297.9797,40072.5667
298.1635,40061.0167
298.3474,40173.8667
298.5311,40275.3667
298.7149,40261.675
298.8987,40234.3333
299.0823,40250.2667
299.2661,40237.0417
299.4498,40173.6917
299.6334,40225.875
299.8171,40297.6083
300.0007,40329.075
300.1843,40377.3333
300.368,40403.6917
300.5515,40429.5667
300.7351,40447.775
300.9186,40477.8167
301.1021,40475.9333
301.2857,40527.425
301.4691,40561.8833
301.6526,40643.0917
301.8361,40645.4917
302.0195,40644.1667
302.2029,40678.7333
302.3863,40729.6917
302.5697,40722.5083
302.753,40793.7083
302.9364,40878.775
303.1197,40972.0917
303.303,40999.2833
303.4863,40989.25
303.6696,40932.025
303.8528,40909.0
304.036,40924.8333
304.2192,41002.1083
304.4024,41030.65
304.5856,41021.3583
304.7688,41059.45
304.9519,41109.3917
305.135,41129.925
305.3181,41153.8417
305.5012,41182.3083
305.6842,41242.975
305.8673,41292.0
306.0504,41278.7833
306.2333,41218.825
306.4163,41244.425
306.5993,41261.0583
306.7822,41309.7417
306.9652,41358.325
307.1481,41353.7667
307.331,41357.9417
307.5139,41366.7833
307.6967,41355.6583
307.8796,41376.15
308.0624,41412.3917
308.2452,41385.6167
308.428,41386.325
308.6107,41429.2083
308.7935,41435.7417
308.9762,41456.525
309.1589,41481.5
309.3416,41508.0583
309.5243,41516.7
309.7069,41538.7167
309.8896,41528.5167
310.0721,41539.0667
310.2548,41585.4417
310.4373,41600.4333
310.6199,41680.3917
310.8024,41684.4
310.985,41707.5417
311.1674,41674.625
311.3499,41628.225
311.5324,41672.4667
311.7148,41759.8
311.8973,41745.475
312.0797,41766.45
312.2621,41804.4833
312.4445,41790.9917
312.6268,41790.2083
312.8091,41830.825
312.9915,41796.1417
313.1738,41793.6083
313.356,41779.7417
313.5383,41760.1
313.7206,41779.1083
313.9027,41753.375
314.085,41768.8917
314.2672,41805.4083
314.4493,41843.075
314.6314,41895.9333
314.8136,41948.6667
314.9957,41910.7
315.1778,41892.9583
315.3598,41925.925
315.5419,41960.375
315.724,42001.7167
315.9059,42005.8417
316.088,42009.6167
316.2699,42064.0917
316.4519,42105.0083
316.6338,42083.8917
316.8157,42009.4833
316.9977,42007.2917
317.1795,42080.0583
317.3614,42141.7
317.5432,42195.7417
317.7251,42214.0417
317.9069,42133.6167
318.0887,42124.0083
318.2704,42090.1083
318.4522,42124.7917
318.6339,42184.4417
318.8156,42281.6583
318.9973,42279.875
319.179,42323.9583
319.3607,42396.6917
319.5423,42450.5167
319.7239,42444.9333
319.9055,42428.75
320.0871,42454.3083
320.2687,42478.7667
320.4502,42466.9917
320.6317,42403.4167
320.8132,42456.525
320.9947,42509.3
321.1761,42557.325
321.3576,42565.8667
321.5391,42570.6083
321.7205,42602.5417
321.9019,42617.025
322.0832,42618.25
322.2646,42602.3833
322.4459,42609.1583
322.6272,42613.6417
322.8085,42611.925
322.9898,42621.7083
323.1711,42608.75
323.3523,42592.8583
323.5335,42571.6333
323.7147,42672.225
323.8959,42818.8083
324.0771,42862.6167
324.2582,42869.8667
324.4393,42900.8167
324.6204,42941.1
324.8015,42967.3833
324.9826,43046.9333
325.1637,43146.5583
325.3447,43149.0083
325.5257,43145.65
325.7067,43123.1833
325.8877,43006.0083
326.0686,42964.9667
326.2496,43012.7083
326.4305,43008.6833
326.6114,43044.7667
326.7922,43088.8667
326.9731,43118.4833
327.1539,43126.2
327.3347,43165.5167
327.5155,43200.4417
327.6963,43305.7333
327.8771,43333.3833
328.0578,43260.5167
328.2385,43149.4667
328.4193,43169.0083
328.5999,43186.375
328.7806,43177.1583
328.9613,43198.0
329.1419,43186.225
329.3225,43215.425
329.5031,43184.2417
329.6837,43187.5583
329.8642,43160.45
330.0447,43155.2167
330.2252,43141.4
330.4057,43108.7083
330.5862,43102.0833
330.7667,43126.4917
330.9471,43166.9583
331.1275,43284.7917
331.3079,43328.4417
331.4883,43432.3083
331.6687,43403.8667
331.849,43279.15
332.0293,43190.0167
332.2096,43148.4583
332.3899,43167.6083
332.5702,43231.925
332.7504,43288.9917
332.9306,43370.9417
333.1108,43315.3917
333.291,43259.425
333.4712,43250.0
333.6514,43310.6583
333.8315,43298.0333
334.0116,43293.9333
334.1917,43358.525
334.3717,43411.1833
334.5518,43431.25
334.7318,43380.8167
334.9119,43358.1833
335.0918,43401.6917
335.2718,43437.05
335.4518,43446.475
335.6317,43472.5917
335.8116,43538.3417
335.9915,43492.4
336.1714,43384.85
336.3513,43371.8833
336.5311,43388.1333
336.7109,43480.6333
336.8907,43502.95
337.0705,43367.0083
337.2502,43224.3
337.43,43185.5833
337.6097,43121.1667
337.7894,43118.3917
337.9691,43152.9333
338.1488,43204.7083
338.3284,43244.5833
338.508,43330.3417
338.6877,43419.9833
338.8672,43411.15
339.0468,43352.4583
339.2263,43330.325
339.4059,43634.15
339.5854,43884.3833
339.7649,43544.3
339.9443,43385.1083
340.1238,43314.0917
340.3032,43328.825
340.4826,43344.2917
340.662,43258.1083
340.8414,43180.4667
341.0207,43184.1917
341.2001,43216.4083
341.3794,43211.075
341.5587,43273.0833
341.738,43302.7167
341.9172,43306.5917
342.0965,43286.0833
342.2757,43198.4333
342.4549,43044.75
342.6341,43064.7583
342.8132,43110.5833
342.9923,43264.4917
343.1715,43408.6917
343.3506,43379.85
343.5296,43189.925
343.7087,43107.6417
343.8878,43057.9917
344.0668,43054.6
344.2458,43067.075
344.4248,42973.1333
344.6037,42945.775
344.7827,42980.9583
344.9616,42949.4917
345.1405,42951.8333
345.3194,42950.2167
345.4982,42885.3333
345.6771,42834.075
345.8559,42831.8917
346.0347,42833.2833
346.2135,42800.775
346.3923,42772.0583
346.571,42726.4
346.7498,42701.9667
346.9285,42756.2
347.1071,42707.2417
347.2859,42621.8833
347.4645,42669.8333
347.6431,42712.55
347.8217,42717.5417
348.0003,42637.95
348.1789,42632.8083
348.3574,42608.6
348.5359,42544.9667
348.7145,42466.2083
348.893,42491.9
349.0714,42500.6083
349.2499,42405.6417
349.4283,42323.175
349.6068,42229.775
349.7852,42198.75
349.9635,42216.9
350.1419,42200.2667
350.3202,42154.4917
350.4985,42064.4
350.6768,41993.4833
350.8551,41947.625
351.0334,41946.1083
351.2116,41917.4917
351.3898,41923.3
351.568,41853.6333
351.7462,41850.625
351.9243,41800.4583
352.1025,41729.7333
352.2806,41665.9417
352.4587,41651.475
352.6368,41595.0333
352.8148,41514.625
352.9929,41463.2333
353.1709,41503.2
353.3489,41498.75
353.5268,41427.4083
353.7048,41358.4083
353.8828,41314.8917
354.0607,41235.4833
354.2386,41242.8833
354.4165,41180.5917
354.5943,41147.6167
354.7722,41129.1667
354.95,41187.5833
355.1278,41178.325
355.3056,41078.2083
355.4833,40930.05
355.6611,40809.1833
355.8388,40716.2
356.0165,40689.55
356.1942,40717.725
356.3719,40759.75
356.5495,40727.675
356.7271,40667.9667
356.9047,40633.8667
357.0823,40624.8417
357.2599,40649.2833
357.4374,40578.3083
357.6149,40452.2333
357.7924,40351.4333
357.9699,40349.5667
358.1474,40287.9083
358.3248,40189.5167
358.5023,40153.225
358.6797,40035.275
358.8571,39983.5083
359.0344,39917.0167
359.2118,39831.75
359.3891,39834.0917
359.5664,39727.0333
359.7437,39708.6167
359.9209,39676.0833
360.0982,39541.875
360.2754,39413.6333
360.4526,39459.2083
360.6298,39427.75
360.807,39383.2167
360.9841,39375.2417
361.1613,39420.0917
361.3383,39622.0833
361.5154,39567.225
361.6925,39583.5167
361.8695,39502.125
362.0466,39358.1083
362.2236,39200.5333
362.4005,39045.55
362.5775,38861.125
362.7545,38755.2917
362.9314,38659.675
363.1083,38747.9833
363.2852,39156.4917
363.462,39043.1
363.6389,38891.7083
363.8157,38709.9417
363.9925,38501.075
364.1693,38372.0167
364.346,38265.6583
364.5228,38345.1167
364.6996,38509.9417
364.8762,38517.4333
365.0529,38554.025
365.2296,38700.6417
365.4062,38512.35
365.5829,38468.9167
365.7595,38472.9833
365.9361,38367.35
366.1126,38348.45
366.2892,39275.1083
366.4657,40369.4917
366.6422,40479.1583
366.8186,39898.2333
366.9951,39749.275
367.1716,39191.2167
367.348,39942.4167
367.5244,40011.6
367.7008,39368.1917
367.8772,38871.2667
368.0535,39041.925
368.2298,40454.275
368.4061,41265.6
368.5824,40402.4417
368.7586,39960.6833
368.9349,39506.0083
369.1111,38557.4
369.2873,38046.3
369.4635,37995.3417
369.6396,37860.0667
369.8158,37908.35
369.9919,38460.225
370.168,39309.2083
370.3441,39055.6667
370.5202,38388.825
370.6962,37905.8417
370.8722,37601.85
371.0482,37509.9
371.2242,37642.7167
371.4002,38037.3167
371.5761,38073.3917
371.752,37859.15
371.9279,37931.0667
372.1038,37978.1333
372.2796,37810.6
372.4555,37776.4667
372.6313,37741.625
372.8071,37535.875
372.9829,37514.2333
373.1586,37827.2667
373.3344,37725.5417
373.5101,37468.1167
373.6858,37429.275
373.8615,37282.8083
374.0371,37438.8667
374.2127,37736.2417
374.3884,37464.05
374.564,37321.3917
374.7395,37247.8333
374.9151,37247.5083
375.0906,37808.2417
375.2661,38141.425
375.4416,37713.8583
375.6171,37763.5
375.7925,37865.7583
375.968,37887.8583
376.1434,37702.9917
376.3188,37720.6833
376.4941,37708.6833
376.6695,37756.175
376.8448,37903.8333
377.0201,38124.9917
377.1954,38262.0167
377.3707,38104.9083
377.5459,38395.4083
377.7212,38927.7
377.8964,39744.7417
378.0715,39790.1
378.2467,39521.4333
378.4218,39070.3917
378.597,38401.4667
378.7721,38381.0917
378.9472,38483.875
379.1222,39894.575
379.2973,39951.2
379.4723,40559.3417
379.6473,42826.3417
379.8223,42969.675
379.9972,41315.8667
380.1722,40616.2083
380.3471,40427.9917
380.522,39122.425
380.6969,38657.25
380.8717,38877.3
381.0466,38473.3083
381.2214,39071.475
381.3962,39220.05
381.571,38831.425
381.7457,38575.575
381.9204,38691.2833
382.0952,38438.575
382.2699,38888.5833
382.4445,39341.2167
382.6192,39857.0667
382.7938,40347.5167
382.9685,40721.0083
383.1431,40196.2917
383.3176,39282.3583
383.4922,38877.0
383.6667,39147.5
383.8412,38830.125
384.0157,38661.9417
384.1902,38838.25
384.3646,38678.8583
384.5391,38830.4583
384.7134,39575.175
384.8878,41222.8917
385.0622,41902.8667
385.2365,40397.6917
385.4109,39552.3417
385.5852,39320.475
385.7594,40623.8167
385.9337,42697.025
386.1079,43776.075
386.2822,44898.2917
386.4564,43945.6167
386.6306,42213.85
386.8047,42813.3083
386.9789,43650.6
387.153,45220.5917
387.3271,44844.2
387.5012,43060.0
387.6752,43149.7917
387.8492,44159.7167
388.0233,43392.7
388.1972,41669.875
388.3712,41508.5083
388.5452,41563.85
388.7191,42371.525
388.893,44837.95
389.0669,43549.4917
389.2408,40446.4
389.4146,39122.6333
389.5884,38223.1833
389.7623,38229.225
389.9361,38300.3833
390.1098,38119.4667
390.2835,38215.5833
390.4573,38131.2167
390.631,38156.1833
390.8047,38399.725
390.9784,38518.5417
391.152,38180.6417
391.3256,38142.6167
391.4992,38012.025
391.6728,38210.1167
391.8464,39018.6917
392.0199,38883.2167
392.1934,38344.025
392.3669,38735.35
392.5403,39319.0417
392.7138,40008.7667
392.8873,40448.2333
393.0607,39996.7
393.2341,39886.225
393.4074,39914.675
393.5808,39386.8083
393.7542,39481.8417
393.9274,39480.575
394.1007,39157.7917
394.274,40303.5583
394.4472,40881.4917
394.6205,41837.925
394.7937,42597.5583
394.9668,42802.4167
395.14,41984.5333
395.3131,40037.95
395.4863,39122.2083
395.6594,39055.8
395.8325,38694.7917
396.0055,39291.8
396.1786,39727.8167
396.3516,40203.0417
396.5246,39309.725
396.6975,38438.6917
396.8705,38955.5583
397.0434,40105.1417
397.2163,39263.3083
397.3892,38939.2833
397.5621,39456.1583
397.735,40243.5833
397.9077,41034.1
398.0806,40759.425
398.2534,42083.2333
398.4261,41919.9583
398.5989,40743.9583
398.7716,41064.5417
398.9443,42171.675
399.117,44474.375
399.2896,44654.8833
399.4623,42275.2583
399.6349,41558.7
399.8075,41572.4417
399.9801,39869.55
400.1526,39136.425
400.3252,38751.1833
400.4977,38831.5083
400.6702,39253.05
400.8427,37993.6
401.0151,37623.9917
401.1875,36975.25
401.36,36840.95
401.5323,36548.2167
401.7047,36260.0333
401.877,36611.1083
402.0494,36903.225
402.2216,37567.875
402.394,37506.7667
402.5662,37786.1667
402.7385,39530.8583
402.9107,39215.1
403.0829,38145.0417
403.2551,37706.8917
403.4272,37298.1917
403.5994,37226.2583
403.7715,37512.6333
403.9436,37853.5917
404.1156,37773.0667
