Timestamp,12/22/2023 04:01:40
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2295.0333
218.2508,2342.725
218.442,2388.0083
218.6332,2443.2917
218.8244,2495.1167
219.0156,2549.4667
219.2067,2603.2833
219.3979,2659.9667
219.589,2721.4417
219.7801,2783.4583
219.9712,2845.125
220.1623,2908.0583
220.3533,2978.575
220.5444,3048.2583
220.7354,3120.275
220.9264,3191.2417
221.1174,3269.4167
221.3083,3348.5833
221.4993,3424.0583
221.6902,3502.1917
221.8812,3590.475
222.0721,3674.8917
222.263,3763.0833
222.4538,3855.7
222.6447,3950.425
222.8355,4045.8
223.0264,4141.7083
223.2172,4239.4417
223.408,4342.7417
223.5987,4449.0167
223.7895,4549.8333
223.9802,4664.6833
224.1709,4774.0
224.3616,4889.9167
224.5524,5005.25
224.743,5126.35
224.9337,5237.525
225.1243,5368.3417
225.315,5493.3833
225.5056,5615.45
225.6962,5743.325
225.8867,5869.8917
226.0773,6006.4833
226.2678,6137.9833
226.4584,6282.1083
226.6489,6423.775
226.8394,6560.4333
227.0298,6708.0333
227.2203,6861.3167
227.4108,7022.8917
227.6012,7175.3333
227.7916,7323.975
227.982,7480.8333
228.1723,7637.7167
228.3627,7801.3583
228.5531,7960.0583
228.7434,8119.6833
228.9337,8289.3083
229.124,8465.525
229.3143,8639.6333
229.5045,8832.525
229.6948,9014.4167
229.885,9205.35
230.0752,9399.975
230.2654,9590.15
230.4556,9790.65
230.6457,9980.0833
230.8358,10172.8417
231.026,10363.6333
231.2161,10558.4167
231.4062,10760.8333
231.5963,10952.8667
231.7863,11162.9417
231.9764,11380.55
232.1664,11597.6333
232.3564,11819.6167
232.5464,12036.6917
232.7364,12266.4333
232.9263,12470.6
233.1163,12704.8417
233.3062,12939.5917
233.4961,13189.5083
233.686,13421.3
233.8758,13634.8333
234.0657,13853.5833
234.2555,14090.3417
234.4454,14323.6583
234.6352,14563.3667
234.825,14797.1083
235.0147,15022.325
235.2045,15253.7667
235.3942,15480.15
235.5839,15718.4667
235.7737,15946.2917
235.9633,16182.95
236.153,16430.5833
236.3427,16682.9333
236.5323,16916.625
236.7219,17156.5333
236.9115,17365.1917
237.1011,17583.225
237.2907,17832.9667
237.4803,18071.4917
237.6698,18302.2667
237.8593,18545.6417
238.0488,18783.5417
238.2383,19016.6917
238.4278,19251.5667
238.6172,19511.0917
238.8066,19754.8417
238.9961,19990.5583
239.1855,20240.3167
239.3748,20480.975
239.5642,20704.6917
239.7536,20954.9
239.9429,21190.0583
240.1322,21399.5583
240.3215,21621.5083
240.5108,21862.0833
240.7001,22097.7333
240.8893,22331.9083
241.0786,22559.3
241.2677,22773.1167
241.457,23020.8583
241.6461,23208.7917
241.8353,23401.7833
242.0244,23608.175
242.2136,23801.225
242.4027,24016.45
242.5918,24214.0333
242.7809,24404.175
242.9699,24517.9833
243.159,24674.425
243.348,24922.275
243.537,25187.9417
243.726,25407.4167
243.915,25597.5333
244.1039,25772.0083
244.2929,25876.0333
244.4818,25967.1583
244.6707,26170.825
244.8596,26427.625
245.0485,26670.5833
245.2373,26898.3667
245.4262,27119.5
245.615,27314.3167
245.8038,27474.525
245.9926,27666.5833
246.1814,27819.6417
246.3701,27848.225
246.5589,27905.875
246.7476,28105.4
246.9363,28358.2083
247.1249,28570.8833
247.3136,28787.8
247.5023,28973.4833
247.6909,29179.3417
247.8795,29355.9167
248.0681,29538.775
248.2567,29713.0667
248.4453,29872.9083
248.6338,30026.0583
248.8224,30075.6667
249.0109,30041.0917
249.1994,30178.8333
249.3878,30408.3167
249.5763,30606.975
249.7648,30780.075
249.9532,30956.4333
250.1416,31159.5583
250.33,31345.2
250.5183,31530.2167
250.7067,31661.5333
250.8951,31775.8
251.0834,31904.725
251.2717,32027.8667
251.46,32141.2417
251.6483,32244.5167
251.8365,32289.1167
252.0247,32269.0083
252.213,32392.5833
252.4012,32540.7333
252.5894,32730.725
252.7775,32844.9833
252.9657,32957.3
253.1538,33115.8917
253.3419,33229.775
253.53,33311.775
253.7181,33411.1917
253.9062,33508.6333
254.0942,33588.85
254.2823,33647.7583
254.4703,33713.8
254.6583,33784.4083
254.8463,33867.0917
255.0342,33903.2
255.2222,33936.0333
255.4101,33928.9167
255.598,33901.7417
255.7859,33992.9167
255.9738,34124.975
256.1616,34248.6917
256.3495,34380.15
256.5373,34476.0
256.7251,34622.0333
256.9129,34706.975
257.1006,34782.8667
257.2884,34884.6417
257.4761,34986.825
257.6638,35039.75
257.8515,35058.3667
258.0392,35112.4
258.2269,35157.3167
258.4146,35196.5833
258.6022,35256.55
258.7898,35258.0417
258.9774,35278.6417
259.165,35327.7417
259.3525,35359.45
259.5401,35364.275
259.7276,35422.2333
259.9151,35486.1
260.1026,35525.9583
260.2901,35597.0
260.4776,35662.6583
260.665,35777.6417
260.8524,35866.3167
261.0398,35950.5583
261.2272,35977.15
261.4146,35971.35
261.6019,36005.5833
261.7893,36061.7167
261.9766,36090.5667
262.1639,36144.5167
262.3512,36139.05
262.5384,36136.775
262.7257,36137.65
262.9129,36158.8917
263.1001,36154.3083
263.2873,36208.1583
263.4745,36234.9667
263.6617,36169.4917
263.8488,36200.2333
264.0359,36241.6167
264.2231,36252.625
264.4101,36279.5
264.5972,36309.8917
264.7842,36324.9417
264.9713,36332.4
265.1583,36316.9333
265.3453,36335.2083
265.5323,36362.9833
265.7193,36386.5167
265.9062,36445.8417
266.0931,36453.15
266.2801,36451.7917
266.4669,36491.2
266.6538,36519.525
266.8407,36546.3833
267.0276,36525.2917
267.2143,36512.4
267.4012,36541.1667
267.588,36491.7333
267.7747,36495.4667
267.9615,36499.9833
268.1482,36483.2583
268.3349,36495.0333
268.5217,36490.525
268.7083,36437.575
268.895,36431.5167
269.0817,36463.3
269.2682,36451.1417
269.4549,36417.2
269.6415,36351.4167
269.8281,36334.525
270.0146,36377.2083
270.2012,36391.9333
270.3877,36409.8917
270.5742,36402.475
270.7607,36403.2417
270.9472,36405.0583
271.1336,36392.075
271.32,36367.0083
271.5065,36354.9417
271.6929,36341.975
271.8792,36376.95
272.0656,36376.5917
272.252,36395.3333
272.4383,36413.2667
272.6246,36390.1667
272.8109,36391.1583
272.9972,36449.7833
273.1835,36497.9833
273.3697,36522.1833
273.5559,36539.125
273.7421,36546.2917
273.9283,36545.4167
274.1145,36546.825
274.3007,36555.6
274.4868,36584.5333
274.6729,36653.9583
274.859,36682.1917
275.0451,36679.6833
275.2311,36615.85
275.4172,36642.8
275.6032,36682.8667
275.7892,36720.3
275.9752,36743.5833
276.1612,36782.7083
276.3472,36771.8167
276.5331,36762.325
276.719,36773.6
276.9049,36790.175
277.0908,36786.25
277.2767,36791.6167
277.4625,36830.6833
277.6484,36833.6417
277.8342,36816.85
278.02,36831.85
278.2057,36879.6833
278.3915,36945.5333
278.5772,36970.525
278.763,36945.2
278.9487,37007.5167
279.1343,37070.275
279.32,37076.9917
279.5057,37054.6833
279.6913,36993.075
279.877,36993.4667
280.0625,37013.8833
280.2481,36984.775
280.4337,36972.3917
280.6192,37036.1833
280.8048,37095.025
280.9903,37095.9083
281.1758,37071.5833
281.3612,37041.9917
281.5467,37049.9333
281.7321,37110.0
281.9175,37152.6833
282.1029,37168.2
282.2884,37196.5667
282.4737,37160.8333
282.6591,37143.6917
282.8444,37171.1083
283.0297,37190.95
283.215,37222.6083
283.4002,37244.0167
283.5855,37232.925
283.7707,37171.2
283.956,37171.85
284.1412,37182.9
284.3264,37244.2833
284.5115,37319.65
284.6967,37369.4
284.8818,37365.3667
285.0669,37336.0417
285.252,37373.7167
285.4371,37410.9583
285.6222,37402.2583
285.8072,37411.95
285.9922,37429.65
286.1772,37483.2667
286.3622,37553.9833
286.5472,37531.5417
286.7321,37515.275
286.9171,37586.0583
287.102,37636.5
287.2869,37707.4167
287.4717,37793.9917
287.6566,37834.9667
287.8415,37866.825
288.0263,37886.8667
288.2111,37843.8333
288.3959,37813.5583
288.5806,37857.4
288.7654,37908.9667
288.9501,38037.6833
289.1348,38093.4833
289.3195,38122.1667
289.5042,38192.425
289.6889,38266.1667
289.8735,38240.35
290.0581,38256.85
290.2428,38232.3167
290.4273,38280.7333
290.6119,38371.4417
290.7965,38404.375
290.981,38455.5083
291.1655,38484.2917
291.35,38438.525
291.5345,38424.6833
291.719,38465.0417
291.9034,38516.25
292.0878,38625.4
292.2722,38657.475
292.4566,38663.3917
292.641,38726.2667
292.8253,38770.4333
293.0096,38788.1417
293.194,38851.725
293.3783,38905.4167
293.5626,38973.5167
293.7468,39034.3333
293.9311,39087.1833
294.1153,39069.35
294.2995,39001.6
294.4837,38974.6667
294.6678,38971.425
294.852,38979.2833
295.0361,39059.15
295.2202,39124.3
295.4043,39203.9083
295.5884,39227.7833
295.7725,39275.7833
295.9565,39302.4417
296.1405,39275.8083
296.3246,39299.4667
296.5085,39407.1667
296.6925,39509.4917
296.8764,39558.3917
297.0603,39567.8917
297.2443,39593.7167
297.4282,39585.8333
297.612,39582.625
297.7959,39588.2583
297.9797,39603.9167
298.1635,39599.175
298.3474,39717.2
298.5311,39815.5667
298.7149,39795.3083
298.8987,39771.8
299.0823,39790.7333
299.2661,39762.9167
299.4498,39709.325
299.6334,39762.9
299.8171,39831.7
300.0007,39861.0583
300.1843,39914.0417
300.368,39942.8083
300.5515,39958.6583
300.7351,39987.4
300.9186,40012.3167
301.1021,40011.0083
301.2857,40061.1667
301.4691,40097.3333
301.6526,40170.7917
301.8361,40166.25
302.0195,40170.1917
302.2029,40208.4833
302.3863,40255.8833
302.5697,40252.75
302.753,40318.2917
302.9364,40404.1
303.1197,40504.925
303.303,40526.2333
303.4863,40512.7833
303.6696,40458.9667
303.8528,40432.5333
304.036,40449.2583
304.2192,40526.3917
304.4024,40548.925
304.5856,40542.5667
304.7688,40577.7083
304.9519,40627.7167
305.135,40646.7833
305.3181,40665.8417
305.5012,40697.5417
305.6842,40766.4917
305.8673,40798.5083
306.0504,40796.175
306.2333,40739.2333
306.4163,40770.1083
306.5993,40770.1417
306.7822,40820.65
306.9652,40874.2
307.1481,40866.75
307.331,40883.075
307.5139,40875.2667
307.6967,40877.0167
307.8796,40894.0833
308.0624,40926.6917
308.2452,40906.275
308.428,40903.7583
308.6107,40944.9833
308.7935,40948.025
308.9762,40961.125
309.1589,40983.9583
309.3416,41016.1583
309.5243,41028.35
309.7069,41050.7667
309.8896,41041.7917
310.0721,41053.225
310.2548,41084.9
310.4373,41121.55
310.6199,41187.25
310.8024,41189.4333
310.985,41218.9583
311.1674,41181.6667
311.3499,41138.7667
311.5324,41188.2583
311.7148,41273.1917
311.8973,41257.7833
312.0797,41273.5417
312.2621,41307.4667
312.4445,41303.4667
312.6268,41287.45
312.8091,41335.6333
312.9915,41302.2667
313.1738,41304.4083
313.356,41283.4667
313.5383,41255.425
313.7206,41289.65
313.9027,41258.275
314.085,41270.55
314.2672,41306.125
314.4493,41346.4
314.6314,41396.225
314.8136,41438.075
314.9957,41420.6417
315.1778,41398.475
315.3598,41422.9833
315.5419,41461.0583
315.724,41494.1583
315.9059,41501.9417
316.088,41507.7833
316.2699,41571.275
316.4519,41603.4167
316.6338,41577.2667
316.8157,41501.8417
316.9977,41501.6417
317.1795,41577.1833
317.3614,41644.0667
317.5432,41689.7083
317.7251,41713.3167
317.9069,41634.3667
318.0887,41624.9583
318.2704,41589.9167
318.4522,41623.1417
318.6339,41672.2583
318.8156,41783.4667
318.9973,41767.975
319.179,41822.7583
319.3607,41879.4417
319.5423,41943.05
319.7239,41949.1417
319.9055,41924.95
320.0871,41941.775
320.2687,41961.825
320.4502,41951.6667
320.6317,41903.575
320.8132,41954.8917
320.9947,42003.3833
321.1761,42039.1583
321.3576,42054.5583
321.5391,42069.0583
321.7205,42095.5
321.9019,42105.375
322.0832,42110.0917
322.2646,42093.2333
322.4459,42104.2917
322.6272,42096.7667
322.8085,42091.0583
322.9898,42114.8417
323.1711,42096.675
323.3523,42078.45
323.5335,42052.0917
323.7147,42153.95
323.8959,42295.7083
324.0771,42359.1667
324.2582,42354.2417
324.4393,42381.3417
324.6204,42431.8833
324.8015,42451.8417
324.9826,42539.6
325.1637,42635.775
325.3447,42629.3333
325.5257,42625.3333
325.7067,42607.9417
325.8877,42497.6583
326.0686,42457.75
326.2496,42500.3167
326.4305,42488.3333
326.6114,42540.375
326.7922,42569.65
326.9731,42608.5833
327.1539,42612.1667
327.3347,42650.2917
327.5155,42688.1333
327.6963,42788.0333
327.8771,42807.45
328.0578,42732.3917
328.2385,42621.7833
328.4193,42638.6
328.5999,42663.175
328.7806,42659.8917
328.9613,42678.875
329.1419,42665.5583
329.3225,42691.25
329.5031,42673.9583
329.6837,42663.275
329.8642,42639.675
330.0447,42633.65
330.2252,42611.7833
330.4057,42584.3083
330.5862,42571.3583
330.7667,42605.8
330.9471,42654.2417
331.1275,42767.2083
331.3079,42813.7333
331.4883,42907.55
331.6687,42877.5833
331.849,42747.475
332.0293,42670.8583
332.2096,42626.8167
332.3899,42647.7917
332.5702,42714.2833
332.7504,42777.275
332.9306,42848.7917
333.1108,42794.175
333.291,42735.25
333.4712,42732.275
333.6514,42785.7167
333.8315,42776.2917
334.0116,42768.5583
334.1917,42836.675
334.3717,42884.5667
334.5518,42915.1083
334.7318,42856.2917
334.9119,42843.0167
335.0918,42874.75
335.2718,42911.8667
335.4518,42926.3417
335.6317,42956.2583
335.8116,43013.175
335.9915,42965.7917
336.1714,42864.4083
336.3513,42837.0417
336.5311,42866.6583
336.7109,42951.825
336.8907,42979.7917
337.0705,42851.55
337.2502,42706.775
337.43,42665.3
337.6097,42605.8333
337.7894,42595.625
337.9691,42632.0417
338.1488,42678.9333
338.3284,42717.275
338.508,42811.5667
338.6877,42890.4917
338.8672,42882.0667
339.0468,42837.2
339.2263,42808.5667
339.4059,43117.1833
339.5854,43348.375
339.7649,43018.3667
339.9443,42864.1917
340.1238,42801.3917
340.3032,42806.2917
340.4826,42820.4667
340.662,42739.4417
340.8414,42662.0917
341.0207,42670.3583
341.2001,42696.6333
341.3794,42685.9917
341.5587,42754.175
341.738,42785.525
341.9172,42785.0083
342.0965,42767.2917
342.2757,42678.5667
342.4549,42532.0833
342.6341,42542.7917
342.8132,42583.2083
342.9923,42745.4583
343.1715,42897.3667
343.3506,42865.1417
343.5296,42668.5333
343.7087,42597.9833
343.8878,42538.05
344.0668,42544.375
344.2458,42550.85
344.4248,42472.6333
344.6037,42439.525
344.7827,42465.4167
344.9616,42434.8
345.1405,42433.0417
345.3194,42436.95
345.4982,42367.05
345.6771,42321.2333
345.8559,42326.8417
346.0347,42320.6333
346.2135,42283.575
346.3923,42268.1417
346.571,42209.475
346.7498,42191.4417
346.9285,42245.1417
347.1071,42194.4
347.2859,42113.9583
347.4645,42152.975
347.6431,42197.0333
347.8217,42206.975
348.0003,42132.1417
348.1789,42114.4583
348.3574,42105.8167
348.5359,42034.6417
348.7145,41961.6333
348.893,41988.8417
349.0714,41983.7417
349.2499,41900.3417
349.4283,41813.1667
349.6068,41717.2583
349.7852,41691.0417
349.9635,41711.3
350.1419,41695.5083
350.3202,41658.0917
350.4985,41566.4417
350.6768,41488.2333
350.8551,41453.625
351.0334,41446.3417
351.2116,41405.0667
351.3898,41415.6167
351.568,41354.15
351.7462,41347.7667
351.9243,41303.2167
352.1025,41226.625
352.2806,41168.6417
352.4587,41153.3833
352.6368,41101.5667
352.8148,41021.3667
352.9929,40974.2083
353.1709,41014.0167
353.3489,41010.6583
353.5268,40931.7
353.7048,40869.6667
353.8828,40823.4667
354.0607,40747.9083
354.2386,40743.6
354.4165,40699.125
354.5943,40654.9833
354.7722,40642.2
354.95,40698.6917
355.1278,40693.8583
355.3056,40591.7333
355.4833,40445.475
355.6611,40318.6667
355.8388,40239.025
356.0165,40198.6583
356.1942,40229.2917
356.3719,40279.1167
356.5495,40239.825
356.7271,40190.8667
356.9047,40150.9167
357.0823,40137.4083
357.2599,40150.1083
357.4374,40081.7417
357.6149,39979.275
357.7924,39866.275
357.9699,39872.4
358.1474,39822.7167
358.3248,39708.4833
358.5023,39671.5417
358.6797,39562.725
358.8571,39503.3667
359.0344,39452.5417
359.2118,39360.775
359.3891,39360.925
359.5664,39253.8333
359.7437,39232.275
359.9209,39203.3917
360.0982,39072.925
360.2754,38941.3667
360.4526,38990.725
360.6298,38964.7083
360.807,38915.1167
360.9841,38911.3333
361.1613,38954.5583
361.3383,39150.775
361.5154,39103.7333
361.6925,39123.375
361.8695,39027.4417
362.0466,38891.7333
362.2236,38730.1167
362.4005,38579.1167
362.5775,38402.7333
362.7545,38300.8
362.9314,38208.2333
363.1083,38291.7667
363.2852,38693.1833
363.462,38583.9
363.6389,38439.8167
363.8157,38253.3583
363.9925,38039.5917
364.1693,37920.1
364.346,37822.6667
364.5228,37899.7
364.6996,38062.4417
364.8762,38053.6417
365.0529,38100.6
365.2296,38243.1583
365.4062,38058.125
365.5829,38018.275
365.7595,38021.65
365.9361,37919.1
366.1126,37892.6167
366.2892,38816.0167
366.4657,39897.775
366.6422,39999.8917
366.8186,39427.525
366.9951,39288.4083
367.1716,38731.7083
367.348,39468.1083
367.5244,39548.225
367.7008,38900.8
367.8772,38416.7583
368.0535,38582.4833
368.2298,39977.0417
368.4061,40777.6
368.5824,39925.8083
368.7586,39484.2417
368.9349,39044.1333
369.1111,38102.7417
369.2873,37598.5167
369.4635,37546.6333
369.6396,37411.3417
369.8158,37460.8583
369.9919,38011.4
370.168,38847.8333
370.3441,38604.0833
370.5202,37933.6917
370.6962,37458.325
370.8722,37159.9
371.0482,37070.1417
371.2242,37200.9083
371.4002,37593.7167
371.5761,37629.1583
371.752,37422.025
371.9279,37488.325
372.1038,37535.7417
372.2796,37362.975
372.4555,37337.3083
372.6313,37296.0833
372.8071,37102.6833
372.9829,37074.0083
373.1586,37378.9583
373.3344,37291.8083
373.5101,37036.925
373.6858,36999.6917
373.8615,36850.0417
374.0371,37000.8833
374.2127,37296.3
374.3884,37032.675
374.564,36893.1833
374.7395,36818.675
374.9151,36809.3667
375.0906,37373.05
375.2661,37693.1
375.4416,37266.3167
375.6171,37330.3667
375.7925,37421.375
375.968,37435.65
376.1434,37258.75
376.3188,37271.9667
376.4941,37273.1583
376.6695,37316.7417
376.8448,37460.825
377.0201,37669.55
377.1954,37817.3
377.3707,37661.75
377.5459,37946.475
377.7212,38473.025
377.8964,39278.7583
378.0715,39316.85
378.2467,39061.85
378.4218,38611.1833
378.597,37953.4833
378.7721,37936.8417
378.9472,38036.35
379.1222,39429.8333
379.2973,39484.6667
379.4723,40087.4667
379.6473,42330.2667
379.8223,42464.625
379.9972,40836.5417
380.1722,40149.1833
380.3471,39960.175
380.522,38664.2667
380.6969,38214.0083
380.8717,38431.8833
381.0466,38024.15
381.2214,38613.2667
381.3962,38761.25
381.571,38380.8583
381.7457,38123.1333
381.9204,38244.5833
382.0952,37986.7083
382.2699,38439.0083
382.4445,38891.5
382.6192,39388.7083
382.7938,39878.2333
382.9685,40242.1667
383.1431,39726.6583
383.3176,38824.875
383.4922,38432.8833
383.6667,38695.475
383.8412,38373.25
384.0157,38208.3333
384.1902,38376.7917
384.3646,38226.875
384.5391,38385.0
384.7134,39114.4
384.8878,40746.6167
385.0622,41408.275
385.2365,39932.275
385.4109,39095.2167
385.5852,38874.3917
385.7594,40148.2417
385.9337,42201.65
386.1079,43262.3167
386.2822,44385.4583
386.4564,43438.6083
386.6306,41721.1917
386.8047,42316.8333
386.9789,43160.6083
387.153,44694.325
387.3271,44321.6333
387.5012,42551.6333
387.6752,42636.4167
387.8492,43648.4583
388.0233,42890.8667
388.1972,41195.35
388.3712,41027.1667
388.5452,41090.5
388.7191,41872.9417
388.893,44319.4667
389.0669,43048.4083
389.2408,39973.175
389.4146,38674.425
389.5884,37791.2583
389.7623,37793.8583
389.9361,37860.4667
390.1098,37683.3
390.2835,37778.25
390.4573,37694.675
390.631,37711.6167
390.8047,37959.5417
390.9784,38075.2167
391.152,37745.6
391.3256,37702.2
391.4992,37567.8167
391.6728,37767.1833
391.8464,38570.9417
392.0199,38435.725
392.1934,37899.7417
392.3669,38300.3917
392.5403,38869.5333
392.7138,39553.0583
392.8873,39976.9583
393.0607,39535.6083
393.2341,39436.7083
393.4074,39455.7333
393.5808,38924.8833
393.7542,39023.0
393.9274,39017.425
394.1007,38706.3417
394.274,39842.4333
394.4472,40419.2167
394.6205,41341.5667
394.7937,42098.775
394.9668,42300.05
395.14,41487.0417
395.3131,39574.1333
395.4863,38681.8
395.6594,38606.75
395.8325,38248.175
396.0055,38846.4833
396.1786,39271.8417
396.3516,39734.4333
396.5246,38851.6833
396.6975,37996.4
396.8705,38511.0583
397.0434,39644.7917
397.2163,38813.875
397.3892,38493.4667
397.5621,39014.025
397.735,39781.2
397.9077,40565.8583
398.0806,40294.85
398.2534,41605.675
398.4261,41439.5917
398.5989,40287.2417
398.7716,40599.1917
398.9443,41700.1
399.117,43966.725
399.2896,44142.4833
399.4623,41791.875
399.6349,41099.3667
399.8075,41096.1833
399.9801,39422.5
400.1526,38688.0167
400.3252,38311.375
400.4977,38393.4083
400.6702,38800.6333
400.8427,37568.2333
401.0151,37190.9333
401.1875,36545.15
401.36,36417.5333
401.5323,36117.5083
401.7047,35847.075
401.877,36189.3417
402.0494,36474.5583
402.2216,37122.55
402.394,37073.0833
402.5662,37346.125
402.7385,39081.1833
402.9107,38772.2
403.0829,37705.3833
403.2551,37279.5417
403.4272,36867.7667
403.5994,36805.0417
403.7715,37083.9917
403.9436,37412.6083
404.1156,37342.6583
