Timestamp,12/22/2023 10:00:31
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2279.1083
218.2508,2326.6667
218.442,2373.6833
218.6332,2425.2583
218.8244,2475.4167
219.0156,2528.55
219.2067,2585.4833
219.3979,2640.9083
219.589,2703.125
219.7801,2761.3083
219.9712,2825.025
220.1623,2885.9667
220.3533,2953.9667
220.5444,3022.75
220.7354,3095.8167
220.9264,3168.3417
221.1174,3243.8167
221.3083,3321.1667
221.4993,3399.2583
221.6902,3473.2417
221.8812,3559.1333
222.0721,3646.525
222.263,3733.1
222.4538,3823.5083
222.6447,3918.3917
222.8355,4009.5
223.0264,4105.6667
223.2172,4200.325
223.408,4304.3083
223.5987,4410.5083
223.7895,4512.7167
223.9802,4622.2583
224.1709,4733.8333
224.3616,4847.7167
224.5524,4960.1667
224.743,5078.525
224.9337,5192.2917
225.1243,5322.1833
225.315,5447.4583
225.5056,5562.4333
225.6962,5691.1667
225.8867,5819.65
226.0773,5944.8667
226.2678,6077.8667
226.4584,6222.45
226.6489,6359.6
226.8394,6495.025
227.0298,6644.5167
227.2203,6798.0167
227.4108,6955.2417
227.6012,7105.2333
227.7916,7253.6417
227.982,7412.2667
228.1723,7565.3
228.3627,7728.1583
228.5531,7881.1083
228.7434,8042.6833
228.9337,8211.3333
229.124,8382.3667
229.3143,8555.9833
229.5045,8746.1167
229.6948,8925.875
229.885,9112.5167
230.0752,9307.2167
230.2654,9494.7083
230.4556,9689.1833
230.6457,9878.875
230.8358,10068.7167
231.026,10255.625
231.2161,10450.45
231.4062,10649.7833
231.5963,10839.9917
231.7863,11044.6417
231.9764,11256.2833
232.1664,11469.55
232.3564,11696.3583
232.5464,11908.8833
232.7364,12128.55
232.9263,12339.6917
233.1163,12573.6
233.3062,12801.7
233.4961,13050.4417
233.686,13273.7167
233.8758,13481.6667
234.0657,13699.5083
234.2555,13939.5917
234.4454,14167.2333
234.6352,14401.325
234.825,14628.6583
235.0147,14849.1
235.2045,15080.2417
235.3942,15307.2583
235.5839,15540.2667
235.7737,15771.5
235.9633,15996.2667
236.153,16243.775
236.3427,16488.5
236.5323,16730.425
236.7219,16958.6083
236.9115,17161.1417
237.1011,17382.3833
237.2907,17626.2417
237.4803,17864.5833
237.6698,18091.8083
237.8593,18329.0333
238.0488,18557.9667
238.2383,18795.5333
238.4278,19029.3417
238.6172,19277.3583
238.8066,19513.3083
238.9961,19749.2083
239.1855,19998.0
239.3748,20236.4667
239.5642,20457.175
239.7536,20699.5833
239.9429,20925.6667
240.1322,21136.5833
240.3215,21359.6167
240.5108,21593.7583
240.7001,21827.5583
240.8893,22059.9333
241.0786,22280.2667
241.2677,22492.4417
241.457,22736.4667
241.6461,22916.9833
241.8353,23112.1083
242.0244,23313.6167
242.2136,23513.85
242.4027,23717.5667
242.5918,23922.9583
242.7809,24100.9583
242.9699,24219.5833
243.159,24367.0667
243.348,24615.6417
243.537,24872.3833
243.726,25081.2
243.915,25262.5083
244.1039,25442.7917
244.2929,25546.7917
244.4818,25647.1083
244.6707,25832.3417
244.8596,26088.7833
245.0485,26337.7833
245.2373,26550.9167
245.4262,26772.85
245.615,26960.6833
245.8038,27113.35
245.9926,27302.9667
246.1814,27464.1
246.3701,27481.4917
246.5589,27551.2333
246.7476,27738.7833
246.9363,27999.3
247.1249,28203.0167
247.3136,28410.9667
247.5023,28589.6833
247.6909,28793.725
247.8795,28967.2667
248.0681,29145.4917
248.2567,29319.9417
248.4453,29476.95
248.6338,29637.325
248.8224,29679.9667
249.0109,29638.3167
249.1994,29784.4
249.3878,30001.4333
249.5763,30199.8917
249.7648,30377.45
249.9532,30539.8917
250.1416,30742.325
250.33,30923.4667
250.5183,31109.7667
250.7067,31239.8167
250.8951,31353.2167
251.0834,31481.475
251.2717,31601.4083
251.46,31705.6167
251.6483,31815.675
251.8365,31869.9583
252.0247,31841.375
252.213,31960.4333
252.4012,32097.4167
252.5894,32288.3167
252.7775,32406.4917
252.9657,32509.1917
253.1538,32667.0
253.3419,32774.875
253.53,32860.8083
253.7181,32956.85
253.9062,33050.8083
254.0942,33134.225
254.2823,33197.5917
254.4703,33257.2083
254.6583,33337.725
254.8463,33405.275
255.0342,33435.5583
255.2222,33478.8667
255.4101,33470.8667
255.598,33452.825
255.7859,33537.15
255.9738,33668.45
256.1616,33789.975
256.3495,33926.1667
256.5373,34012.1167
256.7251,34158.8167
256.9129,34243.9583
257.1006,34318.2833
257.2884,34412.3333
257.4761,34513.6417
257.6638,34569.9333
257.8515,34592.15
258.0392,34646.1417
258.2269,34687.55
258.4146,34721.3667
258.6022,34769.875
258.7898,34778.5583
258.9774,34807.15
259.165,34853.5083
259.3525,34883.7917
259.5401,34887.65
259.7276,34956.8667
259.9151,35008.6917
260.1026,35049.9417
260.2901,35118.7667
260.4776,35177.9583
260.665,35295.7917
260.8524,35381.4667
261.0398,35471.4
261.2272,35502.8917
261.4146,35488.0417
261.6019,35526.6083
261.7893,35572.1667
261.9766,35605.1083
262.1639,35657.6083
262.3512,35654.1667
262.5384,35652.2417
262.7257,35661.975
262.9129,35670.1333
263.1001,35674.2333
263.2873,35727.9833
263.4745,35763.7333
263.6617,35692.4333
263.8488,35723.0
264.0359,35752.2583
264.2231,35772.9833
264.4101,35793.6583
264.5972,35822.5833
264.7842,35846.0333
264.9713,35843.6333
265.1583,35839.875
265.3453,35857.7583
265.5323,35884.6917
265.7193,35914.2083
265.9062,35967.5167
266.0931,35977.6667
266.2801,35978.5917
266.4669,36006.85
266.6538,36030.8417
266.8407,36072.9667
267.0276,36041.375
267.2143,36034.2167
267.4012,36059.3917
267.588,36007.8667
267.7747,36022.2417
267.9615,36025.0917
268.1482,36008.3
268.3349,36014.2417
268.5217,36005.1417
268.7083,35971.6833
268.895,35958.1917
269.0817,35987.6
269.2682,35979.3167
269.4549,35949.15
269.6415,35875.525
269.8281,35867.3917
270.0146,35907.2583
270.2012,35921.2917
270.3877,35939.1333
270.5742,35935.6083
270.7607,35933.85
270.9472,35938.2333
271.1336,35915.7333
271.32,35903.7583
271.5065,35885.7417
271.6929,35883.3583
271.8792,35906.9
272.0656,35911.35
272.252,35928.8833
272.4383,35940.95
272.6246,35923.55
272.8109,35924.7
272.9972,35995.2333
273.1835,36028.5917
273.3697,36056.7417
273.5559,36076.2167
273.7421,36084.8
273.9283,36082.8
274.1145,36084.15
274.3007,36090.6583
274.4868,36126.15
274.6729,36190.025
274.859,36208.2667
275.0451,36225.5583
275.2311,36156.0083
275.4172,36191.4583
275.6032,36224.8583
275.7892,36264.8417
275.9752,36288.2583
276.1612,36328.4583
276.3472,36307.2917
276.5331,36314.8083
276.719,36336.4333
276.9049,36344.975
277.0908,36327.2167
277.2767,36335.1167
277.4625,36371.45
277.6484,36375.6417
277.8342,36367.2417
278.02,36383.1167
278.2057,36428.1417
278.3915,36493.8
278.5772,36512.5667
278.763,36501.6917
278.9487,36558.7417
279.1343,36619.1833
279.32,36627.075
279.5057,36602.0667
279.6913,36540.7083
279.877,36541.875
280.0625,36567.2417
280.2481,36532.1
280.4337,36518.7083
280.6192,36585.5583
280.8048,36650.9333
280.9903,36648.1083
281.1758,36621.2
281.3612,36592.0083
281.5467,36596.175
281.7321,36669.025
281.9175,36703.1
282.1029,36712.4333
282.2884,36743.8083
282.4737,36716.9167
282.6591,36702.2917
282.8444,36717.5833
283.0297,36748.575
283.215,36780.325
283.4002,36797.2917
283.5855,36787.2917
283.7707,36728.1167
283.956,36726.6
284.1412,36740.1417
284.3264,36796.2833
284.5115,36873.875
284.6967,36921.7583
284.8818,36920.6
285.0669,36886.1167
285.252,36914.1333
285.4371,36955.6333
285.6222,36951.2
285.8072,36963.8083
285.9922,36973.0833
286.1772,37035.1333
286.3622,37094.55
286.5472,37084.0833
286.7321,37063.8
286.9171,37134.0
287.102,37176.75
287.2869,37246.8417
287.4717,37342.2917
287.6566,37383.5333
287.8415,37403.175
288.0263,37430.2
288.2111,37391.5
288.3959,37366.1
288.5806,37404.2167
288.7654,37452.625
288.9501,37583.1417
289.1348,37639.8333
289.3195,37671.125
289.5042,37728.4583
289.6889,37811.9417
289.8735,37780.7833
290.0581,37790.0333
290.2428,37768.7583
290.4273,37818.0667
290.6119,37903.4417
290.7965,37937.425
290.981,37995.8417
291.1655,38023.2333
291.35,37973.1917
291.5345,37952.35
291.719,38001.575
291.9034,38058.0917
292.0878,38160.2167
292.2722,38193.9583
292.4566,38195.5
292.641,38262.6167
292.8253,38305.6333
293.0096,38320.525
293.194,38386.5833
293.3783,38434.625
293.5626,38503.575
293.7468,38564.05
293.9311,38623.4417
294.1153,38595.2917
294.2995,38520.6417
294.4837,38499.6667
294.6678,38495.25
294.852,38512.1333
295.0361,38587.4
295.2202,38646.5083
295.4043,38723.85
295.5884,38762.3167
295.7725,38794.1167
295.9565,38831.1167
296.1405,38791.9417
296.3246,38815.1333
296.5085,38927.3417
296.6925,39029.2583
296.8764,39075.9917
297.0603,39087.2
297.2443,39105.4667
297.4282,39101.8167
297.612,39094.9917
297.7959,39100.3833
297.9797,39119.1333
298.1635,39112.9083
298.3474,39221.8
298.5311,39328.2917
298.7149,39309.7417
298.8987,39285.8417
299.0823,39310.025
299.2661,39289.8917
299.4498,39223.9417
299.6334,39274.375
299.8171,39333.4667
300.0007,39372.225
300.1843,39415.7417
300.368,39447.625
300.5515,39465.2167
300.7351,39490.3
300.9186,39522.4417
301.1021,39522.1333
301.2857,39560.5417
301.4691,39597.85
301.6526,39674.1333
301.8361,39671.9667
302.0195,39676.6083
302.2029,39699.3167
302.3863,39750.5917
302.5697,39749.075
302.753,39812.8917
302.9364,39892.1
303.1197,39992.2083
303.303,40021.5417
303.4863,40008.1833
303.6696,39941.5917
303.8528,39927.425
304.036,39938.6667
304.2192,40018.0417
304.4024,40036.5917
304.5856,40028.7833
304.7688,40059.6167
304.9519,40122.275
305.135,40137.6417
305.3181,40155.4917
305.5012,40190.625
305.6842,40249.1167
305.8673,40293.0667
306.0504,40280.7083
306.2333,40218.2667
306.4163,40258.95
306.5993,40259.9917
306.7822,40302.0667
306.9652,40359.0667
307.1481,40348.4833
307.331,40351.2167
307.5139,40364.05
307.6967,40352.475
307.8796,40374.85
308.0624,40407.9167
308.2452,40385.7417
308.428,40385.4083
308.6107,40419.125
308.7935,40422.7083
308.9762,40432.5417
309.1589,40473.1
309.3416,40489.1
309.5243,40505.9083
309.7069,40524.725
309.8896,40514.4083
310.0721,40535.3917
310.2548,40559.15
310.4373,40595.2167
310.6199,40658.0417
310.8024,40665.1583
310.985,40694.8583
311.1674,40656.6083
311.3499,40614.5667
311.5324,40661.1417
311.7148,40745.75
311.8973,40739.125
312.0797,40753.45
312.2621,40790.1667
312.4445,40769.6917
312.6268,40771.0083
312.8091,40812.85
312.9915,40779.0583
313.1738,40779.1
313.356,40763.125
313.5383,40735.3917
313.7206,40765.9167
313.9027,40733.4333
314.085,40761.7583
314.2672,40786.7
314.4493,40823.8
314.6314,40880.8
314.8136,40919.9333
314.9957,40899.8917
315.1778,40879.7833
315.3598,40897.7833
315.5419,40943.6667
315.724,40968.5833
315.9059,40985.4417
316.088,40979.525
316.2699,41043.875
316.4519,41081.9917
316.6338,41062.3167
316.8157,40980.025
316.9977,40980.2333
317.1795,41058.9667
317.3614,41128.0083
317.5432,41174.175
317.7251,41184.2583
317.9069,41102.1583
318.0887,41099.4333
318.2704,41052.8167
318.4522,41094.0833
318.6339,41155.175
318.8156,41268.5917
318.9973,41259.1
319.179,41302.275
319.3607,41363.025
319.5423,41414.5583
319.7239,41419.0
319.9055,41398.725
320.0871,41426.6417
320.2687,41449.25
320.4502,41440.6417
320.6317,41391.3583
320.8132,41439.6833
320.9947,41484.6333
321.1761,41521.3833
321.3576,41539.15
321.5391,41544.1
321.7205,41577.6167
321.9019,41591.7917
322.0832,41588.6667
322.2646,41577.9333
322.4459,41587.1917
322.6272,41580.1333
322.8085,41571.1
322.9898,41593.525
323.1711,41578.1333
323.3523,41563.8333
323.5335,41544.9833
323.7147,41658.0333
323.8959,41787.9583
324.0771,41845.95
324.2582,41852.0167
324.4393,41871.6
324.6204,41925.2667
324.8015,41932.3167
324.9826,42020.5333
325.1637,42117.5167
325.3447,42120.825
325.5257,42121.9417
325.7067,42111.2583
325.8877,42001.1333
326.0686,41965.7833
326.2496,42016.1917
326.4305,42004.65
326.6114,42049.9583
326.7922,42089.4417
326.9731,42121.6333
327.1539,42123.7
327.3347,42162.1167
327.5155,42205.9917
327.6963,42299.3083
327.8771,42314.1083
328.0578,42235.9167
328.2385,42125.9583
328.4193,42142.6333
328.5999,42162.475
328.7806,42162.5333
328.9613,42197.175
329.1419,42191.225
329.3225,42228.7
329.5031,42199.8833
329.6837,42193.0417
329.8642,42170.4083
330.0447,42175.275
330.2252,42148.6333
330.4057,42103.2
330.5862,42086.3167
330.7667,42114.2
330.9471,42177.8417
331.1275,42274.1167
331.3079,42328.7083
331.4883,42423.2167
331.6687,42402.8667
331.849,42286.4167
332.0293,42186.6917
332.2096,42150.35
332.3899,42165.7083
332.5702,42233.1333
332.7504,42293.1417
332.9306,42360.5417
333.1108,42320.1583
333.291,42248.7
333.4712,42239.6667
333.6514,42281.9833
333.8315,42278.4833
334.0116,42288.7333
334.1917,42353.0083
334.3717,42408.6333
334.5518,42434.925
334.7318,42384.8667
334.9119,42361.8583
335.0918,42400.3417
335.2718,42433.5333
335.4518,42453.3
335.6317,42489.3333
335.8116,42526.0917
335.9915,42455.2833
336.1714,42344.9583
336.3513,42346.0583
336.5311,42386.2
336.7109,42459.8167
336.8907,42479.35
337.0705,42338.375
337.2502,42211.4333
337.43,42170.375
337.6097,42127.2333
337.7894,42120.4
337.9691,42142.6
338.1488,42184.3083
338.3284,42235.25
338.508,42331.4083
338.6877,42417.725
338.8672,42399.1083
339.0468,42357.1417
339.2263,42319.0333
339.4059,42614.5167
339.5854,42866.425
339.7649,42543.65
339.9443,42409.175
340.1238,42339.5417
340.3032,42341.0417
340.4826,42353.1083
340.662,42261.0667
340.8414,42180.6667
341.0207,42198.475
341.2001,42218.325
341.3794,42194.1167
341.5587,42257.1583
341.738,42302.6583
341.9172,42314.1
342.0965,42306.0
342.2757,42202.5583
342.4549,42062.6333
342.6341,42079.45
342.8132,42117.6417
342.9923,42281.7917
343.1715,42423.9
343.3506,42393.85
343.5296,42204.1167
343.7087,42119.2917
343.8878,42057.825
344.0668,42041.0417
344.2458,42033.6333
344.4248,41962.6417
344.6037,41939.5583
344.7827,41982.6417
344.9616,41965.375
345.1405,41963.4083
345.3194,41960.0583
345.4982,41906.7833
345.6771,41860.4667
345.8559,41847.65
346.0347,41843.475
346.2135,41809.05
346.3923,41799.65
346.571,41747.9333
346.7498,41722.5417
346.9285,41789.6417
347.1071,41736.1583
347.2859,41642.725
347.4645,41673.3917
347.6431,41710.9583
347.8217,41732.85
348.0003,41659.0583
348.1789,41653.95
348.3574,41624.5583
348.5359,41565.6833
348.7145,41501.8667
348.893,41510.7583
349.0714,41508.3
349.2499,41422.25
349.4283,41338.7167
349.6068,41255.925
349.7852,41228.5833
349.9635,41267.3333
350.1419,41249.5417
350.3202,41214.375
350.4985,41124.4417
350.6768,41050.0917
350.8551,41011.5083
351.0334,40987.1417
351.2116,40961.7333
351.3898,40942.5083
351.568,40899.4167
351.7462,40907.0417
351.9243,40870.3833
352.1025,40788.7
352.2806,40719.9917
352.4587,40677.8583
352.6368,40623.0667
352.8148,40567.9667
352.9929,40526.6583
353.1709,40569.0083
353.3489,40570.5
353.5268,40499.375
353.7048,40436.2083
353.8828,40405.6083
354.0607,40332.4333
354.2386,40312.075
354.4165,40284.3917
354.5943,40244.5083
354.7722,40223.5667
354.95,40291.4417
355.1278,40271.2583
355.3056,40157.025
355.4833,40011.3
355.6611,39894.4
355.8388,39802.6333
356.0165,39773.1417
356.1942,39813.7833
356.3719,39860.8333
356.5495,39792.1
356.7271,39732.65
356.9047,39696.0083
357.0823,39674.7833
357.2599,39710.0083
357.4374,39643.2
357.6149,39536.5917
357.7924,39432.7833
357.9699,39414.95
358.1474,39347.5833
358.3248,39240.8417
358.5023,39208.0333
358.6797,39094.3167
358.8571,39051.3583
359.0344,39019.15
359.2118,38946.8333
359.3891,38942.3417
359.5664,38844.35
359.7437,38834.9
359.9209,38803.8
360.0982,38665.1
360.2754,38531.5083
360.4526,38579.6667
360.6298,38548.7167
360.807,38485.875
360.9841,38477.1333
361.1613,38529.6833
361.3383,38730.275
361.5154,38688.85
361.6925,38698.7833
361.8695,38598.0083
362.0466,38464.15
362.2236,38326.6333
362.4005,38177.3833
362.5775,38014.3167
362.7545,37930.0167
362.9314,37828.5667
363.1083,37876.6083
363.2852,38279.0917
363.462,38177.8333
363.6389,38035.675
363.8157,37861.1083
363.9925,37670.2833
364.1693,37541.1167
364.346,37434.5417
364.5228,37499.4083
364.6996,37654.9417
364.8762,37651.475
365.0529,37710.575
365.2296,37855.7417
365.4062,37699.8
365.5829,37654.0833
365.7595,37658.35
365.9361,37566.225
366.1126,37548.6833
366.2892,38443.125
366.4657,39504.7583
366.6422,39617.775
366.8186,39048.5333
366.9951,38902.7
367.1716,38366.9417
367.348,39093.3667
367.5244,39167.4583
367.7008,38533.9667
367.8772,38046.8833
368.0535,38191.0917
368.2298,39576.3667
368.4061,40387.2083
368.5824,39532.1667
368.7586,39087.0333
368.9349,38666.1167
369.1111,37744.8833
369.2873,37262.1333
369.4635,37186.4833
369.6396,37067.5083
369.8158,37133.7083
369.9919,37672.65
370.168,38493.6
370.3441,38245.6
370.5202,37568.025
370.6962,37090.075
370.8722,36788.4167
371.0482,36709.4583
371.2242,36861.625
371.4002,37278.35
371.5761,37315.5417
371.752,37098.3167
371.9279,37137.275
372.1038,37147.0333
372.2796,36978.3083
372.4555,36973.9167
372.6313,36947.9583
372.8071,36751.15
372.9829,36739.975
373.1586,37024.3583
373.3344,36917.775
373.5101,36642.0667
373.6858,36600.9167
373.8615,36470.7583
374.0371,36647.0
374.2127,36948.125
374.3884,36676.9833
374.564,36505.775
374.7395,36429.6
374.9151,36413.4917
375.0906,36985.8833
375.2661,37336.3667
375.4416,36951.2667
375.6171,37011.9417
375.7925,37080.5917
375.968,37086.4417
376.1434,36913.4333
376.3188,36929.4
376.4941,36925.9
376.6695,36963.425
376.8448,37119.525
377.0201,37321.3333
377.1954,37484.2167
377.3707,37339.3583
377.5459,37635.3333
377.7212,38148.2
377.8964,38955.7417
378.0715,39007.6
378.2467,38753.8333
378.4218,38316.725
378.597,37654.15
378.7721,37603.425
378.9472,37688.3333
379.1222,39074.225
379.2973,39129.6417
379.4723,39710.35
379.6473,41909.9333
379.8223,42050.25
379.9972,40457.8417
380.1722,39791.5833
380.3471,39624.0083
380.522,38348.3583
380.6969,37890.8
380.8717,38109.175
381.0466,37730.6417
381.2214,38299.55
381.3962,38423.0083
381.571,38030.825
381.7457,37773.55
381.9204,37892.9417
382.0952,37618.2583
382.2699,38081.5417
382.4445,38512.1583
382.6192,38979.375
382.7938,39466.8583
382.9685,39828.325
383.1431,39321.775
383.3176,38426.7917
383.4922,38029.575
383.6667,38302.2
383.8412,37977.7167
384.0157,37813.975
384.1902,38012.0583
384.3646,37890.8917
384.5391,38042.8833
384.7134,38782.3833
384.8878,40386.0833
385.0622,41048.5917
385.2365,39592.2083
385.4109,38757.5667
385.5852,38522.1167
385.7594,39774.125
385.9337,41780.95
386.1079,42836.725
386.2822,43973.4083
386.4564,43070.7583
386.6306,41359.9583
386.8047,41938.5667
386.9789,42756.0167
387.153,44251.1
387.3271,43911.9833
387.5012,42182.3083
387.6752,42276.7917
387.8492,43247.825
388.0233,42519.4333
388.1972,40835.0
388.3712,40674.9667
388.5452,40724.8833
388.7191,41484.0417
388.893,43895.5167
389.0669,42691.4083
389.2408,39674.2083
389.4146,38403.9417
389.5884,37528.0417
389.7623,37548.35
389.9361,37618.7583
390.1098,37440.7833
390.2835,37535.0167
390.4573,37434.0
390.631,37446.65
390.8047,37714.4667
390.9784,37852.6917
391.152,37532.8833
391.3256,37512.0667
391.4992,37371.275
391.6728,37559.6417
391.8464,38341.2333
392.0199,38181.05
392.1934,37639.3417
392.3669,38031.7917
392.5403,38590.8167
392.7138,39243.9417
392.8873,39633.9833
393.0607,39156.7167
393.2341,39021.5083
393.4074,39029.2333
393.5808,38506.0833
393.7542,38630.675
393.9274,38667.6667
394.1007,38385.5667
394.274,39517.3333
394.4472,40088.1583
394.6205,41050.4
394.7937,41809.8583
394.9668,42032.6417
395.14,41259.325
395.3131,39352.9833
395.4863,38484.7917
395.6594,38393.8167
395.8325,38050.2333
396.0055,38640.575
396.1786,39006.6417
396.3516,39440.0083
396.5246,38551.525
396.6975,37652.175
396.8705,38106.4333
397.0434,39244.975
397.2163,38455.1
397.3892,38161.9917
397.5621,38715.4083
397.735,39523.425
397.9077,40347.65
398.0806,40115.925
398.2534,41396.9917
398.4261,41247.825
398.5989,40109.275
398.7716,40431.0667
398.9443,41511.05
399.117,43771.7917
399.2896,43975.35
399.4623,41642.9083
399.6349,40930.125
399.8075,40937.25
399.9801,39301.7667
400.1526,38588.4667
400.3252,38230.9667
400.4977,38282.525
400.6702,38675.2833
400.8427,37482.1167
401.0151,37125.3917
401.1875,36488.05
401.36,36379.7167
401.5323,36091.025
401.7047,35813.85
401.877,36156.9083
402.0494,36440.575
402.2216,37097.0167
402.394,37044.9833
402.5662,37308.775
402.7385,39032.1583
402.9107,38728.7667
403.0829,37655.55
403.2551,37214.975
403.4272,36795.975
403.5994,36747.7667
403.7715,37052.575
403.9436,37400.775
404.1156,37318.075
