Timestamp,12/22/2023 18:49:16
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2267.9083
218.2508,2315.75
218.442,2360.1167
218.6332,2415.8833
218.8244,2463.1167
219.0156,2516.675
219.2067,2574.0417
219.3979,2631.0417
219.589,2692.2917
219.7801,2752.8
219.9712,2813.35
220.1623,2877.8417
220.3533,2944.5667
220.5444,3011.0
220.7354,3082.8083
220.9264,3154.95
221.1174,3232.025
221.3083,3310.0167
221.4993,3384.9
221.6902,3459.6667
221.8812,3543.4
222.0721,3632.0833
222.263,3717.7417
222.4538,3809.0083
222.6447,3903.1667
222.8355,3997.5417
223.0264,4092.0333
223.2172,4189.6167
223.408,4293.8083
223.5987,4395.7083
223.7895,4496.8167
223.9802,4611.4417
224.1709,4717.7417
224.3616,4831.675
224.5524,4948.1417
224.743,5066.3417
224.9337,5177.625
225.1243,5306.4917
225.315,5425.15
225.5056,5548.1917
225.6962,5674.1583
225.8867,5804.9417
226.0773,5939.05
226.2678,6068.3417
226.4584,6203.425
226.6489,6345.4083
226.8394,6478.8917
227.0298,6622.9917
227.2203,6775.3167
227.4108,6932.6167
227.6012,7085.4083
227.7916,7228.3333
227.982,7384.4917
228.1723,7538.5833
228.3627,7699.2583
228.5531,7855.275
228.7434,8013.425
228.9337,8178.1917
229.124,8349.65
229.3143,8521.1167
229.5045,8710.85
229.6948,8891.5167
229.885,9076.3917
230.0752,9265.8417
230.2654,9457.825
230.4556,9646.7833
230.6457,9831.25
230.8358,10022.6333
231.026,10211.75
231.2161,10404.8083
231.4062,10599.125
231.5963,10790.7333
231.7863,10990.425
231.9764,11203.9167
232.1664,11418.4417
232.3564,11640.55
232.5464,11849.3
232.7364,12066.45
232.9263,12273.9
233.1163,12501.8667
233.3062,12728.2417
233.4961,12972.7083
233.686,13200.0667
233.8758,13406.9833
234.0657,13621.8
234.2555,13856.3583
234.4454,14081.2417
234.6352,14314.9833
234.825,14539.4417
235.0147,14759.725
235.2045,14989.575
235.3942,15208.8083
235.5839,15441.0667
235.7737,15667.625
235.9633,15891.7417
236.153,16133.7
236.3427,16381.0417
236.5323,16612.3583
236.7219,16839.0833
236.9115,17038.0417
237.1011,17259.95
237.2907,17496.9
237.4803,17735.8917
237.6698,17956.8417
237.8593,18194.2667
238.0488,18420.6833
238.2383,18650.6
238.4278,18878.75
238.6172,19121.5917
238.8066,19357.8833
238.9961,19593.4
239.1855,19840.2417
239.3748,20067.2167
239.5642,20293.1167
239.7536,20525.3417
239.9429,20752.0
240.1322,20959.425
240.3215,21177.4083
240.5108,21396.8167
240.7001,21634.1083
240.8893,21851.6417
241.0786,22070.4417
241.2677,22282.275
241.457,22525.1333
241.6461,22702.0667
241.8353,22893.65
242.0244,23086.2833
242.2136,23275.2917
242.4027,23483.2917
242.5918,23680.3667
242.7809,23857.6417
242.9699,23971.7083
243.159,24113.4417
243.348,24362.5583
243.537,24615.6333
243.726,24823.2583
243.915,25001.6917
244.1039,25182.1083
244.2929,25280.1667
244.4818,25364.7417
244.6707,25558.5333
244.8596,25812.4
245.0485,26042.6667
245.2373,26272.0083
245.4262,26480.7417
245.615,26664.5167
245.8038,26821.7
245.9926,27004.1
246.1814,27161.8333
246.3701,27181.6583
246.5589,27238.225
246.7476,27427.9083
246.9363,27683.3333
247.1249,27882.85
247.3136,28083.8417
247.5023,28262.1083
247.6909,28461.3167
247.8795,28629.75
248.0681,28804.9583
248.2567,28974.35
248.4453,29133.7833
248.6338,29285.4
248.8224,29333.4833
249.0109,29280.0833
249.1994,29412.6417
249.3878,29632.175
249.5763,29826.5167
249.7648,30003.9583
249.9532,30158.0917
250.1416,30363.4167
250.33,30534.4583
250.5183,30718.6083
250.7067,30843.1833
250.8951,30964.425
251.0834,31077.75
251.2717,31192.1833
251.46,31297.5417
251.6483,31399.9167
251.8365,31446.3333
252.0247,31416.175
252.213,31535.7167
252.4012,31670.7833
252.5894,31852.2833
252.7775,31968.0583
252.9657,32064.0917
253.1538,32224.325
253.3419,32329.2333
253.53,32413.35
253.7181,32501.7417
253.9062,32589.025
254.0942,32677.55
254.2823,32726.375
254.4703,32793.3583
254.6583,32852.9583
254.8463,32927.75
255.0342,32964.5917
255.2222,33004.775
255.4101,32990.9333
255.598,32963.9667
255.7859,33046.6417
255.9738,33178.8917
256.1616,33291.2083
256.3495,33420.0
256.5373,33514.5667
256.7251,33656.6083
256.9129,33733.675
257.1006,33795.2083
257.2884,33891.225
257.4761,33997.6417
257.6638,34046.0833
257.8515,34068.8
258.0392,34111.9
258.2269,34146.0333
258.4146,34186.2
258.6022,34234.2667
258.7898,34235.15
258.9774,34253.25
259.165,34297.975
259.3525,34340.2667
259.5401,34348.4417
259.7276,34408.5667
259.9151,34456.7583
260.1026,34495.0667
260.2901,34552.4417
260.4776,34613.6083
260.665,34732.3417
260.8524,34814.7
261.0398,34894.3083
261.2272,34921.225
261.4146,34914.0
261.6019,34944.3417
261.7893,34999.1667
261.9766,35029.125
262.1639,35072.75
262.3512,35067.0833
262.5384,35069.8083
262.7257,35069.775
262.9129,35087.0167
263.1001,35088.0167
263.2873,35142.8083
263.4745,35164.7417
263.6617,35096.5083
263.8488,35120.1667
264.0359,35156.1167
264.2231,35156.7667
264.4101,35182.3167
264.5972,35212.8167
264.7842,35225.2917
264.9713,35217.2333
265.1583,35214.2417
265.3453,35235.5
265.5323,35264.5417
265.7193,35283.3583
265.9062,35339.05
266.0931,35351.1833
266.2801,35343.1917
266.4669,35375.475
266.6538,35396.9667
266.8407,35439.075
267.0276,35404.2417
267.2143,35381.925
267.4012,35409.8417
267.588,35361.4917
267.7747,35362.7417
267.9615,35359.6
268.1482,35342.275
268.3349,35349.175
268.5217,35345.6167
268.7083,35300.6083
268.895,35301.65
269.0817,35330.875
269.2682,35335.8583
269.4549,35287.5667
269.6415,35221.5417
269.8281,35217.725
270.0146,35245.7
270.2012,35265.4917
270.3877,35280.8917
270.5742,35281.6
270.7607,35272.875
270.9472,35269.175
271.1336,35260.05
271.32,35242.8
271.5065,35221.0833
271.6929,35218.05
271.8792,35254.9917
272.0656,35261.05
272.252,35270.6333
272.4383,35280.625
272.6246,35268.925
272.8109,35265.5333
272.9972,35328.2417
273.1835,35365.3083
273.3697,35382.925
273.5559,35396.975
273.7421,35410.2417
273.9283,35411.5333
274.1145,35406.275
274.3007,35426.2583
274.4868,35452.0083
274.6729,35504.7833
274.859,35528.2667
275.0451,35527.9333
275.2311,35456.6167
275.4172,35491.4083
275.6032,35531.375
275.7892,35573.6583
275.9752,35590.8667
276.1612,35640.525
276.3472,35617.575
276.5331,35623.75
276.719,35635.2083
276.9049,35651.45
277.0908,35638.0667
277.2767,35651.2917
277.4625,35682.4333
277.6484,35685.7917
277.8342,35670.35
278.02,35683.8417
278.2057,35723.4083
278.3915,35780.2917
278.5772,35798.775
278.763,35779.1417
278.9487,35837.6917
279.1343,35898.8167
279.32,35904.6833
279.5057,35883.4417
279.6913,35825.8667
279.877,35832.6667
280.0625,35850.7667
280.2481,35826.3167
280.4337,35814.625
280.6192,35881.9667
280.8048,35945.1833
280.9903,35937.125
281.1758,35917.125
281.3612,35893.2083
281.5467,35900.5833
281.7321,35962.5583
281.9175,35999.15
282.1029,36014.55
282.2884,36037.2583
282.4737,36013.1833
282.6591,35994.5083
282.8444,36020.8333
283.0297,36041.625
283.215,36065.7917
283.4002,36084.6167
283.5855,36064.5583
283.7707,36014.2083
283.956,36017.3583
284.1412,36025.0
284.3264,36094.2417
284.5115,36163.6
284.6967,36213.3333
284.8818,36209.0583
285.0669,36181.6583
285.252,36200.2917
285.4371,36252.825
285.6222,36237.8917
285.8072,36244.5
285.9922,36252.625
286.1772,36314.6583
286.3622,36371.9833
286.5472,36363.6167
286.7321,36343.6167
286.9171,36408.7333
287.102,36451.8083
287.2869,36528.0167
287.4717,36613.3
287.6566,36655.4167
287.8415,36691.1833
288.0263,36711.3833
288.2111,36664.775
288.3959,36636.9167
288.5806,36669.2667
288.7654,36728.2333
288.9501,36849.4167
289.1348,36901.5833
289.3195,36934.925
289.5042,36991.2583
289.6889,37062.675
289.8735,37035.1417
290.0581,37049.2917
290.2428,37024.2917
290.4273,37076.1
290.6119,37159.5667
290.7965,37199.4833
290.981,37245.1583
291.1655,37270.1917
291.35,37225.7667
291.5345,37217.3667
291.719,37260.6083
291.9034,37313.5917
292.0878,37408.475
292.2722,37441.65
292.4566,37442.4583
292.641,37514.1
292.8253,37554.4667
293.0096,37569.0083
293.194,37635.1083
293.3783,37684.1417
293.5626,37752.9917
293.7468,37798.775
293.9311,37852.8583
294.1153,37827.2917
294.2995,37760.2667
294.4837,37736.4667
294.6678,37733.725
294.852,37750.65
295.0361,37820.2333
295.2202,37879.6
295.4043,37961.6583
295.5884,37993.375
295.7725,38024.5833
295.9565,38049.8083
296.1405,38014.675
296.3246,38035.3333
296.5085,38147.7083
296.6925,38243.8917
296.8764,38290.725
297.0603,38312.1833
297.2443,38326.8667
297.4282,38320.1833
297.612,38314.1083
297.7959,38312.8583
297.9797,38337.875
298.1635,38330.3
298.3474,38438.5667
298.5311,38541.575
298.7149,38521.3167
298.8987,38491.4833
299.0823,38513.0417
299.2661,38496.4333
299.4498,38429.9917
299.6334,38484.1
299.8171,38543.775
300.0007,38563.9917
300.1843,38610.975
300.368,38647.1833
300.5515,38657.1167
300.7351,38681.225
300.9186,38711.9833
301.1021,38706.15
301.2857,38762.9
301.4691,38803.125
301.6526,38872.7333
301.8361,38858.7583
302.0195,38857.675
302.2029,38884.1333
302.3863,38933.4667
302.5697,38936.9417
302.753,38995.8667
302.9364,39081.6917
303.1197,39173.5333
303.303,39201.925
303.4863,39187.6083
303.6696,39136.4167
303.8528,39104.9833
304.036,39119.1667
304.2192,39184.5667
304.4024,39213.1167
304.5856,39199.275
304.7688,39240.3583
304.9519,39294.675
305.135,39314.425
305.3181,39341.45
305.5012,39361.7
305.6842,39423.3083
305.8673,39470.1333
306.0504,39447.275
306.2333,39387.4917
306.4163,39419.325
306.5993,39435.0
306.7822,39477.5917
306.9652,39522.975
307.1481,39511.7917
307.331,39523.3583
307.5139,39524.05
307.6967,39525.2083
307.8796,39539.0667
308.0624,39566.375
308.2452,39549.9417
308.428,39540.3083
308.6107,39579.2167
308.7935,39576.075
308.9762,39590.0833
309.1589,39626.1333
309.3416,39641.6833
309.5243,39654.9667
309.7069,39677.2333
309.8896,39670.075
310.0721,39683.1333
310.2548,39705.5333
310.4373,39744.2917
310.6199,39803.2
310.8024,39805.9
310.985,39834.1417
311.1674,39789.0667
311.3499,39755.3833
311.5324,39791.35
311.7148,39873.175
311.8973,39869.9667
312.0797,39883.3583
312.2621,39924.2417
312.4445,39911.375
312.6268,39895.6583
312.8091,39931.8667
312.9915,39905.1167
313.1738,39909.0333
313.356,39884.0417
313.5383,39864.225
313.7206,39888.2417
313.9027,39850.9
314.085,39877.6333
314.2672,39898.8
314.4493,39937.75
314.6314,39990.5333
314.8136,40043.05
314.9957,40006.35
315.1778,39985.4
315.3598,40002.6
315.5419,40048.0083
315.724,40075.6417
315.9059,40087.5667
316.088,40093.1667
316.2699,40148.1917
316.4519,40173.5417
316.6338,40147.15
316.8157,40073.2417
316.9977,40074.9
317.1795,40140.95
317.3614,40199.2417
317.5432,40256.3833
317.7251,40266.0917
317.9069,40190.9833
318.0887,40183.25
318.2704,40147.4833
318.4522,40177.075
318.6339,40238.5167
318.8156,40337.7583
318.9973,40329.2417
319.179,40369.9667
319.3607,40434.1333
319.5423,40480.1083
319.7239,40485.95
319.9055,40471.5333
320.0871,40479.9
320.2687,40499.1583
320.4502,40479.0833
320.6317,40435.7083
320.8132,40477.45
320.9947,40530.8417
321.1761,40563.5333
321.3576,40577.6
321.5391,40583.6
321.7205,40605.9583
321.9019,40632.45
322.0832,40622.3083
322.2646,40630.0167
322.4459,40621.2167
322.6272,40616.6417
322.8085,40614.7
322.9898,40622.6917
323.1711,40593.2833
323.3523,40594.525
323.5335,40583.1167
323.7147,40678.3417
323.8959,40809.6333
324.0771,40858.7417
324.2582,40855.3833
324.4393,40884.225
324.6204,40923.5917
324.8015,40953.3417
324.9826,41027.325
325.1637,41122.2833
325.3447,41127.0583
325.5257,41112.575
325.7067,41096.65
325.8877,40983.4333
326.0686,40945.3167
326.2496,40982.9667
326.4305,40979.225
326.6114,41015.3917
326.7922,41054.1667
326.9731,41087.2833
327.1539,41093.525
327.3347,41130.1167
327.5155,41163.025
327.6963,41256.4583
327.8771,41293.7
328.0578,41208.5417
328.2385,41094.7083
328.4193,41118.35
328.5999,41130.8417
328.7806,41124.1667
328.9613,41158.4333
329.1419,41144.1417
329.3225,41175.425
329.5031,41159.6
329.6837,41134.3333
329.8642,41113.0667
330.0447,41108.1417
330.2252,41098.0917
330.4057,41060.3
330.5862,41053.225
330.7667,41079.35
330.9471,41114.6917
331.1275,41216.9333
331.3079,41257.1167
331.4883,41346.1167
331.6687,41331.8
331.849,41203.0417
332.0293,41117.8333
332.2096,41080.2667
332.3899,41096.625
332.5702,41161.8083
332.7504,41224.3917
332.9306,41293.1917
333.1108,41249.875
333.291,41178.675
333.4712,41182.4417
333.6514,41230.85
333.8315,41217.6917
334.0116,41216.1167
334.1917,41276.5333
334.3717,41329.95
334.5518,41346.925
334.7318,41296.2667
334.9119,41270.8583
335.0918,41306.6
335.2718,41339.7833
335.4518,41358.625
335.6317,41381.3083
335.8116,41441.5167
335.9915,41396.275
336.1714,41290.275
336.3513,41262.3667
336.5311,41298.9083
336.7109,41369.6417
336.8907,41409.6917
337.0705,41270.7667
337.2502,41133.2
337.43,41090.4333
337.6097,41030.9583
337.7894,41029.6167
337.9691,41053.5667
338.1488,41103.2167
338.3284,41136.7417
338.508,41227.4333
338.6877,41318.125
338.8672,41303.275
339.0468,41255.55
339.2263,41220.975
339.4059,41486.9667
339.5854,41771.925
339.7649,41435.6417
339.9443,41270.0833
340.1238,41203.05
340.3032,41215.9583
340.4826,41234.9667
340.662,41142.7083
340.8414,41072.6583
341.0207,41084.7333
341.2001,41092.675
341.3794,41097.3833
341.5587,41148.8417
341.738,41179.0333
341.9172,41183.95
342.0965,41171.3417
342.2757,41079.3333
342.4549,40932.0083
342.6341,40943.475
342.8132,40979.9083
342.9923,41133.775
343.1715,41272.425
343.3506,41263.8333
343.5296,41065.3083
343.7087,40984.3417
343.8878,40931.1
344.0668,40937.3333
344.2458,40947.9667
344.4248,40864.2083
344.6037,40835.9667
344.7827,40859.5333
344.9616,40829.875
345.1405,40835.2333
345.3194,40838.6917
345.4982,40778.2083
345.6771,40723.45
345.8559,40724.5917
346.0347,40711.775
346.2135,40677.9667
346.3923,40670.6417
346.571,40620.625
346.7498,40585.1
346.9285,40648.05
347.1071,40596.5083
347.2859,40509.2667
347.4645,40554.9583
347.6431,40597.5167
347.8217,40600.6833
348.0003,40524.7083
348.1789,40517.6667
348.3574,40496.2167
348.5359,40430.2417
348.7145,40371.425
348.893,40389.5333
349.0714,40394.825
349.2499,40298.425
349.4283,40219.6167
349.6068,40139.7
349.7852,40105.475
349.9635,40129.6583
350.1419,40110.3833
350.3202,40058.575
350.4985,39980.7417
350.6768,39914.3333
350.8551,39870.925
351.0334,39857.6917
351.2116,39832.1083
351.3898,39835.0917
351.568,39768.65
351.7462,39762.45
351.9243,39727.7167
352.1025,39658.7667
352.2806,39600.825
352.4587,39582.7917
352.6368,39529.6
352.8148,39443.3667
352.9929,39394.275
353.1709,39428.6917
353.3489,39430.025
353.5268,39367.2667
353.7048,39300.225
353.8828,39259.7083
354.0607,39183.8417
354.2386,39170.2
354.4165,39134.5333
354.5943,39092.4667
354.7722,39083.1333
354.95,39149.1167
355.1278,39129.95
355.3056,39029.8667
355.4833,38886.1417
355.6611,38758.4583
355.8388,38674.45
356.0165,38642.3333
356.1942,38668.3667
356.3719,38720.525
356.5495,38678.325
356.7271,38628.6
356.9047,38597.4417
357.0823,38592.15
357.2599,38598.2917
357.4374,38540.675
357.6149,38422.7083
357.7924,38319.6583
357.9699,38320.3583
358.1474,38280.0333
358.3248,38167.5583
358.5023,38134.7417
358.6797,38026.775
358.8571,37975.6167
359.0344,37913.2583
359.2118,37824.0833
359.3891,37834.75
359.5664,37737.3417
359.7437,37707.825
359.9209,37680.4833
360.0982,37559.4083
360.2754,37430.4583
360.4526,37476.025
360.6298,37457.075
360.807,37415.675
360.9841,37403.1
361.1613,37429.7667
361.3383,37641.9667
361.5154,37585.825
361.6925,37601.075
361.8695,37514.9917
362.0466,37388.9917
362.2236,37229.2167
362.4005,37082.6917
362.5775,36897.775
362.7545,36795.6333
362.9314,36715.425
363.1083,36783.9167
363.2852,37170.4417
363.462,37103.1667
363.6389,36941.8917
363.8157,36758.2083
363.9925,36543.4833
364.1693,36431.2167
364.346,36326.8583
364.5228,36400.3583
364.6996,36568.7917
364.8762,36566.0333
365.0529,36614.6083
365.2296,36748.3583
365.4062,36586.7667
365.5829,36524.925
365.7595,36512.9417
365.9361,36440.2
366.1126,36380.5583
366.2892,37242.8083
366.4657,38333.275
366.6422,38533.475
366.8186,37872.2833
366.9951,37752.9583
367.1716,37172.3583
367.348,37869.475
367.5244,38068.5
367.7008,37404.9333
367.8772,36912.1667
368.0535,36973.7333
368.2298,38397.2167
368.4061,39245.75
368.5824,38453.4833
368.7586,37909.925
368.9349,37504.0
369.1111,36608.7083
369.2873,36102.2917
369.4635,36041.6083
369.6396,35940.5833
369.8158,35984.975
369.9919,36495.8833
370.168,37324.525
370.3441,37165.0917
370.5202,36454.4167
370.6962,35966.7917
370.8722,35672.0
371.0482,35592.2917
371.2242,35728.0417
371.4002,36112.0917
371.5761,36176.6083
371.752,35943.7917
371.9279,36007.1667
372.1038,36050.5083
372.2796,35898.5
372.4555,35860.9417
372.6313,35831.5167
372.8071,35637.35
372.9829,35597.2667
373.1586,35885.7667
373.3344,35843.9083
373.5101,35565.8167
373.6858,35533.5417
373.8615,35372.2583
374.0371,35511.75
374.2127,35835.4833
374.3884,35592.3583
374.564,35435.0167
374.7395,35351.9083
374.9151,35340.1667
375.0906,35864.6167
375.2661,36263.0583
375.4416,35815.4
375.6171,35832.4333
375.7925,35924.2583
375.968,35959.8083
376.1434,35804.7167
376.3188,35797.65
376.4941,35786.1833
376.6695,35849.9833
376.8448,35982.1583
377.0201,36168.8
377.1954,36349.5667
377.3707,36164.2417
377.5459,36438.6917
377.7212,36929.175
377.8964,37743.0333
378.0715,37827.5167
378.2467,37542.8
378.4218,37101.2167
378.597,36429.3
378.7721,36418.6583
378.9472,36477.2
379.1222,37856.7667
379.2973,37978.85
379.4723,38469.55
379.6473,40576.2917
379.8223,40943.4
379.9972,39282.0917
380.1722,38496.7417
380.3471,38349.5083
380.522,37132.4083
380.6969,36643.4
380.8717,36862.775
381.0466,36522.2167
381.2214,37031.3333
381.3962,37269.2833
381.571,36861.9583
381.7457,36606.0
381.9204,36694.3667
382.0952,36480.725
382.2699,36860.0
382.4445,37341.725
382.6192,37812.1833
382.7938,38283.7333
382.9685,38680.4417
383.1431,38181.675
383.3176,37274.5167
383.4922,36821.95
383.6667,37133.3583
383.8412,36872.3167
384.0157,36680.1583
384.1902,36840.85
384.3646,36719.5667
384.5391,36799.0333
384.7134,37519.9167
384.8878,39058.7917
385.0622,39887.6167
385.2365,38421.6417
385.4109,37472.5667
385.5852,37221.45
385.7594,38390.1583
385.9337,40558.425
386.1079,41578.4667
386.2822,42638.0583
386.4564,41856.4667
386.6306,39944.3167
386.8047,40503.675
386.9789,41338.875
387.153,42890.6
387.3271,42768.9167
387.5012,40794.3417
387.6752,40841.0083
387.8492,41801.9667
388.0233,41332.8333
388.1972,39511.925
388.3712,39306.225
388.5452,39329.225
388.7191,40135.0333
388.893,42504.025
389.0669,41604.225
389.2408,38374.4
389.4146,37003.7167
389.5884,36123.2333
389.7623,36190.5583
389.9361,36365.1833
390.1098,36169.4417
390.2835,36255.3583
390.4573,36161.6
390.631,36190.6
390.8047,36419.65
390.9784,36580.9167
391.152,36230.1667
391.3256,36179.35
391.4992,36047.4667
391.6728,36204.05
391.8464,37030.7583
392.0199,36929.85
392.1934,36366.0667
392.3669,36681.275
392.5403,37261.1
392.7138,37937.2333
392.8873,38425.0417
393.0607,37963.2083
393.2341,37806.9417
393.4074,37868.8417
393.5808,37355.3
393.7542,37406.95
393.9274,37479.0167
394.1007,37082.6
394.274,38220.7417
394.4472,38759.8
394.6205,39702.9167
394.7937,40435.0917
394.9668,40638.9833
395.14,39908.3667
395.3131,37991.5333
395.4863,37014.2333
395.6594,36981.875
395.8325,36697.95
396.0055,37274.4667
396.1786,37674.9583
396.3516,38202.85
396.5246,37344.2667
396.6975,36455.0
396.8705,36814.8417
397.0434,38113.5167
397.2163,37303.4167
397.3892,36955.4583
397.5621,37371.575
397.735,38166.3917
397.9077,38980.9583
398.0806,38742.5417
398.2534,39849.75
398.4261,39919.6167
398.5989,38605.325
398.7716,38997.7667
398.9443,39835.5167
399.117,42281.0083
399.2896,42532.5083
399.4623,40193.8667
399.6349,39292.425
399.8075,39427.3417
399.9801,37814.9917
400.1526,37135.325
400.3252,36715.475
400.4977,36782.025
400.6702,37329.1833
400.8427,36068.125
401.0151,35697.2417
401.1875,35025.8917
401.36,34919.9583
401.5323,34691.1417
401.7047,34383.1917
401.877,34718.6417
402.0494,34991.0667
402.2216,35660.1
402.394,35624.8917
402.5662,35811.5833
402.7385,37554.2667
402.9107,37299.625
403.0829,36231.1917
403.2551,35783.1417
403.4272,35313.0333
403.5994,35319.7083
403.7715,35570.8917
403.9436,35963.6833
404.1156,35845.375
