Timestamp,12/22/2023 09:18:18
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2269.9333
218.2508,2316.4583
218.442,2363.6
218.6332,2413.9333
218.8244,2462.4167
219.0156,2521.0
219.2067,2574.2667
219.3979,2632.2083
219.589,2694.225
219.7801,2755.325
219.9712,2816.2917
220.1623,2881.9833
220.3533,2948.0
220.5444,3013.6
220.7354,3086.9583
220.9264,3157.975
221.1174,3234.7917
221.3083,3316.5667
221.4993,3388.1417
221.6902,3466.2333
221.8812,3552.0
222.0721,3638.4833
222.263,3724.8833
222.4538,3817.5417
222.6447,3910.5917
222.8355,4005.225
223.0264,4100.6333
223.2172,4199.7583
223.408,4306.75
223.5987,4408.7583
223.7895,4511.6
223.9802,4623.7083
224.1709,4734.65
224.3616,4850.175
224.5524,4965.8083
224.743,5086.1167
224.9337,5200.7917
225.1243,5330.475
225.315,5450.0917
225.5056,5567.0667
225.6962,5696.1667
225.8867,5819.55
226.0773,5946.95
226.2678,6080.7917
226.4584,6227.1333
226.6489,6367.4583
226.8394,6504.225
227.0298,6657.65
227.2203,6812.425
227.4108,6974.8333
227.6012,7125.7083
227.7916,7272.125
227.982,7430.35
228.1723,7585.075
228.3627,7751.1583
228.5531,7906.2333
228.7434,8067.6333
228.9337,8237.1083
229.124,8406.5417
229.3143,8582.9167
229.5045,8773.5583
229.6948,8954.0083
229.885,9146.8667
230.0752,9336.4
230.2654,9527.8917
230.4556,9722.025
230.6457,9914.8333
230.8358,10103.3833
231.026,10294.3417
231.2161,10491.3
231.4062,10689.0667
231.5963,10882.4583
231.7863,11088.7
231.9764,11303.2583
232.1664,11523.7
232.3564,11744.6667
232.5464,11958.7167
232.7364,12184.8583
232.9263,12391.4083
233.1163,12622.1917
233.3062,12861.425
233.4961,13103.9417
233.686,13334.1083
233.8758,13546.9083
234.0657,13755.2667
234.2555,13998.5
234.4454,14235.0167
234.6352,14471.0
234.825,14699.625
235.0147,14919.2417
235.2045,15148.375
235.3942,15379.5167
235.5839,15611.5167
235.7737,15847.2083
235.9633,16079.0333
236.153,16322.5833
236.3427,16573.8083
236.5323,16810.85
236.7219,17038.4667
236.9115,17246.95
237.1011,17469.3833
237.2907,17710.9917
237.4803,17960.6917
237.6698,18190.8917
237.8593,18426.5417
238.0488,18659.4917
238.2383,18896.25
238.4278,19129.5667
238.6172,19387.9
238.8066,19619.525
238.9961,19860.9
239.1855,20111.0667
239.3748,20349.65
239.5642,20575.3583
239.7536,20820.2083
239.9429,21049.4333
240.1322,21262.2667
240.3215,21490.9
240.5108,21721.3833
240.7001,21961.4583
240.8893,22189.4917
241.0786,22404.4
241.2677,22626.3
241.457,22873.025
241.6461,23052.5333
241.8353,23249.675
242.0244,23449.9083
242.2136,23648.1167
242.4027,23862.0167
242.5918,24065.9833
242.7809,24250.6417
242.9699,24367.9167
243.159,24518.95
243.348,24772.7083
243.537,25030.6083
243.726,25245.5833
243.915,25431.825
244.1039,25619.425
244.2929,25717.1167
244.4818,25817.0167
244.6707,26017.3083
244.8596,26273.1917
245.0485,26509.1
245.2373,26749.3917
245.4262,26956.5417
245.615,27151.9333
245.8038,27311.1833
245.9926,27507.95
246.1814,27668.3833
246.3701,27684.175
246.5589,27756.575
246.7476,27948.5833
246.9363,28206.5667
247.1249,28410.075
247.3136,28618.9167
247.5023,28815.4833
247.6909,29016.0167
247.8795,29198.0583
248.0681,29367.7
248.2567,29541.9333
248.4453,29710.1083
248.6338,29872.7833
248.8224,29905.9083
249.0109,29883.1417
249.1994,30020.6167
249.3878,30237.225
249.5763,30448.4583
249.7648,30613.125
249.9532,30786.1417
250.1416,30990.6667
250.33,31181.3667
250.5183,31360.4333
250.7067,31494.9417
250.8951,31621.325
251.0834,31751.9333
251.2717,31865.575
251.46,31971.4083
251.6483,32085.9667
251.8365,32137.25
252.0247,32110.3917
252.213,32231.7167
252.4012,32380.5333
252.5894,32564.4667
252.7775,32677.9833
252.9657,32780.1333
253.1538,32940.0
253.3419,33060.5083
253.53,33146.0583
253.7181,33252.25
253.9062,33340.2417
254.0942,33428.4083
254.2823,33487.7833
254.4703,33548.1417
254.6583,33621.025
254.8463,33696.7083
255.0342,33737.6
255.2222,33773.975
255.4101,33767.3417
255.598,33749.825
255.7859,33835.3333
255.9738,33971.5167
256.1616,34094.125
256.3495,34227.5167
256.5373,34319.5333
256.7251,34475.275
256.9129,34546.0167
257.1006,34622.075
257.2884,34717.7
257.4761,34811.4167
257.6638,34872.1917
257.8515,34899.6333
258.0392,34948.575
258.2269,34987.0083
258.4146,35025.5917
258.6022,35080.65
258.7898,35088.3667
258.9774,35111.5083
259.165,35155.2333
259.3525,35190.35
259.5401,35201.375
259.7276,35269.55
259.9151,35332.3
260.1026,35364.3
260.2901,35444.5417
260.4776,35507.8667
260.665,35623.0417
260.8524,35706.3667
261.0398,35800.0917
261.2272,35818.6333
261.4146,35810.975
261.6019,35849.8583
261.7893,35908.8917
261.9766,35941.75
262.1639,35995.1083
262.3512,35995.8083
262.5384,35994.5583
262.7257,35998.75
262.9129,36019.1
263.1001,36011.975
263.2873,36068.8083
263.4745,36090.6083
263.6617,36027.3417
263.8488,36044.15
264.0359,36089.9
264.2231,36099.6417
264.4101,36122.1917
264.5972,36139.4
264.7842,36161.7
264.9713,36158.825
265.1583,36162.2167
265.3453,36177.1083
265.5323,36211.5667
265.7193,36240.85
265.9062,36300.825
266.0931,36310.0583
266.2801,36301.2
266.4669,36340.7417
266.6538,36365.4667
266.8407,36393.0417
267.0276,36353.7833
267.2143,36341.85
267.4012,36375.1083
267.588,36322.025
267.7747,36319.3583
267.9615,36322.2
268.1482,36305.7583
268.3349,36305.2917
268.5217,36302.7417
268.7083,36255.7167
268.895,36265.025
269.0817,36300.05
269.2682,36293.6333
269.4549,36271.3583
269.6415,36206.15
269.8281,36205.6
270.0146,36240.2
270.2012,36257.5167
270.3877,36271.8583
270.5742,36270.6833
270.7607,36260.275
270.9472,36258.9583
271.1336,36250.65
271.32,36227.4917
271.5065,36206.8417
271.6929,36215.4583
271.8792,36250.875
272.0656,36258.7333
272.252,36274.2583
272.4383,36281.1917
272.6246,36266.2833
272.8109,36263.4583
272.9972,36332.075
273.1835,36376.1833
273.3697,36402.1167
273.5559,36409.7667
273.7421,36430.425
273.9283,36424.0167
274.1145,36416.4
274.3007,36432.1833
274.4868,36458.775
274.6729,36514.4167
274.859,36523.6917
275.0451,36537.375
275.2311,36471.6667
275.4172,36498.7083
275.6032,36545.475
275.7892,36597.7
275.9752,36619.0417
276.1612,36663.7833
276.3472,36642.9917
276.5331,36648.4417
276.719,36668.05
276.9049,36684.7083
277.0908,36669.575
277.2767,36675.9833
277.4625,36719.4333
277.6484,36718.225
277.8342,36692.6833
278.02,36697.8417
278.2057,36747.3333
278.3915,36801.1083
278.5772,36815.625
278.763,36799.4917
278.9487,36859.5
279.1343,36914.7833
279.32,36935.55
279.5057,36918.0583
279.6913,36853.7167
279.877,36865.3917
280.0625,36887.2167
280.2481,36870.5833
280.4337,36860.0667
280.6192,36930.6583
280.8048,37011.225
280.9903,36992.95
281.1758,36977.7
281.3612,36946.3417
281.5467,36955.6333
281.7321,37027.4583
281.9175,37064.5167
282.1029,37080.3667
282.2884,37106.975
282.4737,37084.2917
282.6591,37057.5833
282.8444,37082.95
283.0297,37107.025
283.215,37130.1583
283.4002,37150.5167
283.5855,37139.5583
283.7707,37083.9583
283.956,37090.9083
284.1412,37108.0167
284.3264,37173.7417
284.5115,37244.0083
284.6967,37289.5083
284.8818,37288.3833
285.0669,37253.5917
285.252,37288.6417
285.4371,37324.3583
285.6222,37326.65
285.8072,37335.2167
285.9922,37345.4167
286.1772,37410.0833
286.3622,37476.85
286.5472,37464.175
286.7321,37442.7
286.9171,37503.3583
287.102,37551.9583
287.2869,37625.7083
287.4717,37725.4583
287.6566,37754.3333
287.8415,37793.5583
288.0263,37820.875
288.2111,37789.75
288.3959,37748.3083
288.5806,37788.025
288.7654,37838.6167
288.9501,37960.3333
289.1348,38022.2667
289.3195,38073.1583
289.5042,38128.8667
289.6889,38204.0
289.8735,38177.4833
290.0581,38189.8333
290.2428,38169.2083
290.4273,38210.925
290.6119,38296.25
290.7965,38333.3417
290.981,38382.5833
291.1655,38424.6583
291.35,38375.5917
291.5345,38358.6333
291.719,38407.4
291.9034,38450.6
292.0878,38559.4333
292.2722,38589.6667
292.4566,38601.2583
292.641,38658.2333
292.8253,38706.85
293.0096,38728.0
293.194,38801.025
293.3783,38851.2083
293.5626,38926.8083
293.7468,38975.2667
293.9311,39022.2417
294.1153,38994.325
294.2995,38928.6833
294.4837,38908.6083
294.6678,38900.9333
294.852,38925.6083
295.0361,38996.3583
295.2202,39063.8
295.4043,39153.5833
295.5884,39174.2917
295.7725,39214.65
295.9565,39233.8667
296.1405,39205.8333
296.3246,39220.05
296.5085,39341.6417
296.6925,39450.1917
296.8764,39498.4833
297.0603,39519.225
297.2443,39538.3083
297.4282,39533.025
297.612,39526.8583
297.7959,39527.6
297.9797,39538.5
298.1635,39532.1
298.3474,39646.7083
298.5311,39746.0333
298.7149,39743.8583
298.8987,39716.9833
299.0823,39740.5833
299.2661,39721.2
299.4498,39665.9167
299.6334,39716.5583
299.8171,39775.1083
300.0007,39797.8583
300.1843,39834.9167
300.368,39877.1583
300.5515,39899.5667
300.7351,39921.2667
300.9186,39961.35
301.1021,39966.775
301.2857,40020.3083
301.4691,40046.4583
301.6526,40123.9583
301.8361,40118.5917
302.0195,40120.15
302.2029,40137.45
302.3863,40193.6917
302.5697,40199.1917
302.753,40265.3083
302.9364,40346.3333
303.1197,40447.65
303.303,40487.2167
303.4863,40474.275
303.6696,40410.0
303.8528,40384.1333
304.036,40395.7583
304.2192,40460.8083
304.4024,40491.9667
304.5856,40477.5417
304.7688,40527.2
304.9519,40580.55
305.135,40609.5167
305.3181,40634.2583
305.5012,40660.0583
305.6842,40730.3083
305.8673,40771.1333
306.0504,40751.025
306.2333,40688.0667
306.4163,40716.4333
306.5993,40717.5417
306.7822,40771.1583
306.9652,40831.7167
307.1481,40822.175
307.331,40828.2083
307.5139,40832.5083
307.6967,40829.525
307.8796,40845.8833
308.0624,40882.3667
308.2452,40863.6167
308.428,40855.5667
308.6107,40894.4583
308.7935,40890.6333
308.9762,40913.2083
309.1589,40951.6833
309.3416,40964.675
309.5243,40985.5917
309.7069,41003.95
309.8896,41003.3667
310.0721,41013.9583
310.2548,41047.6167
310.4373,41071.7917
310.6199,41141.1917
310.8024,41138.725
310.985,41175.9583
311.1674,41136.9
311.3499,41099.1417
311.5324,41144.7083
311.7148,41222.6083
311.8973,41227.925
312.0797,41238.7667
312.2621,41285.4167
312.4445,41258.9167
312.6268,41261.1
312.8091,41290.45
312.9915,41261.2083
313.1738,41258.8333
313.356,41242.6667
313.5383,41217.2417
313.7206,41256.9083
313.9027,41222.2167
314.085,41242.675
314.2672,41279.8333
314.4493,41318.5583
314.6314,41365.0667
314.8136,41422.9667
314.9957,41392.1583
315.1778,41363.9667
315.3598,41397.125
315.5419,41434.95
315.724,41463.1
315.9059,41475.55
316.088,41476.225
316.2699,41544.4917
316.4519,41572.3333
316.6338,41550.525
316.8157,41481.1833
316.9977,41476.9917
317.1795,41546.625
317.3614,41615.4083
317.5432,41667.475
317.7251,41688.6083
317.9069,41606.6417
318.0887,41593.25
318.2704,41549.6833
318.4522,41589.1583
318.6339,41652.2167
318.8156,41758.9583
318.9973,41751.15
319.179,41802.4
319.3607,41866.5917
319.5423,41913.6417
319.7239,41923.0667
319.9055,41900.2917
320.0871,41924.3167
320.2687,41949.7917
320.4502,41935.775
320.6317,41883.5917
320.8132,41939.525
320.9947,41982.4917
321.1761,42022.65
321.3576,42028.5333
321.5391,42040.2083
321.7205,42073.8417
321.9019,42097.75
322.0832,42083.1417
322.2646,42076.3083
322.4459,42082.7833
322.6272,42084.7583
322.8085,42082.5583
322.9898,42102.4
323.1711,42085.3
323.3523,42071.8417
323.5335,42048.425
323.7147,42152.6
323.8959,42288.2667
324.0771,42345.0167
324.2582,42352.8083
324.4393,42379.8083
324.6204,42424.975
324.8015,42440.6167
324.9826,42519.1333
325.1637,42626.2917
325.3447,42625.9833
325.5257,42626.7
325.7067,42601.0667
325.8877,42493.1
326.0686,42456.525
326.2496,42507.9167
326.4305,42488.0167
326.6114,42538.6667
326.7922,42580.8667
326.9731,42609.6583
327.1539,42611.4833
327.3347,42650.0083
327.5155,42687.9167
327.6963,42783.65
327.8771,42818.8667
328.0578,42739.9917
328.2385,42626.7333
328.4193,42645.4583
328.5999,42667.6333
328.7806,42656.3333
328.9613,42693.325
329.1419,42680.5667
329.3225,42704.8333
329.5031,42686.1417
329.6837,42671.15
329.8642,42658.1833
330.0447,42659.525
330.2252,42639.2583
330.4057,42590.975
330.5862,42592.2
330.7667,42610.5417
330.9471,42666.2333
331.1275,42777.4583
331.3079,42830.9
331.4883,42928.4583
331.6687,42901.4417
331.849,42770.3167
332.0293,42687.9333
332.2096,42644.0667
332.3899,42659.7833
332.5702,42716.0333
332.7504,42785.5667
332.9306,42853.6083
333.1108,42810.275
333.291,42743.4417
333.4712,42746.1
333.6514,42788.4417
333.8315,42786.5
334.0116,42795.3167
334.1917,42854.3917
334.3717,42903.5333
334.5518,42930.0667
334.7318,42880.625
334.9119,42855.4083
335.0918,42898.6083
335.2718,42927.7
335.4518,42950.6833
335.6317,42981.0
335.8116,43037.225
335.9915,42969.4333
336.1714,42868.9
336.3513,42859.2583
336.5311,42890.5
336.7109,42968.5333
336.8907,42992.6667
337.0705,42854.3417
337.2502,42724.425
337.43,42683.225
337.6097,42634.3083
337.7894,42621.1333
337.9691,42649.1333
338.1488,42698.8167
338.3284,42740.1167
338.508,42828.1167
338.6877,42921.5667
338.8672,42909.55
339.0468,42858.8167
339.2263,42824.6667
339.4059,43134.6917
339.5854,43373.3167
339.7649,43045.7417
339.9443,42905.4917
340.1238,42833.1083
340.3032,42829.275
340.4826,42848.4
340.662,42763.05
340.8414,42686.85
341.0207,42696.0833
341.2001,42724.8
341.3794,42714.1333
341.5587,42770.2333
341.738,42808.675
341.9172,42813.7
342.0965,42794.6417
342.2757,42704.375
342.4549,42551.5333
342.6341,42571.575
342.8132,42622.3167
342.9923,42780.0667
343.1715,42929.325
343.3506,42890.0083
343.5296,42695.4583
343.7087,42622.7167
343.8878,42559.2
344.0668,42556.625
344.2458,42558.0083
344.4248,42483.9583
344.6037,42458.1417
344.7827,42493.675
344.9616,42467.6083
345.1405,42459.0333
345.3194,42455.1917
345.4982,42400.4167
345.6771,42356.5333
345.8559,42361.5417
346.0347,42354.1667
346.2135,42314.8083
346.3923,42297.8333
346.571,42244.8917
346.7498,42218.0833
346.9285,42282.6083
347.1071,42222.7083
347.2859,42136.1083
347.4645,42177.9417
347.6431,42226.3333
347.8217,42237.8917
348.0003,42157.4333
348.1789,42148.2167
348.3574,42124.175
348.5359,42060.6583
348.7145,41994.0
348.893,42014.2167
349.0714,42014.5833
349.2499,41923.9417
349.4283,41848.8917
349.6068,41762.4333
349.7852,41719.0917
349.9635,41754.0167
350.1419,41732.9167
350.3202,41688.4917
350.4985,41603.1333
350.6768,41530.1333
350.8551,41488.9667
351.0334,41481.15
351.2116,41442.1333
351.3898,41448.6167
351.568,41393.6417
351.7462,41389.3667
351.9243,41346.4833
352.1025,41265.3333
352.2806,41207.7667
352.4587,41185.2417
352.6368,41135.3083
352.8148,41057.4167
352.9929,41012.5583
353.1709,41041.8667
353.3489,41043.3667
353.5268,40980.7667
353.7048,40908.9917
353.8828,40875.0833
354.0607,40796.65
354.2386,40783.1917
354.4165,40745.6167
354.5943,40700.8083
354.7722,40688.2833
354.95,40752.3167
355.1278,40733.2083
355.3056,40635.7667
355.4833,40490.2
355.6611,40366.45
355.8388,40278.7583
356.0165,40241.3333
356.1942,40272.5833
356.3719,40317.325
356.5495,40276.3667
356.7271,40221.875
356.9047,40180.0583
357.0823,40174.55
357.2599,40188.8417
357.4374,40129.3583
357.6149,40010.825
357.7924,39902.1833
357.9699,39895.9667
358.1474,39842.675
358.3248,39738.9333
358.5023,39706.1083
358.6797,39592.5583
358.8571,39537.2667
359.0344,39486.8
359.2118,39408.4917
359.3891,39405.9917
359.5664,39302.7083
359.7437,39278.3417
359.9209,39251.475
360.0982,39120.8083
360.2754,38983.8833
360.4526,39029.975
360.6298,39006.6833
360.807,38963.425
360.9841,38944.6333
361.1613,39000.8583
361.3383,39197.9167
361.5154,39153.8833
361.6925,39161.25
361.8695,39065.4583
362.0466,38929.4417
362.2236,38779.45
362.4005,38630.675
362.5775,38460.8
362.7545,38360.325
362.9314,38263.0667
363.1083,38329.1667
363.2852,38739.3333
363.462,38627.4083
363.6389,38488.0667
363.8157,38301.175
363.9925,38104.875
364.1693,37965.675
364.346,37871.5583
364.5228,37937.9
364.6996,38109.3583
364.8762,38105.55
365.0529,38155.0083
365.2296,38304.125
365.4062,38127.7583
365.5829,38087.6667
365.7595,38090.7417
365.9361,37980.6833
366.1126,37961.6917
366.2892,38876.2
366.4657,39958.1333
366.6422,40066.2833
366.8186,39495.075
366.9951,39345.0
367.1716,38800.5917
367.348,39537.6833
367.5244,39609.8917
367.7008,38970.9667
367.8772,38468.8917
368.0535,38630.6833
368.2298,40041.25
368.4061,40844.4583
368.5824,39988.1333
368.7586,39547.0583
368.9349,39114.125
369.1111,38170.125
369.2873,37661.975
369.4635,37608.4083
369.6396,37477.0
369.8158,37527.9667
369.9919,38079.0917
370.168,38917.9333
370.3441,38665.1167
370.5202,38000.3583
370.6962,37514.8917
370.8722,37218.6333
371.0482,37120.875
371.2242,37272.0833
371.4002,37671.1917
371.5761,37711.0167
371.752,37493.9333
371.9279,37555.6417
372.1038,37586.0833
372.2796,37422.9833
372.4555,37403.125
372.6313,37367.1333
372.8071,37161.2667
372.9829,37151.5333
373.1586,37454.0
373.3344,37342.1917
373.5101,37079.375
373.6858,37043.9667
373.8615,36898.8667
374.0371,37060.4417
374.2127,37358.9583
374.3884,37100.0583
374.564,36942.9417
374.7395,36868.2167
374.9151,36864.7333
375.0906,37427.7833
375.2661,37760.425
375.4416,37351.7833
375.6171,37404.8333
375.7925,37498.25
375.968,37501.875
376.1434,37337.1083
376.3188,37344.6667
376.4941,37343.3417
376.6695,37383.7167
376.8448,37538.0083
377.0201,37743.075
377.1954,37898.8833
377.3707,37741.0083
377.5459,38027.875
377.7212,38553.5167
377.8964,39364.5333
378.0715,39410.2583
378.2467,39154.1417
378.4218,38697.8333
378.597,38040.6083
378.7721,38012.0083
378.9472,38101.8917
379.1222,39504.3083
379.2973,39555.8583
379.4723,40160.2
379.6473,42402.425
379.8223,42534.7917
379.9972,40913.7667
380.1722,40229.85
380.3471,40047.1833
380.522,38757.8583
380.6969,38293.3
380.8717,38508.0167
381.0466,38125.0583
381.2214,38696.425
381.3962,38840.225
381.571,38452.475
381.7457,38188.05
381.9204,38309.3417
382.0952,38054.9583
382.2699,38514.3083
382.4445,38950.9917
382.6192,39444.75
382.7938,39926.375
382.9685,40295.525
383.1431,39772.5167
383.3176,38864.9833
383.4922,38474.3083
383.6667,38740.3083
383.8412,38423.175
384.0157,38257.6
384.1902,38445.4583
384.3646,38295.0833
384.5391,38450.1083
384.7134,39196.65
384.8878,40824.6833
385.0622,41491.4833
385.2365,40015.5917
385.4109,39186.0
385.5852,38953.4833
385.7594,40227.1667
385.9337,42270.9833
386.1079,43324.525
386.2822,44459.9083
386.4564,43523.8917
386.6306,41802.275
386.8047,42388.5583
386.9789,43217.85
387.153,44743.925
387.3271,44374.975
387.5012,42614.2
387.6752,42717.6583
387.8492,43711.0083
388.0233,42957.7333
388.1972,41262.1333
388.3712,41086.6667
388.5452,41144.2333
388.7191,41925.0583
388.893,44364.025
389.0669,43109.725
389.2408,40052.275
389.4146,38764.125
389.5884,37880.025
389.7623,37894.9667
389.9361,37954.6583
390.1098,37784.275
390.2835,37880.4833
390.4573,37778.075
390.631,37788.7917
390.8047,38050.4583
390.9784,38163.925
391.152,37830.75
391.3256,37795.2917
391.4992,37660.8083
391.6728,37852.7667
391.8464,38661.95
392.0199,38506.4167
392.1934,37971.4583
392.3669,38360.1583
392.5403,38929.0833
392.7138,39604.5417
392.8873,40025.4667
393.0607,39562.3
393.2341,39444.875
393.4074,39459.1333
393.5808,38942.8917
393.7542,39035.9833
393.9274,39044.475
394.1007,38739.75
394.274,39889.0417
394.4472,40475.9167
394.6205,41422.725
394.7937,42177.5917
394.9668,42380.1833
395.14,41578.675
395.3131,39657.4167
395.4863,38764.4083
395.6594,38680.6833
395.8325,38329.5
396.0055,38922.1583
396.1786,39326.8417
396.3516,39787.75
396.5246,38894.1167
396.6975,38025.6167
396.8705,38515.4583
397.0434,39673.75
397.2163,38840.75
397.3892,38529.25
397.5621,39060.0833
397.735,39845.525
397.9077,40639.7
398.0806,40370.4917
398.2534,41678.5
398.4261,41511.3333
398.5989,40360.825
398.7716,40685.325
398.9443,41788.8667
399.117,44064.3
399.2896,44242.525
399.4623,41892.3417
399.6349,41199.1333
399.8075,41203.1417
399.9801,39527.4333
400.1526,38799.7
400.3252,38430.7
400.4977,38497.4917
400.6702,38899.7417
400.8427,37661.9083
401.0151,37287.575
401.1875,36635.0667
401.36,36513.1
401.5323,36216.1
401.7047,35948.3167
401.877,36283.2583
402.0494,36570.2417
402.2216,37232.7667
402.394,37178.25
402.5662,37459.4417
402.7385,39191.45
402.9107,38876.35
403.0829,37818.7583
403.2551,37375.9917
403.4272,36967.1417
403.5994,36901.5333
403.7715,37190.0083
403.9436,37524.0917
404.1156,37453.375
