Timestamp,12/22/2023 11:13:54
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2281.9667
218.2508,2332.325
218.442,2377.325
218.6332,2431.3
218.8244,2480.0167
219.0156,2533.3417
219.2067,2589.1833
219.3979,2647.6917
219.589,2707.8083
219.7801,2768.325
219.9712,2828.7667
220.1623,2895.4667
220.3533,2962.475
220.5444,3031.3833
220.7354,3100.2417
220.9264,3172.775
221.1174,3250.9917
221.3083,3329.825
221.4993,3403.8417
221.6902,3480.025
221.8812,3564.5833
222.0721,3650.6083
222.263,3738.3333
222.4538,3827.9667
222.6447,3921.4083
222.8355,4016.3
223.0264,4113.5667
223.2172,4210.8833
223.408,4315.0083
223.5987,4418.1333
223.7895,4519.375
223.9802,4631.875
224.1709,4739.4333
224.3616,4854.9917
224.5524,4970.6333
224.743,5089.8
224.9337,5201.025
225.1243,5331.3833
225.315,5454.2583
225.5056,5568.0917
225.6962,5692.225
225.8867,5816.225
226.0773,5938.6583
226.2678,6076.0917
226.4584,6226.3167
226.6489,6362.1583
226.8394,6498.525
227.0298,6649.5667
227.2203,6802.8917
227.4108,6964.0667
227.6012,7116.4833
227.7916,7261.875
227.982,7420.0
228.1723,7570.8
228.3627,7734.8417
228.5531,7892.5833
228.7434,8052.8917
228.9337,8219.7333
229.124,8389.125
229.3143,8564.6083
229.5045,8752.75
229.6948,8937.4167
229.885,9122.9667
230.0752,9316.125
230.2654,9505.9917
230.4556,9696.1
230.6457,9882.5833
230.8358,10073.4583
231.026,10263.8917
231.2161,10455.5583
231.4062,10655.8083
231.5963,10844.8
231.7863,11052.9917
231.9764,11263.2583
232.1664,11483.075
232.3564,11703.6833
232.5464,11911.2583
232.7364,12131.35
232.9263,12340.2
233.1163,12574.7333
233.3062,12801.275
233.4961,13047.8833
233.686,13277.6917
233.8758,13485.6667
234.0657,13699.1167
234.2555,13935.2583
234.4454,14168.9083
234.6352,14402.475
234.825,14630.75
235.0147,14848.125
235.2045,15079.3333
235.3942,15302.3417
235.5839,15533.15
235.7737,15759.5167
235.9633,15990.2417
236.153,16241.3
236.3427,16485.45
236.5323,16717.35
236.7219,16945.925
236.9115,17146.7833
237.1011,17367.675
237.2907,17615.9
237.4803,17849.6
237.6698,18074.6333
237.8593,18315.4667
238.0488,18547.5833
238.2383,18781.3333
238.4278,19007.4417
238.6172,19263.3917
238.8066,19500.0667
238.9961,19733.2333
239.1855,19978.1083
239.3748,20211.625
239.5642,20440.1917
239.7536,20680.1
239.9429,20908.275
240.1322,21115.95
240.3215,21333.5083
240.5108,21567.0
240.7001,21799.875
240.8893,22020.175
241.0786,22252.4417
241.2677,22459.975
241.457,22705.575
241.6461,22885.175
241.8353,23082.8667
242.0244,23280.125
242.2136,23470.225
242.4027,23678.6167
242.5918,23878.875
242.7809,24064.6083
242.9699,24173.8917
243.159,24320.4833
243.348,24565.9083
243.537,24826.0333
243.726,25032.3667
243.915,25210.8417
244.1039,25387.3333
244.2929,25499.5833
244.4818,25588.2833
244.6707,25783.5583
244.8596,26037.2833
245.0485,26272.2
245.2373,26500.2417
245.4262,26709.3583
245.615,26903.8417
245.8038,27051.6167
245.9926,27238.5417
246.1814,27395.4167
246.3701,27416.4
246.5589,27481.2917
246.7476,27678.0667
246.9363,27928.525
247.1249,28131.625
247.3136,28334.5083
247.5023,28511.4667
247.6909,28721.5417
247.8795,28892.55
248.0681,29063.5417
248.2567,29238.1667
248.4453,29396.975
248.6338,29548.7083
248.8224,29600.5
249.0109,29563.4
249.1994,29704.8167
249.3878,29917.0833
249.5763,30116.8417
249.7648,30282.5083
249.9532,30453.6083
250.1416,30646.3083
250.33,30830.7833
250.5183,31006.2083
250.7067,31133.4167
250.8951,31247.3833
251.0834,31369.2167
251.2717,31493.0667
251.46,31601.6417
251.6483,31710.275
251.8365,31758.2
252.0247,31730.575
252.213,31846.8417
252.4012,31985.5417
252.5894,32172.5417
252.7775,32277.5417
252.9657,32392.3
253.1538,32542.025
253.3419,32653.5417
253.53,32734.175
253.7181,32834.7917
253.9062,32927.75
254.0942,33006.5167
254.2823,33067.5583
254.4703,33117.2
254.6583,33189.8833
254.8463,33262.7083
255.0342,33294.75
255.2222,33342.3667
255.4101,33336.5417
255.598,33315.4917
255.7859,33391.9917
255.9738,33523.25
256.1616,33640.75
256.3495,33774.3917
256.5373,33868.6083
256.7251,34002.0583
256.9129,34089.3667
257.1006,34159.075
257.2884,34250.95
257.4761,34355.1833
257.6638,34405.1583
257.8515,34430.9917
258.0392,34478.3167
258.2269,34513.6583
258.4146,34550.2417
258.6022,34596.25
258.7898,34599.7167
258.9774,34624.1167
259.165,34666.4917
259.3525,34700.625
259.5401,34707.2917
259.7276,34769.975
259.9151,34823.45
260.1026,34864.425
260.2901,34926.4667
260.4776,34992.5833
260.665,35108.9333
260.8524,35191.5083
261.0398,35268.3167
261.2272,35300.9167
261.4146,35287.2583
261.6019,35321.75
261.7893,35372.4
261.9766,35408.925
262.1639,35456.3667
262.3512,35448.075
262.5384,35445.4917
262.7257,35455.4667
262.9129,35462.6083
263.1001,35463.5833
263.2873,35514.8583
263.4745,35538.325
263.6617,35475.45
263.8488,35502.15
264.0359,35534.975
264.2231,35553.05
264.4101,35573.6
264.5972,35600.3
264.7842,35613.025
264.9713,35610.4167
265.1583,35595.6833
265.3453,35626.775
265.5323,35642.7333
265.7193,35674.6833
265.9062,35724.9
266.0931,35733.4083
266.2801,35727.0
266.4669,35759.425
266.6538,35794.5417
266.8407,35817.7333
267.0276,35798.675
267.2143,35773.6583
267.4012,35797.8583
267.588,35750.3833
267.7747,35754.65
267.9615,35756.2667
268.1482,35734.825
268.3349,35747.6333
268.5217,35724.0667
268.7083,35685.725
268.895,35686.6833
269.0817,35719.8667
269.2682,35712.55
269.4549,35680.0917
269.6415,35611.3667
269.8281,35604.5417
270.0146,35633.1167
270.2012,35651.9583
270.3877,35659.625
270.5742,35657.1333
270.7607,35654.0
270.9472,35651.725
271.1336,35643.0833
271.32,35613.825
271.5065,35596.7833
271.6929,35597.5417
271.8792,35628.1833
272.0656,35632.0583
272.252,35651.025
272.4383,35659.3667
272.6246,35650.1
272.8109,35632.1667
272.9972,35697.3667
273.1835,35740.8083
273.3697,35751.275
273.5559,35768.0583
273.7421,35776.4667
273.9283,35777.5833
274.1145,35775.8083
274.3007,35792.3583
274.4868,35815.525
274.6729,35878.1333
274.859,35894.7833
275.0451,35899.55
275.2311,35830.5083
275.4172,35865.425
275.6032,35899.4583
275.7892,35941.75
275.9752,35964.2667
276.1612,36001.075
276.3472,35981.0917
276.5331,35976.6917
276.719,35989.5417
276.9049,36014.725
277.0908,35998.1917
277.2767,36016.1333
277.4625,36039.8083
277.6484,36048.15
277.8342,36026.9917
278.02,36038.575
278.2057,36084.7417
278.3915,36145.9917
278.5772,36172.7833
278.763,36142.8167
278.9487,36208.275
279.1343,36264.5667
279.32,36262.6167
279.5057,36251.2417
279.6913,36182.3333
279.877,36181.75
280.0625,36202.4917
280.2481,36181.75
280.4337,36162.175
280.6192,36236.5083
280.8048,36288.8917
280.9903,36285.625
281.1758,36268.2083
281.3612,36228.225
281.5467,36238.25
281.7321,36293.4833
281.9175,36333.3167
282.1029,36348.275
282.2884,36374.2083
282.4737,36360.9583
282.6591,36332.7333
282.8444,36356.0083
283.0297,36370.375
283.215,36398.8833
283.4002,36422.15
283.5855,36402.7
283.7707,36346.7833
283.956,36350.7417
284.1412,36365.3
284.3264,36420.2167
284.5115,36487.4333
284.6967,36541.0917
284.8818,36534.2167
285.0669,36509.0833
285.252,36532.2917
285.4371,36569.8667
285.6222,36557.8
285.8072,36575.5833
285.9922,36583.0083
286.1772,36639.475
286.3622,36697.8667
286.5472,36686.05
286.7321,36661.6833
286.9171,36732.55
287.102,36779.5083
287.2869,36839.475
287.4717,36942.8667
287.6566,36973.2083
287.8415,37009.1167
288.0263,37028.4
288.2111,36991.8167
288.3959,36955.9167
288.5806,36988.425
288.7654,37037.8667
288.9501,37160.725
289.1348,37222.7583
289.3195,37253.725
289.5042,37309.8
289.6889,37385.625
289.8735,37344.9083
290.0581,37367.7667
290.2428,37343.1083
290.4273,37396.0583
290.6119,37477.1917
290.7965,37517.2833
290.981,37558.0917
291.1655,37590.3833
291.35,37543.275
291.5345,37526.7667
291.719,37564.875
291.9034,37616.9417
292.0878,37712.15
292.2722,37751.5167
292.4566,37751.2583
292.641,37814.4667
292.8253,37863.5083
293.0096,37876.5833
293.194,37944.6583
293.3783,37987.1
293.5626,38061.2
293.7468,38106.4167
293.9311,38162.525
294.1153,38139.925
294.2995,38065.1167
294.4837,38047.8833
294.6678,38036.625
294.852,38052.6
295.0361,38129.9583
295.2202,38188.025
295.4043,38263.5333
295.5884,38293.2833
295.7725,38329.0083
295.9565,38354.2917
296.1405,38319.7583
296.3246,38343.4333
296.5085,38447.1167
296.6925,38554.9
296.8764,38600.125
297.0603,38610.675
297.2443,38637.0667
297.4282,38622.8333
297.612,38620.15
297.7959,38611.4833
297.9797,38646.1917
298.1635,38624.6833
298.3474,38746.9417
298.5311,38838.2917
298.7149,38826.9
298.8987,38805.8833
299.0823,38814.0
299.2661,38794.675
299.4498,38735.05
299.6334,38783.15
299.8171,38847.275
300.0007,38870.8083
300.1843,38917.6
300.368,38942.6333
300.5515,38969.5
300.7351,38989.975
300.9186,39021.8083
301.1021,39021.5583
301.2857,39069.5083
301.4691,39103.425
301.6526,39165.65
301.8361,39166.975
302.0195,39166.55
302.2029,39188.1917
302.3863,39235.3417
302.5697,39241.9833
302.753,39301.4167
302.9364,39381.3417
303.1197,39477.6917
303.303,39503.2167
303.4863,39496.8083
303.6696,39430.8667
303.8528,39404.2417
304.036,39411.6917
304.2192,39484.6083
304.4024,39509.9167
304.5856,39505.225
304.7688,39537.8417
304.9519,39589.5833
305.135,39615.7667
305.3181,39632.5833
305.5012,39659.3417
305.6842,39730.2667
305.8673,39763.5167
306.0504,39748.7
306.2333,39691.0667
306.4163,39714.1917
306.5993,39712.3
306.7822,39773.4417
306.9652,39818.3
307.1481,39812.1
307.331,39829.4
307.5139,39831.15
307.6967,39825.6167
307.8796,39831.575
308.0624,39872.4083
308.2452,39849.9083
308.428,39837.8333
308.6107,39877.3333
308.7935,39883.75
308.9762,39901.6667
309.1589,39932.4417
309.3416,39944.35
309.5243,39952.6
309.7069,39972.6083
309.8896,39966.8083
310.0721,39980.4083
310.2548,40009.6
310.4373,40046.85
310.6199,40114.1333
310.8024,40106.7667
310.985,40140.3917
311.1674,40106.225
311.3499,40067.8
311.5324,40110.075
311.7148,40201.0917
311.8973,40182.7667
312.0797,40203.0917
312.2621,40232.7583
312.4445,40225.4417
312.6268,40214.3667
312.8091,40258.3167
312.9915,40226.775
313.1738,40226.5417
313.356,40206.3833
313.5383,40170.3167
313.7206,40204.1083
313.9027,40178.875
314.085,40194.825
314.2672,40232.2583
314.4493,40256.8833
314.6314,40307.6083
314.8136,40360.5917
314.9957,40343.25
315.1778,40308.6667
315.3598,40324.5667
315.5419,40365.225
315.724,40391.3083
315.9059,40408.175
316.088,40402.325
316.2699,40472.8083
316.4519,40509.6167
316.6338,40489.8083
316.8157,40415.875
316.9977,40418.1333
317.1795,40483.45
317.3614,40554.6583
317.5432,40602.55
317.7251,40614.4583
317.9069,40532.7667
318.0887,40517.4333
318.2704,40486.125
318.4522,40527.3667
318.6339,40583.75
318.8156,40685.6083
318.9973,40687.8667
319.179,40725.1833
319.3607,40773.7083
319.5423,40836.65
319.7239,40833.9583
319.9055,40827.1167
320.0871,40840.0167
320.2687,40862.8083
320.4502,40862.1
320.6317,40811.9167
320.8132,40861.475
320.9947,40905.15
321.1761,40930.175
321.3576,40945.5333
321.5391,40955.0
321.7205,40990.2917
321.9019,41008.5833
322.0832,40999.2333
322.2646,40986.8333
322.4459,40989.1667
322.6272,40977.225
322.8085,40978.625
322.9898,40992.55
323.1711,40978.7917
323.3523,40966.35
323.5335,40957.1083
323.7147,41057.1833
323.8959,41190.5583
324.0771,41259.4833
324.2582,41261.1917
324.4393,41279.7333
324.6204,41321.0083
324.8015,41338.225
324.9826,41419.775
325.1637,41514.775
325.3447,41520.3667
325.5257,41523.025
325.7067,41512.5583
325.8877,41406.3083
326.0686,41371.1917
326.2496,41420.8833
326.4305,41400.7667
326.6114,41448.55
326.7922,41491.0
326.9731,41523.7333
327.1539,41522.4083
327.3347,41554.1167
327.5155,41596.7917
327.6963,41684.0667
327.8771,41701.7083
328.0578,41627.55
328.2385,41515.475
328.4193,41536.1417
328.5999,41560.3833
328.7806,41539.325
328.9613,41586.3667
329.1419,41578.5167
329.3225,41619.675
329.5031,41606.0583
329.6837,41591.2583
329.8642,41577.8583
330.0447,41576.0667
330.2252,41548.2
330.4057,41499.8417
330.5862,41475.1583
330.7667,41499.7
330.9471,41557.9667
331.1275,41662.9083
331.3079,41713.2917
331.4883,41800.2917
331.6687,41780.5167
331.849,41663.2667
332.0293,41576.475
332.2096,41523.625
332.3899,41539.3333
332.5702,41611.7
332.7504,41670.0833
332.9306,41743.475
333.1108,41694.5833
333.291,41628.1333
333.4712,41632.2
333.6514,41652.4667
333.8315,41654.5083
334.0116,41662.9
334.1917,41728.95
334.3717,41778.0667
334.5518,41820.5667
334.7318,41756.5417
334.9119,41724.4917
335.0918,41767.525
335.2718,41810.1917
335.4518,41836.3417
335.6317,41847.075
335.8116,41899.8583
335.9915,41820.3
336.1714,41709.7583
336.3513,41709.55
336.5311,41751.3667
336.7109,41822.8167
336.8907,41842.5333
337.0705,41703.7167
337.2502,41562.0833
337.43,41534.0667
337.6097,41485.9417
337.7894,41486.5833
337.9691,41509.5417
338.1488,41556.125
338.3284,41599.3333
338.508,41689.4083
338.6877,41787.175
338.8672,41776.725
339.0468,41720.2
339.2263,41681.0
339.4059,41965.4833
339.5854,42229.3167
339.7649,41906.0833
339.9443,41772.475
340.1238,41706.7417
340.3032,41703.125
340.4826,41716.725
340.662,41620.3667
340.8414,41541.5417
341.0207,41562.6917
341.2001,41579.5667
341.3794,41558.2833
341.5587,41625.35
341.738,41660.4083
341.9172,41674.65
342.0965,41661.55
342.2757,41565.075
342.4549,41418.2167
342.6341,41428.7417
342.8132,41477.5167
342.9923,41640.3167
343.1715,41784.3417
343.3506,41741.775
343.5296,41573.4333
343.7087,41482.825
343.8878,41412.125
344.0668,41382.2417
344.2458,41384.1583
344.4248,41309.8833
344.6037,41290.3
344.7827,41341.7667
344.9616,41318.5167
345.1405,41325.925
345.3194,41323.075
345.4982,41266.775
345.6771,41222.925
345.8559,41199.7667
346.0347,41193.2167
346.2135,41160.5
346.3923,41147.0417
346.571,41105.8083
346.7498,41077.2083
346.9285,41148.3083
347.1071,41095.875
347.2859,41002.8417
347.4645,41033.275
347.6431,41063.1417
347.8217,41082.8167
348.0003,41017.2667
348.1789,41005.1833
348.3574,40984.8333
348.5359,40915.3833
348.7145,40868.45
348.893,40877.1333
349.0714,40867.725
349.2499,40781.975
349.4283,40701.225
349.6068,40608.9583
349.7852,40581.7667
349.9635,40620.625
350.1419,40605.525
350.3202,40578.1417
350.4985,40490.4917
350.6768,40420.1833
350.8551,40385.025
351.0334,40356.9417
351.2116,40324.5167
351.3898,40316.8
351.568,40262.025
351.7462,40278.425
351.9243,40237.3333
352.1025,40154.5417
352.2806,40090.0833
352.4587,40054.5917
352.6368,39997.3083
352.8148,39931.6167
352.9929,39889.725
353.1709,39936.3667
353.3489,39931.85
353.5268,39878.4333
353.7048,39809.1417
353.8828,39779.1583
354.0607,39698.8333
354.2386,39685.7083
354.4165,39660.7
354.5943,39607.5583
354.7722,39599.1833
354.95,39668.475
355.1278,39645.6917
355.3056,39533.15
355.4833,39393.3917
355.6611,39271.55
355.8388,39185.2417
356.0165,39145.2417
356.1942,39182.0
356.3719,39232.2833
356.5495,39162.85
356.7271,39117.875
356.9047,39064.5
357.0823,39049.975
357.2599,39072.8833
357.4374,39021.0667
357.6149,38918.75
357.7924,38806.5917
357.9699,38784.95
358.1474,38719.45
358.3248,38612.7
358.5023,38578.575
358.6797,38464.8833
358.8571,38428.875
359.0344,38399.9583
359.2118,38331.0167
359.3891,38332.8583
359.5664,38242.4583
359.7437,38233.0
359.9209,38209.8417
360.0982,38085.3583
360.2754,37934.975
360.4526,37972.6417
360.6298,37937.15
360.807,37892.225
360.9841,37872.8833
361.1613,37915.6833
361.3383,38116.9833
361.5154,38084.6333
361.6925,38093.8917
361.8695,37978.9667
362.0466,37857.1167
362.2236,37725.675
362.4005,37578.6
362.5775,37423.4
362.7545,37335.3583
362.9314,37242.4917
363.1083,37278.675
363.2852,37667.1083
363.462,37581.2583
363.6389,37444.0917
363.8157,37269.55
363.9925,37069.25
364.1693,36953.1833
364.346,36851.8583
364.5228,36914.9583
364.6996,37067.45
364.8762,37054.925
365.0529,37113.375
365.2296,37270.325
365.4062,37106.0333
365.5829,37069.0417
365.7595,37075.3833
365.9361,36983.7
366.1126,36961.3583
366.2892,37825.8667
366.4657,38885.0
366.6422,39022.9
366.8186,38433.4333
366.9951,38299.2583
367.1716,37756.3583
367.348,38478.2417
367.5244,38588.5417
367.7008,37947.2417
367.8772,37454.425
368.0535,37557.7667
368.2298,38944.9833
368.4061,39762.0917
368.5824,38932.7333
368.7586,38466.2083
368.9349,38060.2167
369.1111,37160.75
369.2873,36673.5667
369.4635,36620.325
369.6396,36496.3167
369.8158,36558.3167
369.9919,37092.8833
370.168,37900.3333
370.3441,37674.1667
370.5202,36985.1917
370.6962,36503.0667
370.8722,36200.0083
371.0482,36130.625
371.2242,36286.325
371.4002,36695.3583
371.5761,36737.775
371.752,36514.6583
371.9279,36541.1833
372.1038,36548.7417
372.2796,36395.7083
372.4555,36395.5167
372.6313,36379.65
372.8071,36177.0333
372.9829,36158.8417
373.1586,36438.9083
373.3344,36326.1583
373.5101,36044.35
373.6858,36014.55
373.8615,35881.0917
374.0371,36064.2
374.2127,36375.8083
374.3884,36110.2167
374.564,35931.0833
374.7395,35859.55
374.9151,35822.4417
375.0906,36382.8417
375.2661,36761.7917
375.4416,36376.7333
375.6171,36434.8667
375.7925,36495.225
375.968,36498.7
376.1434,36336.5667
376.3188,36349.5917
376.4941,36344.5083
376.6695,36392.0
376.8448,36532.75
377.0201,36745.0583
377.1954,36916.875
377.3707,36769.3667
377.5459,37046.4
377.7212,37564.8667
377.8964,38363.7
378.0715,38427.9333
378.2467,38178.1
378.4218,37758.4667
378.597,37080.8083
378.7721,37022.2167
378.9472,37077.2833
379.1222,38457.55
379.2973,38537.5333
379.4723,39067.2833
379.6473,41219.0917
379.8223,41410.5417
379.9972,39832.1583
380.1722,39153.175
380.3471,39006.0333
380.522,37762.4583
380.6969,37283.6
380.8717,37513.4083
381.0466,37148.1583
381.2214,37687.9833
381.3962,37840.575
381.571,37429.2667
381.7457,37180.9833
381.9204,37289.95
382.0952,37024.4833
382.2699,37456.15
382.4445,37899.35
382.6192,38355.825
382.7938,38818.925
382.9685,39197.5083
383.1431,38702.425
383.3176,37808.8833
383.4922,37402.0917
383.6667,37685.175
383.8412,37367.6833
384.0157,37203.1083
384.1902,37400.6333
384.3646,37299.775
384.5391,37443.2583
384.7134,38166.5583
384.8878,39738.4
385.0622,40439.3167
385.2365,39015.975
385.4109,38158.6667
385.5852,37909.725
385.7594,39106.3083
385.9337,41118.4833
386.1079,42146.0667
386.2822,43280.7417
386.4564,42444.9583
386.6306,40691.9917
386.8047,41258.2333
386.9789,42063.2667
387.153,43545.025
387.3271,43277.0333
387.5012,41526.05
387.6752,41609.7917
387.8492,42551.2
388.0233,41910.2417
388.1972,40196.3667
388.3712,40028.9583
388.5452,40077.4667
388.7191,40813.225
388.893,43188.425
389.0669,42108.8833
389.2408,39093.95
389.4146,37801.1167
389.5884,36938.175
389.7623,36954.8167
389.9361,37055.4833
390.1098,36887.2583
390.2835,36975.5417
390.4573,36874.55
390.631,36876.7
390.8047,37158.9917
390.9784,37305.0583
391.152,36995.9583
391.3256,36960.375
391.4992,36828.25
391.6728,36995.4417
391.8464,37778.5083
392.0199,37632.0333
392.1934,37072.4583
392.3669,37437.95
392.5403,37998.0833
392.7138,38633.3333
392.8873,39045.2333
393.0607,38556.675
393.2341,38392.7083
393.4074,38407.0
393.5808,37894.0583
393.7542,38007.6583
393.9274,38073.975
394.1007,37775.9667
394.274,38905.9083
394.4472,39458.9333
394.6205,40423.1083
394.7937,41189.4667
394.9668,41420.0917
395.14,40683.6917
395.3131,38800.7917
395.4863,37914.575
395.6594,37834.425
395.8325,37490.8167
396.0055,38075.2167
396.1786,38411.1667
396.3516,38861.5083
396.5246,37979.9833
396.6975,37073.7167
396.8705,37471.1
397.0434,38642.3583
397.2163,37871.1833
397.3892,37591.9083
397.5621,38118.7417
397.735,38934.4583
397.9077,39768.3083
398.0806,39559.425
398.2534,40775.3
398.4261,40704.3
398.5989,39529.8333
398.7716,39871.0833
398.9443,40875.5
399.117,43162.175
399.2896,43403.0917
399.4623,41106.625
399.6349,40333.0833
399.8075,40375.2583
399.9801,38765.4333
400.1526,38067.2833
400.3252,37709.85
400.4977,37736.5417
400.6702,38164.175
400.8427,36975.9333
401.0151,36624.0083
401.1875,35996.475
401.36,35879.9917
401.5323,35623.1083
401.7047,35330.7833
401.877,35671.975
402.0494,35953.175
402.2216,36600.8833
402.394,36568.975
402.5662,36800.1083
402.7385,38521.6667
402.9107,38258.4083
403.0829,37175.1917
403.2551,36730.6167
403.4272,36299.7417
403.5994,36255.55
403.7715,36564.425
403.9436,36923.8083
404.1156,36833.1583
