Timestamp,12/22/2023 22:58:34
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2267.6917
218.2508,2318.95
218.442,2363.0167
218.6332,2417.925
218.8244,2467.4833
219.0156,2522.3583
219.2067,2577.9833
219.3979,2632.1167
219.589,2690.85
219.7801,2749.8583
219.9712,2813.3833
220.1623,2875.6583
220.3533,2943.775
220.5444,3013.7833
220.7354,3083.1917
220.9264,3152.7583
221.1174,3230.9583
221.3083,3310.0
221.4993,3382.25
221.6902,3459.6417
221.8812,3544.55
222.0721,3627.975
222.263,3715.425
222.4538,3806.5167
222.6447,3895.4333
222.8355,3989.9583
223.0264,4083.275
223.2172,4181.0083
223.408,4282.775
223.5987,4385.7667
223.7895,4486.5583
223.9802,4596.6083
224.1709,4703.4167
224.3616,4817.35
224.5524,4931.125
224.743,5052.1
224.9337,5162.7083
225.1243,5290.45
225.315,5411.325
225.5056,5530.8
225.6962,5655.9333
225.8867,5786.5
226.0773,5919.1167
226.2678,6046.5333
226.4584,6180.7417
226.6489,6322.7333
226.8394,6451.9667
227.0298,6594.5667
227.2203,6746.6083
227.4108,6901.2667
227.6012,7052.5917
227.7916,7196.1667
227.982,7351.85
228.1723,7503.0417
228.3627,7664.1667
228.5531,7815.675
228.7434,7974.8333
228.9337,8136.5333
229.124,8311.9583
229.3143,8476.7833
229.5045,8664.0333
229.6948,8841.2917
229.885,9029.0667
230.0752,9217.5583
230.2654,9405.7333
230.4556,9601.3
230.6457,9782.6167
230.8358,9973.9833
231.026,10158.1417
231.2161,10346.0583
231.4062,10538.7083
231.5963,10729.2083
231.7863,10926.9917
231.9764,11139.5167
232.1664,11354.3667
232.3564,11573.4667
232.5464,11780.7667
232.7364,12001.475
232.9263,12201.9
233.1163,12429.0167
233.3062,12654.75
233.4961,12897.5
233.686,13117.55
233.8758,13324.325
234.0657,13536.6333
234.2555,13767.6
234.4454,13993.7083
234.6352,14225.6
234.825,14451.15
235.0147,14666.5917
235.2045,14894.9583
235.3942,15110.5417
235.5839,15340.6583
235.7737,15564.5917
235.9633,15783.4583
236.153,16029.25
236.3427,16274.0583
236.5323,16502.1417
236.7219,16725.7833
236.9115,16922.9667
237.1011,17140.8083
237.2907,17372.5333
237.4803,17610.6333
237.6698,17827.9083
237.8593,18064.2583
238.0488,18289.825
238.2383,18519.45
238.4278,18740.6167
238.6172,18987.375
238.8066,19221.3667
238.9961,19449.775
239.1855,19697.0667
239.3748,19919.3333
239.5642,20139.5333
239.7536,20372.1833
239.9429,20595.1417
240.1322,20799.6167
240.3215,21022.0833
240.5108,21246.45
240.7001,21475.1833
240.8893,21693.2667
241.0786,21912.2167
241.2677,22119.4833
241.457,22356.9
241.6461,22535.1167
241.8353,22726.225
242.0244,22915.15
242.2136,23104.075
242.4027,23303.5583
242.5918,23500.15
242.7809,23678.7083
242.9699,23788.175
243.159,23931.55
243.348,24175.0917
243.537,24422.15
243.726,24629.075
243.915,24801.7667
244.1039,24975.8417
244.2929,25071.7
244.4818,25162.0167
244.6707,25353.375
244.8596,25604.7583
245.0485,25831.875
245.2373,26051.6167
245.4262,26256.6
245.615,26430.0917
245.8038,26586.35
245.9926,26768.4333
246.1814,26928.0167
246.3701,26940.9583
246.5589,27000.15
246.7476,27182.2
246.9363,27432.0583
247.1249,27629.1
247.3136,27837.1833
247.5023,28006.2
247.6909,28206.9417
247.8795,28373.3417
248.0681,28544.3583
248.2567,28710.1667
248.4453,28871.1583
248.6338,29010.6167
248.8224,29057.625
249.0109,29017.1333
249.1994,29150.9917
249.3878,29363.0833
249.5763,29555.5583
249.7648,29712.2167
249.9532,29880.7667
250.1416,30069.3583
250.33,30250.425
250.5183,30416.3333
250.7067,30546.725
250.8951,30669.3083
251.0834,30780.85
251.2717,30900.7417
251.46,31003.2333
251.6483,31106.65
251.8365,31149.8917
252.0247,31116.6833
252.213,31224.9333
252.4012,31370.2
252.5894,31544.1667
252.7775,31660.5417
252.9657,31760.9333
253.1538,31913.15
253.3419,32013.5833
253.53,32085.9667
253.7181,32185.4583
253.9062,32281.4833
254.0942,32359.8417
254.2823,32411.3417
254.4703,32470.3917
254.6583,32538.65
254.8463,32610.7917
255.0342,32642.9083
255.2222,32684.725
255.4101,32667.925
255.598,32636.0083
255.7859,32721.1333
255.9738,32848.6167
256.1616,32969.6917
256.3495,33089.45
256.5373,33179.3917
256.7251,33326.525
256.9129,33411.3083
257.1006,33467.05
257.2884,33558.4083
257.4761,33665.4
257.6638,33711.9417
257.8515,33740.8917
258.0392,33787.4417
258.2269,33821.425
258.4146,33852.55
258.6022,33901.025
258.7898,33894.55
258.9774,33924.3417
259.165,33967.2583
259.3525,33999.475
259.5401,34014.2417
259.7276,34066.7083
259.9151,34122.825
260.1026,34164.6583
260.2901,34225.0
260.4776,34281.1833
260.665,34378.6417
260.8524,34462.6417
261.0398,34558.3917
261.2272,34575.1333
261.4146,34567.625
261.6019,34610.9583
261.7893,34652.5583
261.9766,34681.5833
262.1639,34726.7667
262.3512,34718.4
262.5384,34719.475
262.7257,34721.6583
262.9129,34741.725
263.1001,34742.9417
263.2873,34800.9583
263.4745,34836.2333
263.6617,34762.875
263.8488,34788.3833
264.0359,34811.1833
264.2231,34827.7083
264.4101,34847.5333
264.5972,34875.6833
264.7842,34896.0583
264.9713,34900.175
265.1583,34887.3417
265.3453,34902.9833
265.5323,34927.475
265.7193,34959.2
265.9062,35001.55
266.0931,35011.4
266.2801,35013.1333
266.4669,35045.6167
266.6538,35066.1917
266.8407,35108.7833
267.0276,35089.2917
267.2143,35070.9333
267.4012,35095.3
267.588,35049.6333
267.7747,35053.4917
267.9615,35052.15
268.1482,35037.1833
268.3349,35045.525
268.5217,35039.275
268.7083,35005.7833
268.895,35003.5583
269.0817,35030.8583
269.2682,35022.675
269.4549,34978.725
269.6415,34907.2333
269.8281,34898.4417
270.0146,34931.15
270.2012,34948.4917
270.3877,34970.475
270.5742,34961.8667
270.7607,34962.0083
270.9472,34969.1333
271.1336,34953.65
271.32,34930.4417
271.5065,34914.1167
271.6929,34900.0833
271.8792,34935.975
272.0656,34939.25
272.252,34957.9417
272.4383,34964.95
272.6246,34951.1167
272.8109,34952.4417
272.9972,35012.9083
273.1835,35053.5667
273.3697,35073.9
273.5559,35087.7833
273.7421,35105.2583
273.9283,35108.9167
274.1145,35105.3333
274.3007,35118.7833
274.4868,35151.4833
274.6729,35205.4083
274.859,35231.525
275.0451,35239.5
275.2311,35174.2333
275.4172,35201.7333
275.6032,35230.2333
275.7892,35286.075
275.9752,35295.3917
276.1612,35337.825
276.3472,35323.975
276.5331,35320.4583
276.719,35339.1667
276.9049,35355.3167
277.0908,35340.525
277.2767,35355.1917
277.4625,35386.375
277.6484,35391.875
277.8342,35385.1167
278.02,35399.5333
278.2057,35447.025
278.3915,35510.85
278.5772,35530.55
278.763,35510.7917
278.9487,35579.6667
279.1343,35633.0583
279.32,35639.7167
279.5057,35610.1917
279.6913,35551.725
279.877,35557.25
280.0625,35576.0167
280.2481,35548.7583
280.4337,35538.2667
280.6192,35597.6
280.8048,35655.5667
280.9903,35652.675
281.1758,35627.0583
281.3612,35602.0
281.5467,35613.025
281.7321,35670.7
281.9175,35706.325
282.1029,35727.4167
282.2884,35750.6167
282.4737,35727.0
282.6591,35705.975
282.8444,35739.4833
283.0297,35755.1583
283.215,35779.175
283.4002,35800.85
283.5855,35788.8417
283.7707,35729.8083
283.956,35738.2583
284.1412,35747.8667
284.3264,35803.1417
284.5115,35876.6
284.6967,35925.8583
284.8818,35927.65
285.0669,35895.4917
285.252,35927.9667
285.4371,35971.8667
285.6222,35965.1917
285.8072,35961.7333
285.9922,35969.1583
286.1772,36023.3417
286.3622,36086.7667
286.5472,36076.7083
286.7321,36063.6583
286.9171,36129.2583
287.102,36175.9583
287.2869,36241.725
287.4717,36335.35
287.6566,36370.0917
287.8415,36398.6917
288.0263,36417.0167
288.2111,36380.425
288.3959,36357.7167
288.5806,36385.7083
288.7654,36442.65
288.9501,36563.7667
289.1348,36615.6583
289.3195,36651.0
289.5042,36710.9667
289.6889,36787.4333
289.8735,36751.825
290.0581,36770.2417
290.2428,36746.9583
290.4273,36796.7333
290.6119,36883.225
290.7965,36918.425
290.981,36966.1083
291.1655,36993.7333
291.35,36940.0
291.5345,36934.6083
291.719,36982.9333
291.9034,37035.7917
292.0878,37133.275
292.2722,37165.6333
292.4566,37176.25
292.641,37235.8083
292.8253,37269.1
293.0096,37277.2667
293.194,37353.0417
293.3783,37389.4167
293.5626,37468.5583
293.7468,37520.775
293.9311,37572.0667
294.1153,37552.625
294.2995,37485.6167
294.4837,37462.1583
294.6678,37451.5
294.852,37465.8917
295.0361,37535.7167
295.2202,37598.0667
295.4043,37671.5667
295.5884,37710.5667
295.7725,37746.2917
295.9565,37770.375
296.1405,37739.625
296.3246,37754.4667
296.5085,37868.4083
296.6925,37967.9167
296.8764,38009.7
297.0603,38027.8333
297.2443,38043.9667
297.4282,38033.8583
297.612,38040.8917
297.7959,38033.8667
297.9797,38054.2667
298.1635,38047.1583
298.3474,38160.8333
298.5311,38256.7083
298.7149,38249.45
298.8987,38210.95
299.0823,38228.35
299.2661,38207.1
299.4498,38151.3583
299.6334,38194.6667
299.8171,38260.7417
300.0007,38291.3083
300.1843,38341.1333
300.368,38371.9167
300.5515,38385.7583
300.7351,38399.7667
300.9186,38430.3833
301.1021,38432.5
301.2857,38473.4833
301.4691,38510.8167
301.6526,38585.225
301.8361,38578.825
302.0195,38577.9667
302.2029,38611.8333
302.3863,38657.9917
302.5697,38658.1417
302.753,38716.9417
302.9364,38799.5
303.1197,38886.7167
303.303,38908.1417
303.4863,38891.1083
303.6696,38838.75
303.8528,38816.6667
304.036,38834.2667
304.2192,38901.4
304.4024,38938.9333
304.5856,38916.4917
304.7688,38954.45
304.9519,39012.125
305.135,39035.7917
305.3181,39043.6167
305.5012,39065.0
305.6842,39133.5083
305.8673,39179.0333
306.0504,39164.3417
306.2333,39113.0167
306.4163,39137.575
306.5993,39138.325
306.7822,39186.2917
306.9652,39237.4333
307.1481,39229.45
307.331,39232.6167
307.5139,39242.75
307.6967,39237.4083
307.8796,39245.95
308.0624,39285.3667
308.2452,39267.35
308.428,39251.9167
308.6107,39290.1667
308.7935,39288.1167
308.9762,39313.7167
309.1589,39338.4667
309.3416,39359.6583
309.5243,39368.5
309.7069,39386.6417
309.8896,39388.975
310.0721,39384.5833
310.2548,39431.4083
310.4373,39450.5333
310.6199,39511.1917
310.8024,39523.825
310.985,39543.4417
311.1674,39507.2417
311.3499,39463.35
311.5324,39508.1917
311.7148,39593.7167
311.8973,39578.3167
312.0797,39591.4167
312.2621,39634.6167
312.4445,39620.35
312.6268,39614.8667
312.8091,39649.6667
312.9915,39620.075
313.1738,39616.0833
313.356,39594.5833
313.5383,39567.9083
313.7206,39596.8667
313.9027,39560.0833
314.085,39592.7083
314.2672,39615.7667
314.4493,39660.7167
314.6314,39707.275
314.8136,39749.3583
314.9957,39719.2083
315.1778,39692.4083
315.3598,39716.4833
315.5419,39756.0
315.724,39790.15
315.9059,39798.7917
316.088,39797.95
316.2699,39850.2917
316.4519,39887.475
316.6338,39863.3917
316.8157,39789.8917
316.9977,39779.9917
317.1795,39851.2833
317.3614,39910.8833
317.5432,39955.3333
317.7251,39976.6667
317.9069,39899.55
318.0887,39893.6333
318.2704,39862.3167
318.4522,39890.6417
318.6339,39934.475
318.8156,40040.7167
318.9973,40026.6167
319.179,40085.4917
319.3607,40135.225
319.5423,40185.475
319.7239,40189.0333
319.9055,40165.7833
320.0871,40185.7917
320.2687,40200.95
320.4502,40196.1583
320.6317,40147.275
320.8132,40188.425
320.9947,40239.6833
321.1761,40274.8
321.3576,40290.0583
321.5391,40289.1333
321.7205,40320.6167
321.9019,40340.2583
322.0832,40330.375
322.2646,40327.2917
322.4459,40330.0
322.6272,40317.7167
322.8085,40317.575
322.9898,40334.55
323.1711,40307.325
323.3523,40303.675
323.5335,40285.8167
323.7147,40386.0083
323.8959,40510.2583
324.0771,40550.2417
324.2582,40561.9083
324.4393,40581.575
324.6204,40631.6583
324.8015,40650.025
324.9826,40726.3
325.1637,40827.4083
325.3447,40822.9167
325.5257,40816.575
325.7067,40793.7083
325.8877,40688.1417
326.0686,40637.1
326.2496,40683.925
326.4305,40675.7917
326.6114,40715.4
326.7922,40754.45
326.9731,40786.8583
327.1539,40800.1083
327.3347,40840.6917
327.5155,40866.0583
327.6963,40957.6167
327.8771,40990.775
328.0578,40911.8167
328.2385,40794.75
328.4193,40812.7667
328.5999,40821.725
328.7806,40810.325
328.9613,40849.4
329.1419,40839.8833
329.3225,40872.225
329.5031,40852.3667
329.6837,40830.9083
329.8642,40810.8833
330.0447,40800.7083
330.2252,40790.65
330.4057,40748.1417
330.5862,40753.0583
330.7667,40784.275
330.9471,40816.2333
331.1275,40911.4167
331.3079,40958.3917
331.4883,41050.6
331.6687,41030.9583
331.849,40911.9
332.0293,40816.8917
332.2096,40774.6833
332.3899,40806.4083
332.5702,40864.4833
332.7504,40926.5583
332.9306,41000.55
333.1108,40951.4083
333.291,40882.9167
333.4712,40891.3417
333.6514,40921.5833
333.8315,40924.3833
334.0116,40919.1667
334.1917,40966.6833
334.3717,41013.25
334.5518,41041.675
334.7318,40992.1167
334.9119,40971.1167
335.0918,41013.225
335.2718,41038.5917
335.4518,41046.95
335.6317,41076.9
335.8116,41135.1417
335.9915,41094.1
336.1714,40979.9
336.3513,40963.5333
336.5311,40992.9333
336.7109,41060.6833
336.8907,41093.9333
337.0705,40969.15
337.2502,40830.25
337.43,40790.4833
337.6097,40732.1
337.7894,40722.4
337.9691,40751.45
338.1488,40802.8083
338.3284,40833.875
338.508,40929.2917
338.6877,41015.0167
338.8672,41004.1083
339.0468,40950.7083
339.2263,40918.2167
339.4059,41192.4667
339.5854,41461.8167
339.7649,41126.7583
339.9443,40965.6333
340.1238,40910.775
340.3032,40913.5
340.4826,40930.1167
340.662,40850.125
340.8414,40773.175
341.0207,40786.6833
341.2001,40806.5083
341.3794,40787.1167
341.5587,40850.6333
341.738,40875.725
341.9172,40881.0167
342.0965,40862.6917
342.2757,40775.3667
342.4549,40627.725
342.6341,40655.825
342.8132,40675.1167
342.9923,40835.0667
343.1715,40977.775
343.3506,40961.5917
343.5296,40757.8583
343.7087,40682.2917
343.8878,40628.0667
344.0668,40636.75
344.2458,40640.6417
344.4248,40553.6
344.6037,40537.6417
344.7827,40557.8083
344.9616,40523.1917
345.1405,40527.6333
345.3194,40542.0167
345.4982,40473.1333
345.6771,40428.8167
345.8559,40420.9583
346.0347,40413.2917
346.2135,40384.8167
346.3923,40365.8917
346.571,40324.875
346.7498,40293.325
346.9285,40341.0333
347.1071,40293.9917
347.2859,40212.15
347.4645,40243.9
347.6431,40298.2
347.8217,40296.1583
348.0003,40221.575
348.1789,40209.1083
348.3574,40194.7167
348.5359,40139.575
348.7145,40062.9583
348.893,40089.9917
349.0714,40091.2667
349.2499,40007.275
349.4283,39921.3583
349.6068,39840.0417
349.7852,39803.65
349.9635,39821.4417
350.1419,39803.3333
350.3202,39759.8833
350.4985,39680.5333
350.6768,39622.7917
350.8551,39574.3167
351.0334,39568.225
351.2116,39527.85
351.3898,39533.725
351.568,39471.4083
351.7462,39468.1
351.9243,39428.25
352.1025,39366.875
352.2806,39300.8333
352.4587,39284.7333
352.6368,39231.5583
352.8148,39149.925
352.9929,39098.0833
353.1709,39137.6583
353.3489,39135.4667
353.5268,39068.9083
353.7048,38997.7833
353.8828,38953.3417
354.0607,38882.1417
354.2386,38875.3417
354.4165,38842.0167
354.5943,38797.0583
354.7722,38783.7417
354.95,38848.95
355.1278,38840.3167
355.3056,38734.5417
355.4833,38600.9583
355.6611,38471.1833
355.8388,38382.3083
356.0165,38352.3917
356.1942,38381.4333
356.3719,38427.9667
356.5495,38399.725
356.7271,38340.7833
356.9047,38313.6833
357.0823,38299.6083
357.2599,38311.275
357.4374,38247.375
357.6149,38137.9
357.7924,38040.775
357.9699,38033.9
358.1474,37994.4333
358.3248,37883.2833
358.5023,37849.9083
358.6797,37741.2417
358.8571,37690.9
359.0344,37628.7333
359.2118,37551.25
359.3891,37546.925
359.5664,37446.5333
359.7437,37426.6167
359.9209,37389.85
360.0982,37267.8
360.2754,37139.7167
360.4526,37190.65
360.6298,37172.575
360.807,37133.775
360.9841,37117.4917
361.1613,37160.0
361.3383,37357.25
361.5154,37308.325
361.6925,37325.0833
361.8695,37236.1333
362.0466,37105.65
362.2236,36942.25
362.4005,36810.425
362.5775,36623.9417
362.7545,36527.7333
362.9314,36434.025
363.1083,36503.7833
363.2852,36894.6
363.462,36814.325
363.6389,36663.0
363.8157,36481.95
363.9925,36266.575
364.1693,36155.15
364.346,36057.375
364.5228,36129.275
364.6996,36297.3333
364.8762,36291.9667
365.0529,36333.4417
365.2296,36481.9583
365.4062,36302.975
365.5829,36257.0417
365.7595,36241.85
365.9361,36168.1583
366.1126,36114.725
366.2892,36968.6167
366.4657,38049.675
366.6422,38226.4083
366.8186,37587.0417
366.9951,37464.8333
367.1716,36893.9333
367.348,37588.7083
367.5244,37766.6
367.7008,37121.7
367.8772,36630.225
368.0535,36702.0083
368.2298,38112.025
368.4061,38942.5417
368.5824,38150.75
368.7586,37634.7583
368.9349,37221.7333
369.1111,36324.375
369.2873,35826.975
369.4635,35768.45
369.6396,35664.0833
369.8158,35713.6167
369.9919,36221.8167
370.168,37046.3083
370.3441,36874.15
370.5202,36180.9167
370.6962,35689.6833
370.8722,35397.1833
371.0482,35330.5917
371.2242,35462.9833
371.4002,35834.9417
371.5761,35897.75
371.752,35673.4917
371.9279,35735.8167
372.1038,35784.375
372.2796,35628.4417
372.4555,35584.0583
372.6313,35561.925
372.8071,35367.2083
372.9829,35330.5083
373.1586,35624.5833
373.3344,35578.2583
373.5101,35302.05
373.6858,35262.9167
373.8615,35100.8167
374.0371,35247.0667
374.2127,35562.3
374.3884,35320.3083
374.564,35156.325
374.7395,35082.375
374.9151,35076.875
375.0906,35597.6167
375.2661,35976.7583
375.4416,35548.3417
375.6171,35559.9333
375.7925,35656.5167
375.968,35686.775
376.1434,35524.6333
376.3188,35525.2667
376.4941,35508.7167
376.6695,35568.1
376.8448,35702.2
377.0201,35909.75
377.1954,36076.575
377.3707,35899.85
377.5459,36160.9167
377.7212,36655.4333
377.8964,37443.9
378.0715,37538.45
378.2467,37247.2833
378.4218,36818.3833
378.597,36150.4917
378.7721,36141.7
378.9472,36201.8333
379.1222,37570.6417
379.2973,37689.5417
379.4723,38190.025
379.6473,40284.9417
379.8223,40619.3667
379.9972,38975.1667
380.1722,38209.5833
380.3471,38057.95
380.522,36844.6583
380.6969,36368.6833
380.8717,36594.9
381.0466,36239.4917
381.2214,36756.3667
381.3962,36987.6667
381.571,36575.7667
381.7457,36331.95
381.9204,36423.25
382.0952,36202.9667
382.2699,36595.275
382.4445,37065.1833
382.6192,37534.2917
382.7938,38009.8083
382.9685,38385.775
383.1431,37894.4417
383.3176,37006.95
383.4922,36556.3417
383.6667,36859.4667
383.8412,36588.4417
384.0157,36401.575
384.1902,36568.0083
384.3646,36438.6833
384.5391,36538.575
384.7134,37240.4
384.8878,38775.65
385.0622,39571.5417
385.2365,38121.5583
385.4109,37194.8667
385.5852,36943.0917
385.7594,38119.1583
385.9337,40259.975
386.1079,41263.175
386.2822,42314.15
386.4564,41524.6917
386.6306,39659.1583
386.8047,40221.65
386.9789,41053.7583
387.153,42582.8333
387.3271,42430.725
387.5012,40505.475
387.6752,40552.2167
387.8492,41521.0167
388.0233,41011.1333
388.1972,39229.85
388.3712,39035.1917
388.5452,39069.4917
388.7191,39860.8833
388.893,42220.0917
389.0669,41264.4667
389.2408,38103.175
389.4146,36738.6167
389.5884,35867.65
389.7623,35934.9
389.9361,36089.5583
390.1098,35900.55
390.2835,35997.8667
390.4573,35899.5083
390.631,35931.0917
390.8047,36164.4333
390.9784,36320.8833
391.152,35978.1583
391.3256,35929.9583
391.4992,35794.9583
391.6728,35958.0333
391.8464,36776.6167
392.0199,36669.9
392.1934,36122.1083
392.3669,36434.1417
392.5403,37009.8833
392.7138,37684.6667
392.8873,38168.1833
393.0607,37707.0083
393.2341,37556.1
393.4074,37617.875
393.5808,37104.2167
393.7542,37173.775
393.9274,37220.1833
394.1007,36840.1583
394.274,37962.175
394.4472,38493.475
394.6205,39420.5917
394.7937,40154.05
394.9668,40352.2667
395.14,39631.5917
395.3131,37729.35
395.4863,36785.025
395.6594,36739.3083
395.8325,36453.0
396.0055,37032.825
396.1786,37434.5
396.3516,37943.7417
396.5246,37083.6
396.6975,36211.175
396.8705,36576.5333
397.0434,37846.4583
397.2163,37040.1167
397.3892,36701.9167
397.5621,37130.4417
397.735,37913.4333
397.9077,38715.0417
398.0806,38484.6333
398.2534,39612.925
398.4261,39648.0167
398.5989,38376.55
398.7716,38751.5167
398.9443,39610.275
399.117,42003.3667
399.2896,42231.425
399.4623,39922.675
399.6349,39055.275
399.8075,39164.2667
399.9801,37564.95
400.1526,36881.2667
400.3252,36477.375
400.4977,36547.625
400.6702,37070.7583
400.8427,35825.7
401.0151,35462.3833
401.1875,34812.8667
401.36,34702.75
401.5323,34471.1833
401.7047,34173.4833
401.877,34506.7833
402.0494,34773.25
402.2216,35429.3917
402.394,35393.2917
402.5662,35598.2083
402.7385,37310.9583
402.9107,37055.0417
403.0829,35993.2
403.2551,35549.175
403.4272,35102.0417
403.5994,35101.8583
403.7715,35351.5
403.9436,35739.0917
404.1156,35625.925
