Timestamp,12/22/2023 20:04:40
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2264.5167
218.2508,2311.4917
218.442,2357.7083
218.6332,2411.7167
218.8244,2459.0083
219.0156,2512.9583
219.2067,2568.3833
219.3979,2625.75
219.589,2686.35
219.7801,2743.625
219.9712,2807.9917
220.1623,2871.2
220.3533,2936.675
220.5444,3007.225
220.7354,3075.7833
220.9264,3145.5083
221.1174,3225.0583
221.3083,3301.45
221.4993,3373.6417
221.6902,3450.3917
221.8812,3536.75
222.0721,3620.5
222.263,3709.6
222.4538,3797.8917
222.6447,3894.3083
222.8355,3986.2167
223.0264,4079.5333
223.2172,4177.0167
223.408,4278.6833
223.5987,4382.8
223.7895,4482.1333
223.9802,4595.2083
224.1709,4702.5667
224.3616,4816.65
224.5524,4930.1583
224.743,5046.3167
224.9337,5158.325
225.1243,5288.3083
225.315,5411.575
225.5056,5529.975
225.6962,5653.5417
225.8867,5784.7083
226.0773,5915.4583
226.2678,6044.675
226.4584,6183.8667
226.6489,6318.6333
226.8394,6452.8667
227.0298,6596.4667
227.2203,6744.925
227.4108,6906.4333
227.6012,7052.9333
227.7916,7200.4333
227.982,7355.175
228.1723,7507.95
228.3627,7665.8417
228.5531,7825.0917
228.7434,7984.4333
228.9337,8146.0583
229.124,8316.65
229.3143,8481.5667
229.5045,8671.6917
229.6948,8855.9667
229.885,9043.1
230.0752,9228.3417
230.2654,9416.425
230.4556,9607.4917
230.6457,9794.6917
230.8358,9986.1083
231.026,10168.9917
231.2161,10361.8333
231.4062,10555.5
231.5963,10747.5
231.7863,10943.175
231.9764,11154.4833
232.1664,11369.3083
232.3564,11586.275
232.5464,11795.3417
232.7364,12019.0833
232.9263,12223.275
233.1163,12452.2083
233.3062,12679.125
233.4961,12923.7833
233.686,13142.1167
233.8758,13351.925
234.0657,13559.15
234.2555,13795.775
234.4454,14024.9
234.6352,14258.9667
234.825,14485.2833
235.0147,14697.0167
235.2045,14924.8417
235.3942,15144.3417
235.5839,15376.5667
235.7737,15595.3667
235.9633,15821.6583
236.153,16063.1083
236.3427,16309.0833
236.5323,16543.375
236.7219,16766.2167
236.9115,16969.4167
237.1011,17180.8083
237.2907,17417.7417
237.4803,17660.2583
237.6698,17876.1583
237.8593,18110.625
238.0488,18337.9833
238.2383,18572.0417
238.4278,18797.9167
238.6172,19044.9167
238.8066,19273.4583
238.9961,19507.6833
239.1855,19750.8083
239.3748,19985.325
239.5642,20200.2417
239.7536,20437.75
239.9429,20663.7833
240.1322,20867.675
240.3215,21086.0083
240.5108,21312.5333
240.7001,21546.1667
240.8893,21764.55
241.0786,21984.6917
241.2677,22193.75
241.457,22432.075
241.6461,22614.5
241.8353,22797.2167
242.0244,22996.075
242.2136,23186.9917
242.4027,23387.7083
242.5918,23579.0667
242.7809,23761.025
242.9699,23875.0
243.159,24014.9917
243.348,24255.6417
243.537,24505.475
243.726,24717.7417
243.915,24895.025
244.1039,25074.975
244.2929,25171.6583
244.4818,25259.2667
244.6707,25452.9
244.8596,25703.7
245.0485,25938.7083
245.2373,26156.6667
245.4262,26364.2167
245.615,26544.2833
245.8038,26702.3
245.9926,26887.1167
246.1814,27041.7083
246.3701,27055.1833
246.5589,27118.7833
246.7476,27303.775
246.9363,27559.6167
247.1249,27756.9667
247.3136,27958.95
247.5023,28139.9
247.6909,28336.0167
247.8795,28504.175
248.0681,28677.4667
248.2567,28841.0583
248.4453,29008.75
248.6338,29155.6417
248.8224,29202.825
249.0109,29159.0583
249.1994,29287.8333
249.3878,29497.8083
249.5763,29697.4083
249.7648,29863.875
249.9532,30022.2417
250.1416,30219.5917
250.33,30402.675
250.5183,30582.7833
250.7067,30703.4667
250.8951,30826.0083
251.0834,30928.875
251.2717,31053.2417
251.46,31159.275
251.6483,31259.625
251.8365,31308.1
252.0247,31273.1333
252.213,31393.2667
252.4012,31526.3917
252.5894,31714.075
252.7775,31829.8917
252.9657,31929.875
253.1538,32080.3917
253.3419,32185.1917
253.53,32262.425
253.7181,32355.7333
253.9062,32447.6583
254.0942,32528.5083
254.2823,32584.1583
254.4703,32634.3083
254.6583,32707.2083
254.8463,32779.8
255.0342,32807.2667
255.2222,32855.475
255.4101,32840.6167
255.598,32814.4417
255.7859,32903.7583
255.9738,33023.6
256.1616,33139.6083
256.3495,33264.975
256.5373,33356.1667
256.7251,33509.7833
256.9129,33583.4667
257.1006,33656.2917
257.2884,33741.675
257.4761,33844.25
257.6638,33899.125
257.8515,33927.2
258.0392,33967.85
258.2269,33995.375
258.4146,34036.725
258.6022,34087.5333
258.7898,34087.0333
258.9774,34097.675
259.165,34143.65
259.3525,34186.6167
259.5401,34192.2
259.7276,34244.8083
259.9151,34297.4417
260.1026,34337.8083
260.2901,34402.3583
260.4776,34458.7583
260.665,34569.5333
260.8524,34656.5417
261.0398,34738.8083
261.2272,34759.175
261.4146,34747.4
261.6019,34792.4583
261.7893,34834.8167
261.9766,34865.1667
262.1639,34909.8167
262.3512,34906.8917
262.5384,34906.3167
262.7257,34905.825
262.9129,34924.2333
263.1001,34921.675
263.2873,34972.05
263.4745,34996.8083
263.6617,34938.8
263.8488,34953.2667
264.0359,34988.7
264.2231,35003.6083
264.4101,35022.35
264.5972,35035.1667
264.7842,35052.0833
264.9713,35064.9167
265.1583,35052.4417
265.3453,35064.6
265.5323,35101.1667
265.7193,35122.4833
265.9062,35166.9917
266.0931,35185.1667
266.2801,35179.1917
266.4669,35209.5
266.6538,35239.7667
266.8407,35265.5833
267.0276,35240.8917
267.2143,35224.1417
267.4012,35247.3833
267.588,35196.7583
267.7747,35198.3
267.9615,35200.1917
268.1482,35182.7
268.3349,35183.0167
268.5217,35180.925
268.7083,35138.4667
268.895,35133.6667
269.0817,35161.6917
269.2682,35160.7
269.4549,35121.0083
269.6415,35054.925
269.8281,35045.4667
270.0146,35076.8333
270.2012,35099.8
270.3877,35112.1417
270.5742,35111.4917
270.7607,35109.5
270.9472,35100.9667
271.1336,35084.1667
271.32,35069.2583
271.5065,35054.0917
271.6929,35044.45
271.8792,35074.2667
272.0656,35079.0333
272.252,35097.8167
272.4383,35107.0333
272.6246,35091.25
272.8109,35088.8
272.9972,35145.9583
273.1835,35186.0583
273.3697,35209.1833
273.5559,35226.0
273.7421,35237.975
273.9283,35233.4083
274.1145,35232.825
274.3007,35241.7667
274.4868,35270.5917
274.6729,35332.3833
274.859,35345.4583
275.0451,35354.2333
275.2311,35287.9917
275.4172,35314.0167
275.6032,35351.3667
275.7892,35400.2333
275.9752,35411.7
276.1612,35453.2333
276.3472,35439.2583
276.5331,35439.7417
276.719,35455.975
276.9049,35468.5917
277.0908,35454.3333
277.2767,35468.6667
277.4625,35502.9
277.6484,35506.05
277.8342,35488.4333
278.02,35503.3417
278.2057,35549.0083
278.3915,35605.0667
278.5772,35622.55
278.763,35610.8
278.9487,35666.5583
279.1343,35722.5
279.32,35725.0
279.5057,35705.5583
279.6913,35641.4083
279.877,35647.3083
280.0625,35670.0417
280.2481,35650.6833
280.4337,35621.9167
280.6192,35693.3083
280.8048,35756.2333
280.9903,35751.4917
281.1758,35729.0917
281.3612,35704.2583
281.5467,35711.1333
281.7321,35777.4583
281.9175,35807.5833
282.1029,35825.775
282.2884,35852.5333
282.4737,35825.775
282.6591,35812.8833
282.8444,35826.55
283.0297,35851.0917
283.215,35872.6083
283.4002,35895.725
283.5855,35875.35
283.7707,35824.6417
283.956,35822.9167
284.1412,35834.8333
284.3264,35889.8667
284.5115,35970.1583
284.6967,36015.9417
284.8818,36017.2167
285.0669,35977.3083
285.252,36010.25
285.4371,36050.6
285.6222,36043.3167
285.8072,36057.0333
285.9922,36064.1
286.1772,36117.3
286.3622,36178.5083
286.5472,36167.025
286.7321,36151.1
286.9171,36215.0083
287.102,36259.3333
287.2869,36329.8417
287.4717,36424.5417
287.6566,36458.1333
287.8415,36489.9167
288.0263,36503.05
288.2111,36470.1583
288.3959,36439.8167
288.5806,36474.25
288.7654,36523.5083
288.9501,36643.1917
289.1348,36698.8167
289.3195,36736.0083
289.5042,36789.3667
289.6889,36868.4083
289.8735,36837.55
290.0581,36844.9333
290.2428,36826.9417
290.4273,36881.1833
290.6119,36961.0083
290.7965,36994.925
290.981,37039.3083
291.1655,37071.9167
291.35,37020.8583
291.5345,37006.0
291.719,37055.5583
291.9034,37108.5083
292.0878,37215.825
292.2722,37243.7
292.4566,37240.7083
292.641,37301.3917
292.8253,37345.2833
293.0096,37362.85
293.194,37422.9583
293.3783,37469.3417
293.5626,37537.6333
293.7468,37596.6583
293.9311,37649.5583
294.1153,37631.5417
294.2995,37558.375
294.4837,37537.4333
294.6678,37525.15
294.852,37542.0417
295.0361,37606.925
295.2202,37680.5083
295.4043,37754.9417
295.5884,37776.925
295.7725,37818.6083
295.9565,37837.475
296.1405,37806.9417
296.3246,37826.7833
296.5085,37936.3333
296.6925,38040.3417
296.8764,38079.4333
297.0603,38102.5083
297.2443,38117.9
297.4282,38113.8417
297.612,38109.2583
297.7959,38105.675
297.9797,38133.9667
298.1635,38119.2083
298.3474,38231.1
298.5311,38322.0083
298.7149,38317.2
298.8987,38285.275
299.0823,38302.325
299.2661,38285.7083
299.4498,38227.3083
299.6334,38269.5833
299.8171,38334.725
300.0007,38351.8
300.1843,38402.3083
300.368,38426.875
300.5515,38444.375
300.7351,38477.8417
300.9186,38510.3667
301.1021,38506.4333
301.2857,38547.6333
301.4691,38584.8917
301.6526,38659.0417
301.8361,38653.5417
302.0195,38649.0583
302.2029,38677.9167
302.3863,38730.7
302.5697,38727.4333
302.753,38784.5417
302.9364,38872.625
303.1197,38962.3333
303.303,38991.6083
303.4863,38975.7
303.6696,38915.8833
303.8528,38890.9167
304.036,38901.9417
304.2192,38966.3
304.4024,38997.35
304.5856,38993.0167
304.7688,39027.6583
304.9519,39082.825
305.135,39104.9917
305.3181,39120.1667
305.5012,39152.1667
305.6842,39208.175
305.8673,39252.9083
306.0504,39233.6417
306.2333,39178.2583
306.4163,39204.4
306.5993,39213.1833
306.7822,39272.2333
306.9652,39312.7083
307.1481,39303.1417
307.331,39312.375
307.5139,39317.5417
307.6967,39313.825
307.8796,39320.3667
308.0624,39351.5583
308.2452,39334.775
308.428,39331.925
308.6107,39365.1
308.7935,39362.9
308.9762,39380.3667
309.1589,39415.575
309.3416,39431.2917
309.5243,39448.6583
309.7069,39463.525
309.8896,39464.4083
310.0721,39467.0583
310.2548,39493.8333
310.4373,39521.6833
310.6199,39587.125
310.8024,39587.1167
310.985,39612.9917
311.1674,39575.1417
311.3499,39531.25
311.5324,39573.3083
311.7148,39669.7083
311.8973,39653.775
312.0797,39672.8917
312.2621,39701.9917
312.4445,39682.425
312.6268,39683.1333
312.8091,39722.625
312.9915,39696.1
313.1738,39693.7833
313.356,39667.775
313.5383,39645.95
313.7206,39676.7417
313.9027,39642.8167
314.085,39653.8917
314.2672,39691.625
314.4493,39730.5833
314.6314,39775.1
314.8136,39819.0583
314.9957,39792.325
315.1778,39763.1083
315.3598,39783.5417
315.5419,39823.8083
315.724,39857.5667
315.9059,39870.0167
316.088,39874.3167
316.2699,39927.9333
316.4519,39964.9167
316.6338,39943.0667
316.8157,39859.6917
316.9977,39844.8083
317.1795,39926.7667
317.3614,39987.1833
317.5432,40036.5833
317.7251,40053.225
317.9069,39980.4
318.0887,39971.1167
318.2704,39930.2917
318.4522,39963.2
318.6339,40012.5417
318.8156,40119.7
318.9973,40107.7167
319.179,40159.7333
319.3607,40214.35
319.5423,40264.425
319.7239,40268.15
319.9055,40252.7833
320.0871,40260.8417
320.2687,40277.8917
320.4502,40266.1167
320.6317,40212.475
320.8132,40262.9167
320.9947,40311.6583
321.1761,40352.2917
321.3576,40354.9167
321.5391,40373.9167
321.7205,40400.7
321.9019,40423.1833
322.0832,40398.2
322.2646,40400.2833
322.4459,40402.8333
322.6272,40395.4583
322.8085,40392.9667
322.9898,40411.125
323.1711,40389.0833
323.3523,40379.1167
323.5335,40359.5917
323.7147,40449.55
323.8959,40588.1
324.0771,40642.0167
324.2582,40635.8583
324.4393,40659.525
324.6204,40705.425
324.8015,40735.8
324.9826,40801.4917
325.1637,40902.0583
325.3447,40896.7917
325.5257,40894.8167
325.7067,40869.7333
325.8877,40764.075
326.0686,40722.5667
326.2496,40762.9333
326.4305,40756.5583
326.6114,40795.4
326.7922,40836.7833
326.9731,40865.7833
327.1539,40878.2917
327.3347,40907.5417
327.5155,40939.8167
327.6963,41042.9667
327.8771,41067.625
328.0578,40998.1333
328.2385,40880.45
328.4193,40897.975
328.5999,40910.1833
328.7806,40902.6417
328.9613,40934.0583
329.1419,40917.3667
329.3225,40950.0167
329.5031,40932.6583
329.6837,40923.425
329.8642,40890.6167
330.0447,40893.3
330.2252,40867.6083
330.4057,40839.7333
330.5862,40833.0333
330.7667,40849.0167
330.9471,40896.425
331.1275,40991.4333
331.3079,41036.9833
331.4883,41127.7
331.6687,41115.175
331.849,40986.0667
332.0293,40898.0917
332.2096,40860.475
332.3899,40877.1667
332.5702,40948.5833
332.7504,40994.6667
332.9306,41071.7167
333.1108,41032.4333
333.291,40959.325
333.4712,40960.9333
333.6514,41003.3083
333.8315,40992.6667
334.0116,40999.7083
334.1917,41053.7333
334.3717,41102.2583
334.5518,41123.525
334.7318,41071.1583
334.9119,41053.6083
335.0918,41088.1167
335.2718,41117.2167
335.4518,41130.7333
335.6317,41153.75
335.8116,41223.15
335.9915,41176.3167
336.1714,41062.5833
336.3513,41046.325
336.5311,41067.7833
336.7109,41145.4583
336.8907,41173.6833
337.0705,41045.8833
337.2502,40905.5583
337.43,40862.7417
337.6097,40818.7333
337.7894,40802.5833
337.9691,40835.0583
338.1488,40881.2417
338.3284,40921.825
338.508,41004.95
338.6877,41089.2417
338.8672,41077.6333
339.0468,41025.725
339.2263,40997.275
339.4059,41261.4417
339.5854,41549.0333
339.7649,41205.225
339.9443,41047.875
340.1238,40989.5917
340.3032,40992.8167
340.4826,41008.775
340.662,40925.7333
340.8414,40847.6417
341.0207,40864.125
341.2001,40880.2
341.3794,40869.125
341.5587,40932.525
341.738,40953.8167
341.9172,40956.1667
342.0965,40943.5417
342.2757,40861.3083
342.4549,40712.7917
342.6341,40734.925
342.8132,40756.7667
342.9923,40911.9917
343.1715,41050.6083
343.3506,41042.2333
343.5296,40836.575
343.7087,40761.025
343.8878,40711.175
344.0668,40720.4083
344.2458,40725.6333
344.4248,40634.275
344.6037,40613.6167
344.7827,40647.1583
344.9616,40613.7917
345.1405,40618.0083
345.3194,40611.675
345.4982,40553.2
345.6771,40503.15
345.8559,40500.125
346.0347,40492.4167
346.2135,40466.875
346.3923,40447.5833
346.571,40403.8583
346.7498,40371.6583
346.9285,40427.15
347.1071,40375.8917
347.2859,40293.4917
347.4645,40328.8833
347.6431,40374.475
347.8217,40379.6417
348.0003,40301.7583
348.1789,40286.5417
348.3574,40275.1917
348.5359,40214.0833
348.7145,40147.9417
348.893,40162.9083
349.0714,40172.7417
349.2499,40079.4333
349.4283,40003.4333
349.6068,39912.1583
349.7852,39886.05
349.9635,39901.5167
350.1419,39875.3417
350.3202,39842.6917
350.4985,39770.1167
350.6768,39701.2667
350.8551,39652.8167
351.0334,39643.625
351.2116,39613.0083
351.3898,39612.275
351.568,39554.8667
351.7462,39540.175
351.9243,39501.2333
352.1025,39441.8583
352.2806,39385.6167
352.4587,39364.6667
352.6368,39309.5333
352.8148,39221.4
352.9929,39181.4333
353.1709,39206.3417
353.3489,39215.0917
353.5268,39147.1917
353.7048,39071.5833
353.8828,39029.1667
354.0607,38961.0167
354.2386,38953.0
354.4165,38912.0583
354.5943,38874.7
354.7722,38863.9417
354.95,38925.6333
355.1278,38920.6
355.3056,38813.8083
355.4833,38676.575
355.6611,38545.8
355.8388,38464.875
356.0165,38427.4
356.1942,38450.1583
356.3719,38506.6583
356.5495,38468.775
356.7271,38409.9083
356.9047,38382.775
357.0823,38370.6583
357.2599,38381.0
357.4374,38317.7833
357.6149,38211.8083
357.7924,38104.1667
357.9699,38111.4583
358.1474,38067.025
358.3248,37956.7917
358.5023,37925.8167
358.6797,37822.2167
358.8571,37766.5333
359.0344,37714.8333
359.2118,37628.0333
359.3891,37625.3917
359.5664,37528.1667
359.7437,37501.9833
359.9209,37465.5833
360.0982,37344.05
360.2754,37223.4583
360.4526,37268.5167
360.6298,37246.9417
360.807,37214.9917
360.9841,37191.7167
361.1613,37227.375
361.3383,37434.525
361.5154,37369.3167
361.6925,37393.2833
361.8695,37309.5
362.0466,37184.4167
362.2236,37022.8917
362.4005,36874.9667
362.5775,36701.0417
362.7545,36602.45
362.9314,36510.9333
363.1083,36581.0167
363.2852,36973.2083
363.462,36890.825
363.6389,36736.6833
363.8157,36547.7167
363.9925,36338.3417
364.1693,36225.9583
364.346,36131.6833
364.5228,36204.4667
364.6996,36366.475
364.8762,36362.9
365.0529,36410.3917
365.2296,36546.2833
365.4062,36372.625
365.5829,36332.25
365.7595,36314.3833
365.9361,36242.8417
366.1126,36186.4417
366.2892,37051.0167
366.4657,38122.4917
366.6422,38306.0667
366.8186,37662.4833
366.9951,37545.05
367.1716,36969.425
367.348,37667.5583
367.5244,37844.55
367.7008,37199.0917
367.8772,36708.3333
368.0535,36769.4083
368.2298,38191.55
368.4061,39025.4167
368.5824,38233.2083
368.7586,37709.6833
368.9349,37296.2083
369.1111,36391.2667
369.2873,35895.0333
369.4635,35843.5583
369.6396,35743.125
369.8158,35778.1917
369.9919,36288.9417
370.168,37115.9583
370.3441,36952.85
370.5202,36258.8333
370.6962,35768.7833
370.8722,35474.7667
371.0482,35402.5667
371.2242,35529.1083
371.4002,35912.9917
371.5761,35977.4833
371.752,35743.4667
371.9279,35807.45
372.1038,35850.6833
372.2796,35699.9417
372.4555,35659.9917
372.6313,35631.8
372.8071,35432.7417
372.9829,35399.6833
373.1586,35695.4833
373.3344,35643.3083
373.5101,35369.2
373.6858,35337.3833
373.8615,35175.1417
374.0371,35313.975
374.2127,35630.175
374.3884,35395.6583
374.564,35235.6583
374.7395,35155.3833
374.9151,35144.0
375.0906,35670.7
375.2661,36054.95
375.4416,35612.3583
375.6171,35635.2083
375.7925,35729.9667
375.968,35764.0917
376.1434,35596.2583
376.3188,35600.1833
376.4941,35582.4833
376.6695,35640.3833
376.8448,35772.7833
377.0201,35976.8417
377.1954,36145.1583
377.3707,35963.5333
377.5459,36231.8167
377.7212,36722.725
377.8964,37533.7
378.0715,37608.0833
378.2467,37330.3333
378.4218,36892.3917
378.597,36229.125
378.7721,36208.35
378.9472,36269.4083
379.1222,37647.7417
379.2973,37762.9
379.4723,38255.375
379.6473,40359.925
379.8223,40702.75
379.9972,39053.8833
380.1722,38282.45
380.3471,38132.1833
380.522,36912.125
380.6969,36434.175
380.8717,36664.4417
381.0466,36315.1167
381.2214,36831.9417
381.3962,37060.75
381.571,36651.3917
381.7457,36400.85
381.9204,36493.5
382.0952,36278.7
382.2699,36657.35
382.4445,37142.3167
382.6192,37609.6083
382.7938,38076.4833
382.9685,38457.725
383.1431,37971.125
383.3176,37079.1917
383.4922,36633.25
383.6667,36930.725
383.8412,36659.475
384.0157,36476.4667
384.1902,36641.575
384.3646,36512.7167
384.5391,36604.7667
384.7134,37319.0667
384.8878,38845.9583
385.0622,39647.725
385.2365,38189.7917
385.4109,37261.7083
385.5852,37012.7667
385.7594,38193.175
385.9337,40329.5667
386.1079,41341.2583
386.2822,42393.575
386.4564,41605.975
386.6306,39730.775
386.8047,40294.45
386.9789,41124.7833
387.153,42666.6083
387.3271,42512.2917
387.5012,40573.8
387.6752,40632.375
387.8492,41586.0583
388.0233,41087.5583
388.1972,39301.5167
388.3712,39102.7833
388.5452,39134.4333
388.7191,39926.325
388.893,42281.3583
389.0669,41345.8333
389.2408,38166.9833
389.4146,36804.25
389.5884,35927.7833
389.7623,35996.4083
389.9361,36157.775
390.1098,35972.15
390.2835,36063.9833
390.4573,35969.9167
390.631,35993.0
390.8047,36220.6667
390.9784,36372.1167
391.152,36037.7167
391.3256,35987.475
391.4992,35862.7917
391.6728,36020.6833
391.8464,36834.9833
392.0199,36727.7
392.1934,36175.1167
392.3669,36497.05
392.5403,37070.4667
392.7138,37745.1083
392.8873,38225.9917
393.0607,37770.4833
393.2341,37608.8833
393.4074,37676.8083
393.5808,37165.5417
393.7542,37227.0083
393.9274,37276.8
394.1007,36892.4
394.274,38019.8417
394.4472,38552.1917
394.6205,39491.7167
394.7937,40221.2167
394.9668,40413.5333
395.14,39691.1083
395.3131,37779.9583
395.4863,36837.125
395.6594,36792.4333
395.8325,36506.5333
396.0055,37079.6667
396.1786,37483.7083
396.3516,37998.0583
396.5246,37136.4
396.6975,36271.6583
396.8705,36630.1917
397.0434,37914.3667
397.2163,37105.6
397.3892,36759.5833
397.5621,37184.225
397.735,37969.525
397.9077,38774.5333
398.0806,38545.6667
398.2534,39653.375
398.4261,39695.1917
398.5989,38422.175
398.7716,38796.175
398.9443,39657.0417
399.117,42060.7833
399.2896,42296.8917
399.4623,39980.6417
399.6349,39097.675
399.8075,39214.8083
399.9801,37616.1333
400.1526,36944.3583
400.3252,36522.3833
400.4977,36594.3917
400.6702,37131.4583
400.8427,35874.7167
401.0151,35507.375
401.1875,34843.45
401.36,34733.1917
401.5323,34500.6333
401.7047,34208.3833
401.877,34544.1167
402.0494,34815.4833
402.2216,35475.3917
402.394,35436.6583
402.5662,35631.2833
402.7385,37358.6583
402.9107,37107.075
403.0829,36042.5917
403.2551,35607.725
403.4272,35142.4583
403.5994,35142.525
403.7715,35398.4917
403.9436,35780.1583
404.1156,35666.375
