Timestamp,12/22/2023 10:51:47
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2276.2167
218.2508,2326.275
218.442,2371.925
218.6332,2424.1417
218.8244,2472.3333
219.0156,2527.5333
219.2067,2584.1417
219.3979,2640.925
219.589,2703.7
219.7801,2763.7333
219.9712,2824.6333
220.1623,2887.925
220.3533,2956.2083
220.5444,3023.525
220.7354,3096.625
220.9264,3168.2917
221.1174,3243.825
221.3083,3320.7
221.4993,3397.1667
221.6902,3474.425
221.8812,3559.2333
222.0721,3645.3083
222.263,3731.2667
222.4538,3822.4167
222.6447,3917.175
222.8355,4014.275
223.0264,4108.4417
223.2172,4203.4333
223.408,4308.3333
223.5987,4412.7167
223.7895,4516.1333
223.9802,4625.3
224.1709,4739.0
224.3616,4850.0083
224.5524,4964.5417
224.743,5084.0417
224.9337,5199.3667
225.1243,5326.5917
225.315,5452.3333
225.5056,5567.05
225.6962,5691.4583
225.8867,5817.0167
226.0773,5935.275
226.2678,6073.6167
226.4584,6221.15
226.6489,6360.1417
226.8394,6499.7333
227.0298,6650.675
227.2203,6806.1333
227.4108,6963.1083
227.6012,7117.775
227.7916,7263.8
227.982,7417.5417
228.1723,7571.3583
228.3627,7733.4583
228.5531,7889.6
228.7434,8051.1083
228.9337,8217.0167
229.124,8391.85
229.3143,8564.3583
229.5045,8753.2167
229.6948,8933.725
229.885,9123.325
230.0752,9316.1667
230.2654,9503.5667
230.4556,9696.8833
230.6457,9885.2333
230.8358,10076.95
231.026,10267.4583
231.2161,10458.0
231.4062,10651.425
231.5963,10847.3417
231.7863,11050.4167
231.9764,11264.9083
232.1664,11483.4917
232.3564,11702.375
232.5464,11915.8
232.7364,12136.95
232.9263,12346.2417
233.1163,12578.0417
233.3062,12808.0833
233.4961,13055.6583
233.686,13283.9667
233.8758,13490.525
234.0657,13702.875
234.2555,13941.275
234.4454,14172.975
234.6352,14404.6917
234.825,14639.625
235.0147,14854.7833
235.2045,15080.775
235.3942,15305.3083
235.5839,15541.675
235.7737,15765.6667
235.9633,15998.225
236.153,16245.7583
236.3427,16492.1167
236.5323,16727.275
236.7219,16954.3333
236.9115,17158.2
237.1011,17379.8417
237.2907,17623.35
237.4803,17858.95
237.6698,18090.825
237.8593,18325.5333
238.0488,18561.0667
238.2383,18796.4917
238.4278,19024.5167
238.6172,19273.0333
238.8066,19509.1667
238.9961,19745.6167
239.1855,19993.7333
239.3748,20223.275
239.5642,20444.5583
239.7536,20692.55
239.9429,20923.6833
240.1322,21128.0917
240.3215,21353.9917
240.5108,21584.4
240.7001,21818.65
240.8893,22039.975
241.0786,22259.4
241.2677,22479.9167
241.457,22728.4
241.6461,22899.6583
241.8353,23100.2417
242.0244,23296.0
242.2136,23488.7
242.4027,23698.2333
242.5918,23899.1417
242.7809,24079.1167
242.9699,24184.9333
243.159,24342.8083
243.348,24590.2667
243.537,24841.0417
243.726,25058.6833
243.915,25238.9667
244.1039,25412.3833
244.2929,25521.5
244.4818,25626.0
244.6707,25812.7833
244.8596,26068.6833
245.0485,26312.7083
245.2373,26530.1417
245.4262,26747.0833
245.615,26932.35
245.8038,27085.4417
245.9926,27276.0333
246.1814,27435.35
246.3701,27445.8583
246.5589,27523.8
246.7476,27711.2083
246.9363,27969.1417
247.1249,28167.9
247.3136,28376.825
247.5023,28560.775
247.6909,28762.9333
247.8795,28938.0167
248.0681,29109.7667
248.2567,29279.5167
248.4453,29447.1
248.6338,29594.8333
248.8224,29643.8917
249.0109,29610.5583
249.1994,29742.8583
249.3878,29966.675
249.5763,30149.2833
249.7648,30329.0083
249.9532,30493.5083
250.1416,30697.0167
250.33,30874.9083
250.5183,31057.3333
250.7067,31191.0333
250.8951,31299.5333
251.0834,31428.7667
251.2717,31547.1167
251.46,31653.7
251.6483,31763.7
251.8365,31811.525
252.0247,31782.1333
252.213,31900.375
252.4012,32041.8333
252.5894,32229.225
252.7775,32344.6
252.9657,32443.4667
253.1538,32600.0917
253.3419,32718.9
253.53,32794.8917
253.7181,32889.5333
253.9062,32987.175
254.0942,33067.4417
254.2823,33127.1667
254.4703,33191.575
254.6583,33256.9833
254.8463,33329.2583
255.0342,33359.025
255.2222,33401.9417
255.4101,33394.625
255.598,33376.2
255.7859,33465.2167
255.9738,33590.9917
256.1616,33716.3583
256.3495,33833.925
256.5373,33931.975
256.7251,34080.1083
256.9129,34157.4167
257.1006,34230.6333
257.2884,34320.7583
257.4761,34422.9583
257.6638,34482.8833
257.8515,34502.5167
258.0392,34537.9167
258.2269,34583.5
258.4146,34621.0417
258.6022,34678.175
258.7898,34678.425
258.9774,34692.3083
259.165,34741.9
259.3525,34776.6417
259.5401,34798.3583
259.7276,34846.55
259.9151,34905.9583
260.1026,34943.975
260.2901,35010.6083
260.4776,35072.475
260.665,35188.375
260.8524,35275.4
261.0398,35354.8083
261.2272,35381.0333
261.4146,35375.2083
261.6019,35408.775
261.7893,35460.8
261.9766,35492.3583
262.1639,35554.0833
262.3512,35538.6
262.5384,35532.3
262.7257,35534.9333
262.9129,35553.375
263.1001,35558.2833
263.2873,35606.45
263.4745,35628.4833
263.6617,35566.65
263.8488,35596.375
264.0359,35640.1667
264.2231,35633.6667
264.4101,35660.9333
264.5972,35686.3333
264.7842,35699.2583
264.9713,35701.55
265.1583,35692.1
265.3453,35708.425
265.5323,35737.775
265.7193,35778.6
265.9062,35823.5333
266.0931,35834.9167
266.2801,35827.5833
266.4669,35867.1
266.6538,35884.8083
266.8407,35916.1583
267.0276,35884.3667
267.2143,35867.2583
267.4012,35894.5583
267.588,35847.1583
267.7747,35847.0417
267.9615,35840.75
268.1482,35827.2083
268.3349,35839.0083
268.5217,35818.6667
268.7083,35796.2833
268.895,35786.225
269.0817,35814.575
269.2682,35810.2333
269.4549,35777.5583
269.6415,35716.2167
269.8281,35703.975
270.0146,35743.975
270.2012,35750.5167
270.3877,35765.9333
270.5742,35764.1667
270.7607,35760.1833
270.9472,35765.3583
271.1336,35738.6083
271.32,35726.675
271.5065,35704.95
271.6929,35713.1583
271.8792,35746.6667
272.0656,35747.2583
272.252,35764.8333
272.4383,35772.4667
272.6246,35755.3667
272.8109,35751.9333
272.9972,35810.9667
273.1835,35854.1083
273.3697,35876.1333
273.5559,35890.4083
273.7421,35894.8167
273.9283,35899.325
274.1145,35891.625
274.3007,35912.85
274.4868,35932.625
274.6729,35987.5833
274.859,36008.575
275.0451,36019.5583
275.2311,35952.3833
275.4172,35983.175
275.6032,36019.9583
275.7892,36063.7667
275.9752,36081.9583
276.1612,36126.1667
276.3472,36104.2583
276.5331,36099.7
276.719,36119.3417
276.9049,36144.2167
277.0908,36127.9
277.2767,36135.6583
277.4625,36171.95
277.6484,36170.3167
277.8342,36149.7833
278.02,36165.0417
278.2057,36209.5
278.3915,36261.825
278.5772,36282.6167
278.763,36265.9917
278.9487,36324.775
279.1343,36382.1
279.32,36395.8333
279.5057,36375.0583
279.6913,36312.6417
279.877,36322.875
280.0625,36338.625
280.2481,36309.875
280.4337,36302.6417
280.6192,36374.4583
280.8048,36435.5667
280.9903,36416.7833
281.1758,36401.9583
281.3612,36373.4833
281.5467,36382.8
281.7321,36443.8333
281.9175,36481.9083
282.1029,36493.3833
282.2884,36524.7667
282.4737,36495.7917
282.6591,36481.325
282.8444,36495.0167
283.0297,36505.0333
283.215,36545.7
283.4002,36567.9
283.5855,36547.3583
283.7707,36495.4
283.956,36497.5333
284.1412,36510.6583
284.3264,36566.6583
284.5115,36642.3667
284.6967,36694.6667
284.8818,36692.6917
285.0669,36661.3667
285.252,36679.4333
285.4371,36727.0917
285.6222,36713.9083
285.8072,36724.7417
285.9922,36743.6417
286.1772,36794.3333
286.3622,36853.9417
286.5472,36846.35
286.7321,36820.7417
286.9171,36888.6083
287.102,36933.15
287.2869,37004.9167
287.4717,37104.0167
287.6566,37138.15
287.8415,37171.1083
288.0263,37196.6333
288.2111,37154.0083
288.3959,37116.9917
288.5806,37157.075
288.7654,37207.975
288.9501,37328.4833
289.1348,37390.1833
289.3195,37426.5833
289.5042,37477.675
289.6889,37560.8667
289.8735,37526.525
290.0581,37532.5417
290.2428,37517.1
290.4273,37563.075
290.6119,37647.575
290.7965,37685.6083
290.981,37726.55
291.1655,37760.4167
291.35,37714.1417
291.5345,37706.3417
291.719,37739.075
291.9034,37791.3167
292.0878,37897.8667
292.2722,37929.8917
292.4566,37939.6417
292.641,37994.5833
292.8253,38037.6417
293.0096,38053.9917
293.194,38132.3
293.3783,38165.6917
293.5626,38243.3
293.7468,38289.875
293.9311,38350.2333
294.1153,38329.6583
294.2995,38252.125
294.4837,38234.1917
294.6678,38222.8417
294.852,38236.625
295.0361,38310.7583
295.2202,38376.3
295.4043,38448.6417
295.5884,38474.0167
295.7725,38520.15
295.9565,38541.9667
296.1405,38516.25
296.3246,38529.0917
296.5085,38636.325
296.6925,38738.4167
296.8764,38786.575
297.0603,38804.575
297.2443,38824.0417
297.4282,38816.9
297.612,38817.1417
297.7959,38808.8417
297.9797,38840.25
298.1635,38827.5333
298.3474,38938.35
298.5311,39028.0333
298.7149,39028.9833
298.8987,38995.675
299.0823,39011.575
299.2661,38991.3583
299.4498,38926.7417
299.6334,38980.8167
299.8171,39045.5333
300.0007,39080.9333
300.1843,39118.85
300.368,39149.975
300.5515,39165.9833
300.7351,39193.1667
300.9186,39222.925
301.1021,39231.45
301.2857,39271.8833
301.4691,39310.25
301.6526,39378.6833
301.8361,39376.4
302.0195,39368.8083
302.2029,39395.4667
302.3863,39445.85
302.5697,39459.4
302.753,39515.4417
302.9364,39591.0333
303.1197,39689.9917
303.303,39724.5917
303.4863,39706.1333
303.6696,39645.8167
303.8528,39624.0333
304.036,39633.1167
304.2192,39698.6
304.4024,39722.4333
304.5856,39710.5
304.7688,39754.2333
304.9519,39808.2583
305.135,39829.5667
305.3181,39842.4333
305.5012,39878.2583
305.6842,39946.0
305.8673,39977.75
306.0504,39967.8417
306.2333,39907.025
306.4163,39930.725
306.5993,39937.2417
306.7822,39984.45
306.9652,40033.4667
307.1481,40033.8417
307.331,40047.025
307.5139,40049.9333
307.6967,40040.175
307.8796,40054.375
308.0624,40088.025
308.2452,40062.7
308.428,40061.5167
308.6107,40101.6417
308.7935,40105.3583
308.9762,40117.025
309.1589,40148.0083
309.3416,40169.5667
309.5243,40179.4
309.7069,40199.6583
309.8896,40190.9667
310.0721,40209.675
310.2548,40244.525
310.4373,40283.0833
310.6199,40332.75
310.8024,40346.425
310.985,40372.2583
311.1674,40340.45
311.3499,40296.1833
311.5324,40333.3417
311.7148,40423.6417
311.8973,40408.6083
312.0797,40431.475
312.2621,40472.8167
312.4445,40456.5333
312.6268,40453.5333
312.8091,40489.1833
312.9915,40457.7083
313.1738,40454.8
313.356,40435.5083
313.5383,40412.0167
313.7206,40444.375
313.9027,40409.8833
314.085,40432.1167
314.2672,40459.225
314.4493,40494.15
314.6314,40537.9833
314.8136,40596.3167
314.9957,40560.375
315.1778,40543.2417
315.3598,40564.225
315.5419,40610.5167
315.724,40633.475
315.9059,40637.0833
316.088,40640.9833
316.2699,40705.475
316.4519,40741.7833
316.6338,40728.9917
316.8157,40646.475
316.9977,40648.7083
317.1795,40729.85
317.3614,40787.15
317.5432,40839.0833
317.7251,40859.35
317.9069,40770.575
318.0887,40765.4
318.2704,40720.9
318.4522,40761.6583
318.6339,40831.325
318.8156,40929.75
318.9973,40928.5667
319.179,40962.8083
319.3607,41021.2833
319.5423,41072.675
319.7239,41077.6833
319.9055,41057.9083
320.0871,41089.7667
320.2687,41108.85
320.4502,41113.7417
320.6317,41058.0833
320.8132,41102.3417
320.9947,41144.05
321.1761,41177.3167
321.3576,41189.3917
321.5391,41201.4
321.7205,41231.4083
321.9019,41253.0167
322.0832,41243.775
322.2646,41239.9
322.4459,41239.0167
322.6272,41228.5083
322.8085,41218.4333
322.9898,41241.7583
323.1711,41228.2417
323.3523,41222.125
323.5335,41203.4583
323.7147,41311.0083
323.8959,41441.4833
324.0771,41503.2083
324.2582,41512.5333
324.4393,41535.1833
324.6204,41580.4083
324.8015,41599.5833
324.9826,41669.1667
325.1637,41769.0667
325.3447,41776.3417
325.5257,41775.2083
325.7067,41764.025
325.8877,41662.7
326.0686,41631.7833
326.2496,41681.25
326.4305,41664.6083
326.6114,41700.825
326.7922,41750.3167
326.9731,41776.55
327.1539,41774.1583
327.3347,41820.5667
327.5155,41851.925
327.6963,41941.65
327.8771,41968.4333
328.0578,41891.2417
328.2385,41773.1083
328.4193,41795.1333
328.5999,41808.9333
328.7806,41805.1417
328.9613,41851.1333
329.1419,41837.975
329.3225,41884.775
329.5031,41863.1417
329.6837,41853.25
329.8642,41835.1083
330.0447,41840.1667
330.2252,41805.8167
330.4057,41765.475
330.5862,41747.3917
330.7667,41768.1417
330.9471,41824.4917
331.1275,41924.2333
331.3079,41973.7
331.4883,42061.6083
331.6687,42047.8083
331.849,41928.4917
332.0293,41844.8667
332.2096,41785.55
332.3899,41808.325
332.5702,41863.8
332.7504,41941.8417
332.9306,42005.8167
333.1108,41961.4667
333.291,41888.2167
333.4712,41894.0833
333.6514,41925.9083
333.8315,41926.7667
334.0116,41930.4833
334.1917,41989.95
334.3717,42059.275
334.5518,42081.1167
334.7318,42020.625
334.9119,41992.0333
335.0918,42033.025
335.2718,42082.2583
335.4518,42106.8417
335.6317,42129.8917
335.8116,42164.4
335.9915,42091.0917
336.1714,41984.1667
336.3513,41985.9583
336.5311,42013.9833
336.7109,42093.7
336.8907,42113.15
337.0705,41972.2917
337.2502,41838.1
337.43,41795.5917
337.6097,41758.2917
337.7894,41755.375
337.9691,41770.6583
338.1488,41822.2667
338.3284,41868.8417
338.508,41971.3083
338.6877,42062.65
338.8672,42046.8833
339.0468,42000.1583
339.2263,41953.0667
339.4059,42233.0083
339.5854,42495.7833
339.7649,42178.5917
339.9443,42044.1417
340.1238,41976.0583
340.3032,41979.2583
340.4826,41980.9833
340.662,41894.175
340.8414,41811.7
341.0207,41824.2833
341.2001,41860.6
341.3794,41836.8833
341.5587,41891.15
341.738,41930.55
341.9172,41949.0917
342.0965,41937.05
342.2757,41836.1333
342.4549,41699.0417
342.6341,41710.425
342.8132,41748.8917
342.9923,41912.7583
343.1715,42063.475
343.3506,42018.3417
343.5296,41843.1667
343.7087,41754.5333
343.8878,41682.6833
344.0668,41653.6333
344.2458,41661.7
344.4248,41579.5167
344.6037,41559.0
344.7827,41608.1083
344.9616,41591.7917
345.1405,41603.4583
345.3194,41603.175
345.4982,41548.9
345.6771,41487.9083
345.8559,41483.575
346.0347,41463.6333
346.2135,41433.8083
346.3923,41423.1583
346.571,41371.4083
346.7498,41350.025
346.9285,41418.8917
347.1071,41374.6667
347.2859,41277.625
347.4645,41298.8333
347.6431,41336.2833
347.8217,41357.3833
348.0003,41292.7
348.1789,41279.8083
348.3574,41248.6167
348.5359,41202.4667
348.7145,41134.875
348.893,41143.0417
349.0714,41139.975
349.2499,41047.95
349.4283,40973.1833
349.6068,40888.5833
349.7852,40849.7667
349.9635,40893.1667
350.1419,40886.0583
350.3202,40853.275
350.4985,40762.5083
350.6768,40696.8583
350.8551,40650.3417
351.0334,40629.2333
351.2116,40589.15
351.3898,40588.3167
351.568,40531.6333
351.7462,40546.4167
351.9243,40512.4083
352.1025,40422.4333
352.2806,40346.9167
352.4587,40318.9
352.6368,40268.425
352.8148,40207.5333
352.9929,40172.3417
353.1709,40209.2583
353.3489,40210.4833
353.5268,40148.0333
353.7048,40072.35
353.8828,40042.9333
354.0607,39968.1167
354.2386,39959.5
354.4165,39927.1
354.5943,39875.225
354.7722,39864.0833
354.95,39932.6333
355.1278,39917.1667
355.3056,39803.525
355.4833,39656.7583
355.6611,39537.4167
355.8388,39447.2333
356.0165,39419.925
356.1942,39447.6167
356.3719,39493.4833
356.5495,39422.6167
356.7271,39377.275
356.9047,39324.0167
357.0823,39311.2333
357.2599,39341.85
357.4374,39289.6417
357.6149,39178.2333
357.7924,39071.1167
357.9699,39051.5417
358.1474,38981.6083
358.3248,38878.15
358.5023,38829.5167
358.6797,38731.65
358.8571,38686.1417
359.0344,38645.7417
359.2118,38588.2417
359.3891,38588.1667
359.5664,38501.9167
359.7437,38491.375
359.9209,38464.625
360.0982,38338.7667
360.2754,38198.4833
360.4526,38227.2917
360.6298,38194.4083
360.807,38135.2417
360.9841,38124.475
361.1613,38174.1833
361.3383,38380.95
361.5154,38341.7167
361.6925,38355.0667
361.8695,38238.625
362.0466,38106.2
362.2236,37972.8417
362.4005,37835.95
362.5775,37688.475
362.7545,37583.9583
362.9314,37495.1833
363.1083,37527.1083
363.2852,37920.5833
363.462,37828.2
363.6389,37696.425
363.8157,37520.9
363.9925,37333.0667
364.1693,37209.4583
364.346,37102.5667
364.5228,37162.9667
364.6996,37321.7333
364.8762,37308.2833
365.0529,37365.0
365.2296,37523.2
365.4062,37362.3417
365.5829,37325.125
365.7595,37329.4833
365.9361,37236.4417
366.1126,37210.3667
366.2892,38089.4167
366.4657,39145.7833
366.6422,39274.2583
366.8186,38702.625
366.9951,38557.0167
367.1716,38017.5833
367.348,38740.4667
367.5244,38840.4667
367.7008,38198.375
367.8772,37707.525
368.0535,37830.0333
368.2298,39219.1167
368.4061,40019.3667
368.5824,39188.8
368.7586,38728.4083
368.9349,38315.4333
369.1111,37413.05
369.2873,36929.6
369.4635,36873.9333
369.6396,36744.8417
369.8158,36796.65
369.9919,37339.9917
370.168,38159.1917
370.3441,37926.05
370.5202,37235.8083
370.6962,36754.6167
370.8722,36449.5333
371.0482,36380.7583
371.2242,36541.1083
371.4002,36944.6583
371.5761,36994.7417
371.752,36762.5
371.9279,36795.575
372.1038,36796.7333
372.2796,36641.75
372.4555,36650.6
372.6313,36625.275
372.8071,36425.7083
372.9829,36412.775
373.1586,36686.6
373.3344,36577.8583
373.5101,36301.3083
373.6858,36260.9583
373.8615,36130.8667
374.0371,36317.5833
374.2127,36622.45
374.3884,36349.775
374.564,36191.3333
374.7395,36104.45
374.9151,36068.1083
375.0906,36627.1917
375.2661,37015.05
375.4416,36621.3667
375.6171,36691.625
375.7925,36745.25
375.968,36754.75
376.1434,36592.4167
376.3188,36602.6417
376.4941,36603.8333
376.6695,36641.8583
376.8448,36787.5667
377.0201,36990.2167
377.1954,37167.2667
377.3707,37022.3917
377.5459,37303.6917
377.7212,37815.0167
377.8964,38616.525
378.0715,38688.6333
378.2467,38435.7583
378.4218,38005.575
378.597,37336.9583
378.7721,37283.2833
378.9472,37340.625
379.1222,38718.8
379.2973,38795.4667
379.4723,39336.2333
379.6473,41501.4583
379.8223,41678.725
379.9972,40089.6333
380.1722,39418.7083
380.3471,39275.2417
380.522,38025.2917
380.6969,37552.425
380.8717,37778.9417
381.0466,37404.2833
381.2214,37954.5667
381.3962,38091.0417
381.571,37685.675
381.7457,37434.15
381.9204,37543.9
382.0952,37273.2
382.2699,37720.2417
382.4445,38149.375
382.6192,38611.0167
382.7938,39084.5
382.9685,39458.3
383.1431,38955.775
383.3176,38052.8167
383.4922,37652.1917
383.6667,37931.3583
383.8412,37618.1083
384.0157,37449.55
384.1902,37651.9833
384.3646,37549.6917
384.5391,37691.6667
384.7134,38421.975
384.8878,40006.7333
385.0622,40693.125
385.2365,39266.7417
385.4109,38413.8417
385.5852,38158.2417
385.7594,39381.1333
385.9337,41389.7167
386.1079,42433.5583
386.2822,43563.5833
386.4564,42721.0333
386.6306,40965.4333
386.8047,41543.9917
386.9789,42337.0167
387.153,43824.4667
387.3271,43546.4
387.5012,41795.9333
387.6752,41882.9417
387.8492,42833.9333
388.0233,42168.0417
388.1972,40459.1083
388.3712,40290.3167
388.5452,40336.6083
388.7191,41076.1833
388.893,43464.325
389.0669,42351.9167
389.2408,39336.2
389.4146,38058.3
389.5884,37189.1667
389.7623,37215.2333
389.9361,37308.75
390.1098,37139.6167
390.2835,37228.0833
390.4573,37118.925
390.631,37125.3
390.8047,37398.2333
390.9784,37544.5583
391.152,37230.9333
391.3256,37197.8917
391.4992,37064.6667
391.6728,37231.9833
391.8464,38012.5
392.0199,37855.475
392.1934,37315.825
392.3669,37682.9917
392.5403,38247.1167
392.7138,38880.1667
392.8873,39278.575
393.0607,38802.65
393.2341,38643.1333
393.4074,38648.5417
393.5808,38141.6167
393.7542,38238.7833
393.9274,38306.625
394.1007,38018.9417
394.274,39155.1417
394.4472,39716.2667
394.6205,40689.0
394.7937,41461.6
394.9668,41675.2
395.14,40941.6333
395.3131,39049.9917
395.4863,38158.0083
395.6594,38067.5667
395.8325,37730.75
396.0055,38306.675
396.1786,38657.35
396.3516,39099.9667
396.5246,38213.225
396.6975,37313.8
396.8705,37710.225
397.0434,38879.0083
397.2163,38111.8917
397.3892,37821.7
397.5621,38365.7
397.735,39177.625
397.9077,40019.6083
398.0806,39801.1333
398.2534,41039.1833
398.4261,40944.3417
398.5989,39781.1167
398.7716,40110.275
398.9443,41143.0667
399.117,43419.3833
399.2896,43650.0917
399.4623,41346.9917
399.6349,40598.975
399.8075,40625.975
399.9801,39022.15
400.1526,38305.3
400.3252,37948.6917
400.4977,37979.6083
400.6702,38395.7833
400.8427,37198.1583
401.0151,36845.9333
401.1875,36217.7083
401.36,36100.25
401.5323,35825.0833
401.7047,35545.5167
401.877,35880.8083
402.0494,36176.2667
402.2216,36818.7083
402.394,36779.2333
402.5662,37018.925
402.7385,38751.3
402.9107,38476.9083
403.0829,37388.2083
403.2551,36950.6333
403.4272,36518.3667
403.5994,36481.3167
403.7715,36775.8583
403.9436,37141.8583
404.1156,37057.05
