Timestamp,12/22/2023 14:42:59
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2260.5
218.2508,2308.275
218.442,2352.9333
218.6332,2407.4667
218.8244,2455.3833
219.0156,2508.675
219.2067,2562.7167
219.3979,2621.05
219.589,2680.35
219.7801,2739.6333
219.9712,2801.0167
220.1623,2862.7083
220.3533,2930.9167
220.5444,2997.7917
220.7354,3069.3417
220.9264,3139.7083
221.1174,3217.5
221.3083,3293.5833
221.4993,3366.675
221.6902,3439.6917
221.8812,3524.975
222.0721,3611.1333
222.263,3696.1083
222.4538,3790.1583
222.6447,3883.575
222.8355,3974.7
223.0264,4066.3667
223.2172,4163.275
223.408,4267.55
223.5987,4370.875
223.7895,4470.5583
223.9802,4579.4417
224.1709,4689.6333
224.3616,4802.75
224.5524,4914.5083
224.743,5033.3833
224.9337,5144.7
225.1243,5274.8667
225.315,5395.5583
225.5056,5511.6917
225.6962,5637.175
225.8867,5760.5583
226.0773,5890.9583
226.2678,6019.1167
226.4584,6160.4917
226.6489,6295.5833
226.8394,6432.5917
227.0298,6576.9917
227.2203,6726.1417
227.4108,6884.7333
227.6012,7032.0417
227.7916,7179.4833
227.982,7331.5917
228.1723,7483.4667
228.3627,7642.8917
228.5531,7799.8417
228.7434,7955.6667
228.9337,8121.5333
229.124,8291.8583
229.3143,8459.5833
229.5045,8648.8
229.6948,8827.275
229.885,9015.0417
230.0752,9204.2667
230.2654,9384.8083
230.4556,9578.7917
230.6457,9763.5083
230.8358,9953.7583
231.026,10140.6583
231.2161,10331.7417
231.4062,10521.7667
231.5963,10711.325
231.7863,10908.4333
231.9764,11122.9667
232.1664,11332.7833
232.3564,11549.0083
232.5464,11764.0333
232.7364,11981.8083
232.9263,12182.825
233.1163,12414.4083
233.3062,12633.3583
233.4961,12879.0917
233.686,13098.8917
233.8758,13305.95
234.0657,13521.1
234.2555,13750.0667
234.4454,13982.8417
234.6352,14211.3083
234.825,14435.5583
235.0147,14654.1583
235.2045,14873.0583
235.3942,15098.3833
235.5839,15332.0083
235.7737,15550.6667
235.9633,15772.2917
236.153,16013.0917
236.3427,16259.7167
236.5323,16493.1917
236.7219,16710.8083
236.9115,16910.3583
237.1011,17122.4083
237.2907,17358.2583
237.4803,17598.1917
237.6698,17817.6417
237.8593,18056.05
238.0488,18281.6417
238.2383,18509.8333
238.4278,18736.9333
238.6172,18981.3
238.8066,19219.6833
238.9961,19447.3083
239.1855,19691.65
239.3748,19917.0417
239.5642,20135.0
239.7536,20374.325
239.9429,20594.5333
240.1322,20797.7667
240.3215,21018.9833
240.5108,21245.8083
240.7001,21474.4167
240.8893,21694.4333
241.0786,21910.3917
241.2677,22127.7167
241.457,22372.2417
241.6461,22544.65
241.8353,22733.8333
242.0244,22923.625
242.2136,23111.975
242.4027,23319.1
242.5918,23507.325
242.7809,23690.4583
242.9699,23796.9333
243.159,23943.925
243.348,24184.125
243.537,24433.6917
243.726,24643.1917
243.915,24817.525
244.1039,24997.3583
244.2929,25099.05
244.4818,25181.8417
244.6707,25376.4417
244.8596,25621.1333
245.0485,25850.725
245.2373,26076.9667
245.4262,26283.3
245.615,26470.6833
245.8038,26622.1667
245.9926,26799.6083
246.1814,26959.7667
246.3701,26976.8333
246.5589,27038.6333
246.7476,27222.05
246.9363,27472.0917
247.1249,27679.4917
247.3136,27874.8583
247.5023,28049.6833
247.6909,28251.0167
247.8795,28414.975
248.0681,28585.125
248.2567,28754.1
248.4453,28912.3833
248.6338,29056.1667
248.8224,29105.0167
249.0109,29062.9833
249.1994,29199.6167
249.3878,29411.0917
249.5763,29605.3
249.7648,29768.0333
249.9532,29927.425
250.1416,30122.65
250.33,30306.675
250.5183,30480.4167
250.7067,30601.5917
250.8951,30725.375
251.0834,30842.6917
251.2717,30955.4167
251.46,31063.625
251.6483,31162.2417
251.8365,31214.1333
252.0247,31175.1583
252.213,31297.4333
252.4012,31436.3417
252.5894,31617.1
252.7775,31727.5417
252.9657,31825.9833
253.1538,31982.5
253.3419,32085.9083
253.53,32160.2167
253.7181,32257.7333
253.9062,32337.25
254.0942,32423.275
254.2823,32478.875
254.4703,32536.4667
254.6583,32601.5917
254.8463,32676.5
255.0342,32711.8833
255.2222,32751.3583
255.4101,32746.2667
255.598,32713.5
255.7859,32795.8
255.9738,32922.1417
256.1616,33036.9333
256.3495,33165.025
256.5373,33253.7417
256.7251,33392.6417
256.9129,33472.4917
257.1006,33539.6667
257.2884,33630.7667
257.4761,33726.3083
257.6638,33780.35
257.8515,33801.0917
258.0392,33842.1083
258.2269,33878.625
258.4146,33912.7083
258.6022,33961.5833
258.7898,33963.6417
258.9774,33983.6417
259.165,34029.375
259.3525,34068.0833
259.5401,34073.725
259.7276,34133.3667
259.9151,34192.5
260.1026,34227.5167
260.2901,34285.3833
260.4776,34343.9
260.665,34454.9167
260.8524,34538.8417
261.0398,34612.2417
261.2272,34645.2333
261.4146,34629.8583
261.6019,34663.1583
261.7893,34717.8
261.9766,34751.175
262.1639,34793.325
262.3512,34783.9417
262.5384,34792.1083
262.7257,34785.3833
262.9129,34800.2167
263.1001,34799.0083
263.2873,34859.2333
263.4745,34877.5417
263.6617,34808.1667
263.8488,34831.7417
264.0359,34862.975
264.2231,34873.5583
264.4101,34890.35
264.5972,34908.5583
264.7842,34920.1917
264.9713,34927.5417
265.1583,34911.0
265.3453,34935.0083
265.5323,34956.7667
265.7193,34995.1417
265.9062,35045.1
266.0931,35053.325
266.2801,35039.85
266.4669,35072.7917
266.6538,35100.425
266.8407,35129.4083
267.0276,35104.8167
267.2143,35072.325
267.4012,35103.3833
267.588,35050.9667
267.7747,35046.6167
267.9615,35046.8583
268.1482,35027.9917
268.3349,35032.1167
268.5217,35021.1083
268.7083,34989.0167
268.895,34981.65
269.0817,35009.2333
269.2682,35004.8083
269.4549,34972.0167
269.6415,34907.85
269.8281,34896.0417
270.0146,34926.1583
270.2012,34947.4917
270.3877,34965.8167
270.5742,34969.7333
270.7607,34955.55
270.9472,34949.7
271.1336,34935.0333
271.32,34922.75
271.5065,34897.1833
271.6929,34897.5833
271.8792,34927.3
272.0656,34930.775
272.252,34949.825
272.4383,34957.7
272.6246,34935.4417
272.8109,34938.3583
272.9972,34995.6333
273.1835,35037.5417
273.3697,35053.8417
273.5559,35067.7083
273.7421,35076.9583
273.9283,35076.3583
274.1145,35071.9583
274.3007,35079.3583
274.4868,35105.4083
274.6729,35161.575
274.859,35178.3167
275.0451,35185.4
275.2311,35112.3417
275.4172,35134.8333
275.6032,35177.9333
275.7892,35230.2583
275.9752,35242.8667
276.1612,35284.1667
276.3472,35271.6333
276.5331,35266.7333
276.719,35283.2333
276.9049,35299.5
277.0908,35285.3833
277.2767,35297.2167
277.4625,35328.1917
277.6484,35326.85
277.8342,35307.225
278.02,35318.8667
278.2057,35357.6667
278.3915,35411.3083
278.5772,35424.1833
278.763,35401.1333
278.9487,35466.4917
279.1343,35521.1667
279.32,35536.0917
279.5057,35512.825
279.6913,35447.8833
279.877,35459.3083
280.0625,35470.8167
280.2481,35455.225
280.4337,35442.8667
280.6192,35509.7333
280.8048,35576.525
280.9903,35563.6833
281.1758,35533.7083
281.3612,35514.9167
281.5467,35526.6917
281.7321,35589.4
281.9175,35620.7833
282.1029,35632.3417
282.2884,35652.85
282.4737,35623.8667
282.6591,35613.8583
282.8444,35630.95
283.0297,35653.3083
283.215,35681.9417
283.4002,35702.45
283.5855,35678.0667
283.7707,35625.3
283.956,35627.9083
284.1412,35639.7333
284.3264,35689.3667
284.5115,35768.6167
284.6967,35813.825
284.8818,35805.7833
285.0669,35775.1667
285.252,35813.375
285.4371,35850.4667
285.6222,35839.6083
285.8072,35844.9083
285.9922,35856.675
286.1772,35913.3333
286.3622,35966.0083
286.5472,35955.9917
286.7321,35941.95
286.9171,36005.0667
287.102,36042.2583
287.2869,36111.5833
287.4717,36205.4167
287.6566,36229.65
287.8415,36261.1
288.0263,36290.4333
288.2111,36247.8333
288.3959,36204.8417
288.5806,36246.675
288.7654,36298.125
288.9501,36419.7417
289.1348,36466.9333
289.3195,36508.475
289.5042,36559.6833
289.6889,36639.6833
289.8735,36613.05
290.0581,36619.625
290.2428,36591.3167
290.4273,36643.55
290.6119,36730.975
290.7965,36763.0917
290.981,36808.3417
291.1655,36843.125
291.35,36789.1333
291.5345,36771.0833
291.719,36810.8583
291.9034,36860.375
292.0878,36955.9333
292.2722,36989.875
292.4566,37001.4333
292.641,37062.4417
292.8253,37096.375
293.0096,37113.2583
293.194,37173.7917
293.3783,37215.05
293.5626,37295.1
293.7468,37343.7833
293.9311,37392.875
294.1153,37369.0417
294.2995,37305.325
294.4837,37281.7583
294.6678,37268.3417
294.852,37282.4417
295.0361,37358.0917
295.2202,37413.3083
295.4043,37489.0167
295.5884,37509.7083
295.7725,37553.925
295.9565,37567.4833
296.1405,37543.4583
296.3246,37560.0667
296.5085,37665.975
296.6925,37771.5583
296.8764,37806.1333
297.0603,37823.8167
297.2443,37841.6583
297.4282,37834.5417
297.612,37826.8583
297.7959,37831.9167
297.9797,37847.3083
298.1635,37840.85
298.3474,37953.3333
298.5311,38053.175
298.7149,38042.35
298.8987,38005.1917
299.0823,38026.0167
299.2661,38003.0833
299.4498,37941.6667
299.6334,37989.0167
299.8171,38049.6833
300.0007,38078.25
300.1843,38118.1
300.368,38146.4083
300.5515,38164.2667
300.7351,38180.6833
300.9186,38213.6917
301.1021,38208.8083
301.2857,38259.1417
301.4691,38292.4
301.6526,38357.7083
301.8361,38353.825
302.0195,38354.275
302.2029,38379.525
302.3863,38427.7667
302.5697,38425.75
302.753,38484.25
302.9364,38572.1583
303.1197,38656.75
303.303,38685.65
303.4863,38670.1083
303.6696,38607.6417
303.8528,38588.5417
304.036,38597.7583
304.2192,38665.2917
304.4024,38698.625
304.5856,38685.6333
304.7688,38718.4583
304.9519,38762.65
305.135,38788.0583
305.3181,38810.45
305.5012,38828.7
305.6842,38892.7917
305.8673,38942.2917
306.0504,38919.1167
306.2333,38863.5333
306.4163,38886.775
306.5993,38889.25
306.7822,38944.7083
306.9652,38996.0667
307.1481,38980.1167
307.331,38993.625
307.5139,38997.875
307.6967,38988.8333
307.8796,39001.3167
308.0624,39025.3333
308.2452,39004.1167
308.428,39007.25
308.6107,39044.6083
308.7935,39038.025
308.9762,39042.0333
309.1589,39089.35
309.3416,39100.4167
309.5243,39109.6167
309.7069,39131.9
309.8896,39133.275
310.0721,39138.9083
310.2548,39169.1167
310.4373,39197.1
310.6199,39258.2333
310.8024,39262.25
310.985,39279.625
311.1674,39250.0833
311.3499,39207.175
311.5324,39252.0333
311.7148,39340.45
311.8973,39317.4083
312.0797,39336.4667
312.2621,39379.3667
312.4445,39360.8
312.6268,39350.0
312.8091,39385.4583
312.9915,39357.0583
313.1738,39356.0417
313.356,39339.7333
313.5383,39312.375
313.7206,39335.575
313.9027,39307.7917
314.085,39327.4917
314.2672,39351.9167
314.4493,39392.5333
314.6314,39436.9667
314.8136,39489.3167
314.9957,39462.5
315.1778,39431.2333
315.3598,39457.1417
315.5419,39488.475
315.724,39517.375
315.9059,39534.1833
316.088,39534.9667
316.2699,39596.2333
316.4519,39623.3583
316.6338,39595.3333
316.8157,39516.8167
316.9977,39522.3083
317.1795,39587.9167
317.3614,39649.3
317.5432,39699.2917
317.7251,39710.4667
317.9069,39638.2667
318.0887,39622.9833
318.2704,39592.7583
318.4522,39623.1417
318.6339,39682.6417
318.8156,39779.8667
318.9973,39771.8833
319.179,39817.8333
319.3607,39869.3333
319.5423,39918.65
319.7239,39923.025
319.9055,39910.0333
320.0871,39926.6083
320.2687,39941.5833
320.4502,39933.7167
320.6317,39882.55
320.8132,39927.8583
320.9947,39974.9833
321.1761,40022.1917
321.3576,40017.8
321.5391,40025.2417
321.7205,40059.9
321.9019,40081.2667
322.0832,40067.3583
322.2646,40051.7333
322.4459,40063.7
322.6272,40051.6
322.8085,40046.35
322.9898,40068.1167
323.1711,40044.2083
323.3523,40034.7667
323.5335,40016.35
323.7147,40113.6167
323.8959,40248.0083
324.0771,40302.9
324.2582,40310.7833
324.4393,40332.1167
324.6204,40366.5917
324.8015,40390.5
324.9826,40473.5833
325.1637,40559.1917
325.3447,40558.3667
325.5257,40561.9167
325.7067,40535.225
325.8877,40432.3083
326.0686,40400.5917
326.2496,40437.9333
326.4305,40422.2083
326.6114,40466.875
326.7922,40498.5
326.9731,40539.7833
327.1539,40544.65
327.3347,40585.5833
327.5155,40615.7417
327.6963,40701.6167
327.8771,40723.6917
328.0578,40656.1417
328.2385,40541.75
328.4193,40562.275
328.5999,40574.7417
328.7806,40567.325
328.9613,40598.0917
329.1419,40593.9833
329.3225,40629.8417
329.5031,40611.325
329.6837,40604.125
329.8642,40577.9417
330.0447,40564.1333
330.2252,40552.625
330.4057,40517.5083
330.5862,40505.025
330.7667,40526.7667
330.9471,40570.2333
331.1275,40670.325
331.3079,40710.55
331.4883,40801.6333
331.6687,40781.1667
331.849,40650.5
332.0293,40576.4667
332.2096,40534.1667
332.3899,40553.3
332.5702,40612.7667
332.7504,40675.4083
332.9306,40739.9667
333.1108,40696.625
333.291,40638.05
333.4712,40621.475
333.6514,40660.4167
333.8315,40658.975
334.0116,40664.525
334.1917,40716.35
334.3717,40770.3833
334.5518,40796.5
334.7318,40742.2667
334.9119,40718.375
335.0918,40758.175
335.2718,40789.7
335.4518,40808.9667
335.6317,40836.1
335.8116,40894.875
335.9915,40834.225
336.1714,40721.6417
336.3513,40703.7833
336.5311,40740.9083
336.7109,40810.4833
336.8907,40841.55
337.0705,40699.0
337.2502,40567.8917
337.43,40528.8667
337.6097,40479.725
337.7894,40480.0583
337.9691,40508.3167
338.1488,40542.7
338.3284,40585.075
338.508,40669.7917
338.6877,40764.3083
338.8672,40760.9583
339.0468,40702.15
339.2263,40668.025
339.4059,40930.475
339.5854,41225.1583
339.7649,40891.225
339.9443,40728.65
340.1238,40669.0167
340.3032,40676.5
340.4826,40691.1333
340.662,40598.4833
340.8414,40524.4
341.0207,40526.7583
341.2001,40553.5
341.3794,40539.8667
341.5587,40595.6167
341.738,40631.3
341.9172,40633.1583
342.0965,40627.425
342.2757,40557.0083
342.4549,40395.35
342.6341,40408.1333
342.8132,40430.6583
342.9923,40586.775
343.1715,40736.9417
343.3506,40715.0333
343.5296,40518.7
343.7087,40436.0833
343.8878,40378.0583
344.0668,40378.775
344.2458,40372.9
344.4248,40297.975
344.6037,40280.0917
344.7827,40318.95
344.9616,40288.2667
345.1405,40289.9583
345.3194,40292.525
345.4982,40233.3
345.6771,40182.5833
345.8559,40174.675
346.0347,40158.8417
346.2135,40128.6
346.3923,40121.15
346.571,40073.8667
346.7498,40047.3083
346.9285,40116.2917
347.1071,40064.2917
347.2859,39967.475
347.4645,40003.275
347.6431,40038.8917
347.8217,40048.7583
348.0003,39984.1083
348.1789,39968.6333
348.3574,39954.3333
348.5359,39893.9917
348.7145,39826.4917
348.893,39846.7917
349.0714,39840.6333
349.2499,39764.9917
349.4283,39685.1667
349.6068,39590.075
349.7852,39562.525
349.9635,39594.025
350.1419,39581.0
350.3202,39538.9083
350.4985,39455.5
350.6768,39382.4
350.8551,39341.05
351.0334,39325.7
351.2116,39298.525
351.3898,39294.2833
351.568,39238.8083
351.7462,39241.0833
351.9243,39208.95
352.1025,39129.4667
352.2806,39069.7417
352.4587,39042.2667
352.6368,38992.4917
352.8148,38915.7917
352.9929,38880.5667
353.1709,38913.35
353.3489,38917.5333
353.5268,38844.2417
353.7048,38783.075
353.8828,38750.9083
354.0607,38671.8917
354.2386,38671.2667
354.4165,38635.4333
354.5943,38590.175
354.7722,38579.5917
354.95,38639.65
355.1278,38624.4167
355.3056,38511.9667
355.4833,38377.3583
355.6611,38252.925
355.8388,38162.1
356.0165,38136.0833
356.1942,38161.6333
356.3719,38212.375
356.5495,38163.4083
356.7271,38110.2
356.9047,38077.125
357.0823,38061.35
357.2599,38081.2083
357.4374,38023.2917
357.6149,37912.2417
357.7924,37808.2333
357.9699,37797.9417
358.1474,37748.9083
358.3248,37644.7917
358.5023,37608.225
358.6797,37498.3333
358.8571,37453.9333
359.0344,37411.5833
359.2118,37329.1083
359.3891,37343.225
359.5664,37240.8083
359.7437,37226.3833
359.9209,37190.0167
360.0982,37080.8167
360.2754,36946.025
360.4526,36989.9833
360.6298,36961.35
360.807,36909.7083
360.9841,36885.2917
361.1613,36932.7417
361.3383,37143.05
361.5154,37087.8917
361.6925,37105.8417
361.8695,37007.6667
362.0466,36887.3
362.2236,36735.6583
362.4005,36596.9
362.5775,36426.7833
362.7545,36338.2167
362.9314,36244.0
363.1083,36284.8
363.2852,36675.375
363.462,36615.9833
363.6389,36463.6417
363.8157,36271.6667
363.9925,36082.8167
364.1693,35967.6
364.346,35869.3917
364.5228,35929.5167
364.6996,36087.8917
364.8762,36080.5167
365.0529,36132.8417
365.2296,36278.5333
365.4062,36117.1583
365.5829,36072.0333
365.7595,36063.3083
365.9361,35993.875
366.1126,35936.0917
366.2892,36790.3667
366.4657,37846.5917
366.6422,38050.425
366.8186,37395.1
366.9951,37272.825
367.1716,36708.1
367.348,37388.5833
367.5244,37589.3
367.7008,36933.0417
367.8772,36448.8917
368.0535,36494.9667
368.2298,37897.775
368.4061,38740.0333
368.5824,37957.1833
368.7586,37424.0417
368.9349,37024.6333
369.1111,36151.6083
369.2873,35652.05
369.4635,35598.95
369.6396,35505.8167
369.8158,35545.7667
369.9919,36047.5833
370.168,36856.175
370.3441,36692.6917
370.5202,35996.3333
370.6962,35506.4083
370.8722,35207.5
371.0482,35145.4667
371.2242,35285.5083
371.4002,35673.7167
371.5761,35736.6167
371.752,35503.1417
371.9279,35547.8583
372.1038,35577.5833
372.2796,35428.7083
372.4555,35406.0417
372.6313,35392.3083
372.8071,35194.6417
372.9829,35155.9917
373.1586,35438.0
373.3344,35383.7917
373.5101,35095.3833
373.6858,35061.1917
373.8615,34910.475
374.0371,35060.2583
374.2127,35380.2833
374.3884,35141.1167
374.564,34966.125
374.7395,34886.8
374.9151,34871.6833
375.0906,35387.45
375.2661,35798.95
375.4416,35369.025
375.6171,35405.425
375.7925,35471.2167
375.968,35506.95
376.1434,35351.0
376.3188,35349.6833
376.4941,35330.8667
376.6695,35392.3917
376.8448,35520.175
377.0201,35722.35
377.1954,35905.3583
377.3707,35732.2333
377.5459,35992.0417
377.7212,36478.9417
377.8964,37282.6167
378.0715,37383.325
378.2467,37104.875
378.4218,36671.7333
378.597,36002.1417
378.7721,35971.7667
378.9472,36019.7417
379.1222,37374.3083
379.2973,37507.8667
379.4723,37986.0
379.6473,40047.275
379.8223,40428.325
379.9972,38789.9167
380.1722,38021.7167
380.3471,37894.75
380.522,36694.5
380.6969,36205.5583
380.8717,36434.8583
381.0466,36097.9583
381.2214,36602.175
381.3962,36825.0917
381.571,36406.1667
381.7457,36153.45
381.9204,36234.8833
382.0952,36009.0917
382.2699,36397.7583
382.4445,36868.675
382.6192,37322.2583
382.7938,37770.5833
382.9685,38174.2667
383.1431,37687.2333
383.3176,36795.0083
383.4922,36341.625
383.6667,36643.1083
383.8412,36376.675
384.0157,36186.3833
384.1902,36366.6833
384.3646,36268.375
384.5391,36357.9833
384.7134,37065.925
384.8878,38577.3
385.0622,39394.65
385.2365,37960.5
385.4109,37022.475
385.5852,36758.5667
385.7594,37893.525
385.9337,40027.2167
386.1079,41026.7667
386.2822,42095.3583
386.4564,41366.2417
386.6306,39467.8
386.8047,40007.9583
386.9789,40827.075
387.153,42332.725
387.3271,42241.5417
387.5012,40308.8333
387.6752,40353.7167
387.8492,41287.625
388.0233,40836.2
388.1972,39038.5
388.3712,38828.8083
388.5452,38862.15
388.7191,39630.5417
388.893,41963.325
389.0669,41120.5583
389.2408,37958.4417
389.4146,36598.6083
389.5884,35734.1833
389.7623,35802.3167
389.9361,35967.0417
390.1098,35779.2833
390.2835,35872.2583
390.4573,35773.2333
390.631,35780.6917
390.8047,36022.1583
390.9784,36190.1167
391.152,35865.9667
391.3256,35812.7917
391.4992,35692.2333
391.6728,35829.8417
391.8464,36648.7167
392.0199,36547.3833
392.1934,35984.9417
392.3669,36278.775
392.5403,36862.35
392.7138,37512.5833
392.8873,37984.0583
393.0607,37499.8667
393.2341,37322.125
393.4074,37373.1333
393.5808,36861.6667
393.7542,36932.8083
393.9274,37034.575
394.1007,36656.8833
394.274,37780.0917
394.4472,38304.3833
394.6205,39249.325
394.7937,39995.1667
394.9668,40196.7167
395.14,39516.85
395.3131,37626.275
395.4863,36660.6583
395.6594,36616.2
395.8325,36336.7333
396.0055,36909.5083
396.1786,37278.8833
396.3516,37785.3917
396.5246,36924.5417
396.6975,36031.475
396.8705,36340.225
397.0434,37633.2417
397.2163,36848.4167
397.3892,36524.7167
397.5621,36955.9583
397.735,37757.9833
397.9077,38582.8667
398.0806,38383.6917
398.2534,39456.0333
398.4261,39557.0167
398.5989,38252.5
398.7716,38638.375
398.9443,39468.375
399.117,41886.0083
399.2896,42161.375
399.4623,39869.75
399.6349,38954.0583
399.8075,39077.1583
399.9801,37507.1417
400.1526,36845.0333
400.3252,36436.9917
400.4977,36483.2667
400.6702,37009.625
400.8427,35793.1917
401.0151,35428.9417
401.1875,34772.2833
401.36,34661.15
401.5323,34449.4667
401.7047,34146.6083
401.877,34473.3083
402.0494,34751.75
402.2216,35409.125
402.394,35379.8417
402.5662,35544.2
402.7385,37277.2667
402.9107,37044.2083
403.0829,35972.6667
403.2551,35514.8083
403.4272,35041.2083
403.5994,35057.8333
403.7715,35313.0083
403.9436,35724.8917
404.1156,35598.3917
