Timestamp,12/22/2023 07:20:42
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.775
218.2508,2337.7917
218.442,2384.0167
218.6332,2438.8917
218.8244,2486.85
219.0156,2542.5167
219.2067,2599.7083
219.3979,2657.7917
219.589,2718.2583
219.7801,2778.4417
219.9712,2839.075
220.1623,2907.6417
220.3533,2976.8333
220.5444,3043.8
220.7354,3118.3167
220.9264,3187.3667
221.1174,3265.8333
221.3083,3346.6167
221.4993,3420.8167
221.6902,3500.8917
221.8812,3585.0333
222.0721,3670.4333
222.263,3758.8833
222.4538,3855.95
222.6447,3949.5417
222.8355,4044.425
223.0264,4141.275
223.2172,4238.5083
223.408,4344.175
223.5987,4449.5333
223.7895,4553.6083
223.9802,4666.0167
224.1709,4777.6417
224.3616,4890.9083
224.5524,5010.0333
224.743,5130.7333
224.9337,5245.8333
225.1243,5378.8917
225.315,5502.7
225.5056,5620.575
225.6962,5752.025
225.8867,5881.1917
226.0773,6014.6917
226.2678,6150.725
226.4584,6288.7083
226.6489,6432.5
226.8394,6571.2667
227.0298,6720.85
227.2203,6873.1333
227.4108,7036.7
227.6012,7187.6167
227.7916,7339.9083
227.982,7498.7417
228.1723,7651.5833
228.3627,7818.625
228.5531,7972.9833
228.7434,8136.6167
228.9337,8311.1833
229.124,8480.75
229.3143,8658.5667
229.5045,8851.175
229.6948,9035.3917
229.885,9226.7083
230.0752,9421.9667
230.2654,9617.35
230.4556,9811.6333
230.6457,10006.8667
230.8358,10198.3333
231.026,10390.7083
231.2161,10583.9917
231.4062,10787.425
231.5963,10980.125
231.7863,11192.0667
231.9764,11404.925
232.1664,11625.9417
232.3564,11851.4167
232.5464,12067.8667
232.7364,12293.1667
232.9263,12507.7333
233.1163,12739.7333
233.3062,12973.05
233.4961,13226.0833
233.686,13455.0917
233.8758,13666.2
234.0657,13881.3417
234.2555,14125.0667
234.4454,14360.9583
234.6352,14602.3083
234.825,14836.2167
235.0147,15056.3917
235.2045,15288.4167
235.3942,15523.4667
235.5839,15758.5333
235.7737,15992.4083
235.9633,16218.7667
236.153,16474.6417
236.3427,16722.8583
236.5323,16966.5417
236.7219,17199.85
236.9115,17401.7083
237.1011,17634.525
237.2907,17875.5083
237.4803,18125.45
237.6698,18355.8833
237.8593,18596.0083
238.0488,18837.5667
238.2383,19072.2
238.4278,19309.2667
238.6172,19562.85
238.8066,19802.55
238.9961,20046.9083
239.1855,20304.0667
239.3748,20535.2
239.5642,20767.7167
239.7536,21011.0083
239.9429,21252.3583
240.1322,21457.75
240.3215,21686.275
240.5108,21920.4333
240.7001,22156.85
240.8893,22382.3417
241.0786,22617.6417
241.2677,22839.0917
241.457,23087.7083
241.6461,23274.7333
241.8353,23467.2917
242.0244,23672.8917
242.2136,23874.9333
242.4027,24087.3667
242.5918,24288.025
242.7809,24478.2917
242.9699,24590.65
243.159,24737.4167
243.348,25000.05
243.537,25260.5083
243.726,25480.3083
243.915,25667.4583
244.1039,25845.3
244.2929,25956.7
244.4818,26057.55
244.6707,26254.1917
244.8596,26515.1667
245.0485,26756.0417
245.2373,26984.7083
245.4262,27206.1
245.615,27404.9167
245.8038,27568.7917
245.9926,27760.925
246.1814,27916.6583
246.3701,27939.425
246.5589,28013.4667
246.7476,28200.8417
246.9363,28457.1583
247.1249,28671.9167
247.3136,28882.75
247.5023,29079.0167
247.6909,29281.7417
247.8795,29458.975
248.0681,29641.2833
248.2567,29819.2167
248.4453,29980.4083
248.6338,30142.9083
248.8224,30184.7583
249.0109,30152.7333
249.1994,30296.4833
249.3878,30512.7167
249.5763,30716.1667
249.7648,30893.45
249.9532,31074.25
250.1416,31276.6917
250.33,31468.9667
250.5183,31649.3333
250.7067,31781.1917
250.8951,31904.7583
251.0834,32026.5667
251.2717,32157.5167
251.46,32272.4583
251.6483,32377.2583
251.8365,32437.3583
252.0247,32399.4583
252.213,32519.9083
252.4012,32662.8
252.5894,32854.5833
252.7775,32977.4583
252.9657,33088.8
253.1538,33241.4167
253.3419,33362.4083
253.53,33444.225
253.7181,33549.7833
253.9062,33649.2583
254.0942,33730.9667
254.2823,33784.4917
254.4703,33857.375
254.6583,33926.9
254.8463,33998.475
255.0342,34038.1417
255.2222,34088.3917
255.4101,34071.15
255.598,34058.275
255.7859,34138.125
255.9738,34273.3083
256.1616,34395.45
256.3495,34531.3333
256.5373,34626.975
256.7251,34770.85
256.9129,34863.7167
257.1006,34943.4333
257.2884,35042.0667
257.4761,35142.625
257.6638,35190.2583
257.8515,35222.6667
258.0392,35264.5583
258.2269,35310.8167
258.4146,35346.6333
258.6022,35406.9167
258.7898,35427.7167
258.9774,35437.175
259.165,35489.05
259.3525,35515.9583
259.5401,35535.7667
259.7276,35595.1833
259.9151,35654.0167
260.1026,35698.6333
260.2901,35764.975
260.4776,35825.475
260.665,35941.4
260.8524,36035.65
261.0398,36132.675
261.2272,36152.3583
261.4146,36136.25
261.6019,36182.9333
261.7893,36234.3083
261.9766,36263.4667
262.1639,36320.5583
262.3512,36320.7333
262.5384,36322.775
262.7257,36324.8167
262.9129,36339.5417
263.1001,36336.4417
263.2873,36388.7083
263.4745,36422.6083
263.6617,36357.7
263.8488,36387.7167
264.0359,36418.425
264.2231,36427.475
264.4101,36459.4333
264.5972,36487.7
264.7842,36507.6833
264.9713,36508.4917
265.1583,36496.05
265.3453,36507.0083
265.5323,36540.6167
265.7193,36581.0833
265.9062,36629.225
266.0931,36649.6583
266.2801,36640.55
266.4669,36673.0667
266.6538,36694.6417
266.8407,36729.5
267.0276,36704.2167
267.2143,36692.5583
267.4012,36727.9833
267.588,36680.2667
267.7747,36683.8667
267.9615,36675.1667
268.1482,36665.0333
268.3349,36660.0083
268.5217,36663.475
268.7083,36623.4417
268.895,36619.5667
269.0817,36662.1417
269.2682,36648.65
269.4549,36610.0667
269.6415,36542.3833
269.8281,36534.4083
270.0146,36575.7917
270.2012,36591.15
270.3877,36613.0083
270.5742,36612.5083
270.7607,36607.3333
270.9472,36614.5
271.1336,36597.825
271.32,36573.8333
271.5065,36554.9417
271.6929,36558.25
271.8792,36597.2083
272.0656,36594.5167
272.252,36612.15
272.4383,36625.2333
272.6246,36600.1
272.8109,36606.8333
272.9972,36673.6833
273.1835,36722.2667
273.3697,36743.7667
273.5559,36756.5333
273.7421,36764.6667
273.9283,36759.625
274.1145,36763.925
274.3007,36772.8167
274.4868,36799.3
274.6729,36867.8583
274.859,36889.225
275.0451,36889.45
275.2311,36827.075
275.4172,36858.1417
275.6032,36891.2833
275.7892,36938.0833
275.9752,36965.325
276.1612,37010.5083
276.3472,36996.5417
276.5331,36993.6083
276.719,37012.875
276.9049,37024.5167
277.0908,37007.425
277.2767,37021.6417
277.4625,37056.9083
277.6484,37062.4167
277.8342,37040.75
278.02,37055.9333
278.2057,37106.925
278.3915,37165.8
278.5772,37173.3333
278.763,37167.3917
278.9487,37231.1083
279.1343,37291.0667
279.32,37304.4833
279.5057,37280.4083
279.6913,37212.8333
279.877,37224.3
280.0625,37245.625
280.2481,37219.225
280.4337,37206.3
280.6192,37277.4667
280.8048,37339.4333
280.9903,37336.8667
281.1758,37306.8833
281.3612,37280.525
281.5467,37292.6667
281.7321,37358.875
281.9175,37403.3667
282.1029,37414.6833
282.2884,37447.875
282.4737,37420.5083
282.6591,37401.7917
282.8444,37419.1917
283.0297,37446.2833
283.215,37473.9833
283.4002,37499.5417
283.5855,37479.4833
283.7707,37416.925
283.956,37422.8667
284.1412,37447.5417
284.3264,37502.1417
284.5115,37577.2917
284.6967,37628.5667
284.8818,37624.3833
285.0669,37594.2
285.252,37630.025
285.4371,37667.8083
285.6222,37669.55
285.8072,37676.6167
285.9922,37684.2333
286.1772,37737.225
286.3622,37809.175
286.5472,37802.5083
286.7321,37780.5
286.9171,37844.1417
287.102,37897.55
287.2869,37970.5917
287.4717,38069.075
287.6566,38112.6583
287.8415,38144.4583
288.0263,38162.7333
288.2111,38122.325
288.3959,38091.7917
288.5806,38130.2
288.7654,38189.7833
288.9501,38309.05
289.1348,38366.0333
289.3195,38411.975
289.5042,38468.0333
289.6889,38549.2333
289.8735,38516.275
290.0581,38537.0
290.2428,38505.2333
290.4273,38555.575
290.6119,38648.4917
290.7965,38680.3083
290.981,38729.1167
291.1655,38771.7917
291.35,38717.1833
291.5345,38697.3167
291.719,38759.3417
291.9034,38798.2167
292.0878,38911.075
292.2722,38940.35
292.4566,38943.6417
292.641,39009.4917
292.8253,39058.5917
293.0096,39076.4667
293.194,39139.4333
293.3783,39191.6083
293.5626,39266.7083
293.7468,39326.8833
293.9311,39377.95
294.1153,39351.7
294.2995,39283.4083
294.4837,39258.6583
294.6678,39262.9417
294.852,39281.5167
295.0361,39346.2833
295.2202,39417.4167
295.4043,39492.4833
295.5884,39527.75
295.7725,39571.4583
295.9565,39599.3333
296.1405,39578.4917
296.3246,39586.2833
296.5085,39699.125
296.6925,39801.3417
296.8764,39842.0333
297.0603,39872.125
297.2443,39898.875
297.4282,39890.9917
297.612,39888.0833
297.7959,39889.1583
297.9797,39911.75
298.1635,39898.5167
298.3474,40007.9
298.5311,40108.2833
298.7149,40103.5583
298.8987,40080.0917
299.0823,40094.6667
299.2661,40068.525
299.4498,40012.3417
299.6334,40071.2083
299.8171,40138.6333
300.0007,40164.1583
300.1843,40203.55
300.368,40245.7333
300.5515,40257.9167
300.7351,40287.4583
300.9186,40324.1333
301.1021,40327.7083
301.2857,40372.3917
301.4691,40399.3833
301.6526,40481.75
301.8361,40483.4333
302.0195,40486.75
302.2029,40508.7
302.3863,40563.4583
302.5697,40564.725
302.753,40628.075
302.9364,40713.125
303.1197,40815.0
303.303,40851.425
303.4863,40830.15
303.6696,40773.3583
303.8528,40748.6667
304.036,40765.8333
304.2192,40834.7333
304.4024,40862.275
304.5856,40854.7583
304.7688,40888.7333
304.9519,40947.5917
305.135,40976.65
305.3181,40997.95
305.5012,41021.5917
305.6842,41089.4
305.8673,41133.475
306.0504,41119.9583
306.2333,41055.7
306.4163,41088.525
306.5993,41093.0333
306.7822,41142.0667
306.9652,41199.95
307.1481,41186.6083
307.331,41194.7083
307.5139,41205.8417
307.6967,41192.1
307.8796,41212.8583
308.0624,41250.475
308.2452,41223.5
308.428,41223.2833
308.6107,41264.5833
308.7935,41268.6833
308.9762,41284.3167
309.1589,41314.4833
309.3416,41329.0167
309.5243,41348.7667
309.7069,41374.6167
309.8896,41370.4917
310.0721,41373.025
310.2548,41417.4583
310.4373,41438.4167
310.6199,41513.6417
310.8024,41523.1333
310.985,41545.8667
311.1674,41510.2667
311.3499,41461.5333
311.5324,41512.7083
311.7148,41597.6917
311.8973,41584.7667
312.0797,41609.8333
312.2621,41645.1333
312.4445,41630.45
312.6268,41621.5
312.8091,41668.8
312.9915,41633.3167
313.1738,41635.55
313.356,41611.0083
313.5383,41588.2417
313.7206,41617.7
313.9027,41594.3417
314.085,41618.4833
314.2672,41640.8667
314.4493,41678.525
314.6314,41729.75
314.8136,41783.375
314.9957,41760.5583
315.1778,41733.8667
315.3598,41755.2583
315.5419,41800.525
315.724,41833.8333
315.9059,41845.1417
316.088,41840.4167
316.2699,41912.5833
316.4519,41937.1833
316.6338,41914.9
316.8157,41847.4083
316.9977,41836.4833
317.1795,41908.4333
317.3614,41982.2
317.5432,42030.6417
317.7251,42043.825
317.9069,41972.6833
318.0887,41959.6583
318.2704,41926.4833
318.4522,41963.075
318.6339,42016.9583
318.8156,42129.2083
318.9973,42113.525
319.179,42160.9667
319.3607,42228.0333
319.5423,42279.4917
319.7239,42284.0167
319.9055,42270.2167
320.0871,42286.9583
320.2687,42302.3
320.4502,42300.8167
320.6317,42244.65
320.8132,42296.3917
320.9947,42344.5583
321.1761,42390.2
321.3576,42402.9917
321.5391,42401.0833
321.7205,42430.8583
321.9019,42453.3583
322.0832,42447.15
322.2646,42443.0
322.4459,42451.2083
322.6272,42451.8083
322.8085,42444.875
322.9898,42461.65
323.1711,42440.4667
323.3523,42436.3417
323.5335,42408.975
323.7147,42506.9833
323.8959,42650.975
324.0771,42706.4
324.2582,42709.3
324.4393,42731.0333
324.6204,42786.4417
324.8015,42807.625
324.9826,42889.1
325.1637,42989.35
325.3447,42984.7167
325.5257,42990.4583
325.7067,42968.6
325.8877,42845.4583
326.0686,42804.5583
326.2496,42860.45
326.4305,42842.75
326.6114,42892.6833
326.7922,42929.65
326.9731,42957.7167
327.1539,42963.625
327.3347,42998.6917
327.5155,43039.55
327.6963,43142.3917
327.8771,43170.3
328.0578,43092.8667
328.2385,42985.5417
328.4193,43006.7583
328.5999,43026.325
328.7806,43012.075
328.9613,43035.7167
329.1419,43023.5833
329.3225,43059.525
329.5031,43029.6083
329.6837,43021.275
329.8642,43002.4333
330.0447,42994.4667
330.2252,42975.8833
330.4057,42950.15
330.5862,42936.2583
330.7667,42961.1667
330.9471,43016.15
331.1275,43121.925
331.3079,43182.5583
331.4883,43274.4083
331.6687,43253.125
331.849,43118.3917
332.0293,43036.575
332.2096,42984.925
332.3899,43013.6083
332.5702,43077.15
332.7504,43136.6167
332.9306,43209.4917
333.1108,43157.6083
333.291,43092.7083
333.4712,43089.425
333.6514,43150.9167
333.8315,43136.2667
334.0116,43143.6083
334.1917,43200.375
334.3717,43261.5833
334.5518,43276.15
334.7318,43218.4833
334.9119,43207.1417
335.0918,43240.5333
335.2718,43279.0
335.4518,43290.4667
335.6317,43322.6833
335.8116,43381.625
335.9915,43332.0417
336.1714,43220.6583
336.3513,43212.075
336.5311,43236.5
336.7109,43324.8333
336.8907,43349.775
337.0705,43216.575
337.2502,43069.5833
337.43,43031.7917
337.6097,42970.4333
337.7894,42967.2083
337.9691,42998.1083
338.1488,43046.8833
338.3284,43083.7
338.508,43176.8167
338.6877,43264.4167
338.8672,43254.6167
339.0468,43198.6
339.2263,43176.9083
339.4059,43483.8667
339.5854,43728.1
339.7649,43381.3833
339.9443,43242.6417
340.1238,43174.3917
340.3032,43177.8583
340.4826,43190.825
340.662,43101.4083
340.8414,43024.0167
341.0207,43036.35
341.2001,43064.125
341.3794,43058.025
341.5587,43113.1417
341.738,43143.8917
341.9172,43148.8167
342.0965,43132.6833
342.2757,43051.2
342.4549,42900.7083
342.6341,42916.9917
342.8132,42955.9583
342.9923,43116.8583
343.1715,43262.45
343.3506,43232.4333
343.5296,43039.0083
343.7087,42967.1583
343.8878,42898.4583
344.0668,42909.6417
344.2458,42914.9083
344.4248,42831.8417
344.6037,42802.1083
344.7827,42832.1667
344.9616,42801.4
345.1405,42803.425
345.3194,42801.25
345.4982,42740.975
345.6771,42686.825
345.8559,42688.675
346.0347,42691.8333
346.2135,42660.6917
346.3923,42634.55
346.571,42583.575
346.7498,42549.9167
346.9285,42618.325
347.1071,42555.5667
347.2859,42475.2167
347.4645,42517.275
347.6431,42570.2583
347.8217,42576.5167
348.0003,42493.85
348.1789,42481.1417
348.3574,42463.7417
348.5359,42395.4667
348.7145,42324.05
348.893,42348.3083
349.0714,42356.625
349.2499,42265.275
349.4283,42185.0333
349.6068,42084.1167
349.7852,42054.475
349.9635,42076.375
350.1419,42050.25
350.3202,42012.0583
350.4985,41911.1333
350.6768,41851.2
350.8551,41816.9833
351.0334,41806.375
351.2116,41773.05
351.3898,41779.125
351.568,41717.0333
351.7462,41713.1917
351.9243,41664.9583
352.1025,41598.5083
352.2806,41529.55
352.4587,41511.4417
352.6368,41466.0667
352.8148,41375.275
352.9929,41333.0667
353.1709,41366.9417
353.3489,41369.85
353.5268,41287.3667
353.7048,41222.6583
353.8828,41179.5333
354.0607,41111.5917
354.2386,41105.5167
354.4165,41052.1
354.5943,41012.9167
354.7722,41000.0583
354.95,41057.0917
355.1278,41048.4833
355.3056,40945.2083
355.4833,40807.55
355.6611,40667.35
355.8388,40584.2167
356.0165,40549.35
356.1942,40573.4333
356.3719,40634.5417
356.5495,40603.2583
356.7271,40536.55
356.9047,40505.2833
357.0823,40500.5
357.2599,40512.7167
357.4374,40436.2917
357.6149,40322.7
357.7924,40220.3
357.9699,40207.7333
358.1474,40167.6
358.3248,40060.8083
358.5023,40022.0333
358.6797,39906.9
358.8571,39852.025
359.0344,39796.8417
359.2118,39711.4
359.3891,39704.1333
359.5664,39599.8583
359.7437,39578.675
359.9209,39552.5667
360.0982,39415.9917
360.2754,39277.2333
360.4526,39335.1583
360.6298,39312.2583
360.807,39263.6
360.9841,39247.925
361.1613,39298.675
361.3383,39494.6417
361.5154,39445.7333
361.6925,39462.2583
361.8695,39377.1083
362.0466,39234.925
362.2236,39075.2667
362.4005,38927.0917
362.5775,38741.5417
362.7545,38634.85
362.9314,38540.8
363.1083,38625.1917
363.2852,39034.2167
363.462,38927.4417
363.6389,38779.8833
363.8157,38583.475
363.9925,38374.1333
364.1693,38250.5
364.346,38152.2167
364.5228,38232.2417
364.6996,38394.1
364.8762,38403.0917
365.0529,38441.7417
365.2296,38587.175
365.4062,38398.1333
365.5829,38356.1417
365.7595,38363.5333
365.9361,38252.6667
366.1126,38232.6333
366.2892,39154.1667
366.4657,40245.525
366.6422,40350.8833
366.8186,39778.5
366.9951,39631.725
367.1716,39073.9
367.348,39829.4333
367.5244,39888.65
367.7008,39248.2167
367.8772,38756.1667
368.0535,38924.325
368.2298,40330.9083
368.4061,41143.6
368.5824,40281.325
368.7586,39834.5583
368.9349,39387.5
369.1111,38443.825
369.2873,37925.6167
369.4635,37883.4417
369.6396,37745.9167
369.8158,37797.9333
369.9919,38345.0417
370.168,39188.7167
370.3441,38942.475
370.5202,38271.7667
370.6962,37793.3667
370.8722,37494.825
371.0482,37396.7167
371.2242,37525.2833
371.4002,37925.4167
371.5761,37971.9167
371.752,37754.6083
371.9279,37824.6333
372.1038,37866.3
372.2796,37702.625
372.4555,37667.4167
372.6313,37635.2667
372.8071,37430.475
372.9829,37405.15
373.1586,37716.0833
373.3344,37621.3417
373.5101,37371.4083
373.6858,37325.225
373.8615,37176.5833
374.0371,37324.2083
374.2127,37622.4833
374.3884,37371.7083
374.564,37219.7667
374.7395,37147.7917
374.9151,37139.5333
375.0906,37706.65
375.2661,38034.7083
375.4416,37609.875
375.6171,37656.8417
375.7925,37762.4583
375.968,37777.4667
376.1434,37595.825
376.3188,37604.1667
376.4941,37601.6
376.6695,37653.5417
376.8448,37799.4083
377.0201,38004.475
377.1954,38159.5833
377.3707,37995.725
377.5459,38288.9833
377.7212,38813.5
377.8964,39636.8167
378.0715,39664.7583
378.2467,39410.125
378.4218,38952.325
378.597,38298.8167
378.7721,38272.2333
378.9472,38372.55
379.1222,39783.9583
379.2973,39834.6667
379.4723,40443.5417
379.6473,42707.7667
379.8223,42845.7417
379.9972,41201.6167
380.1722,40507.9583
380.3471,40322.3083
380.522,39008.3417
380.6969,38551.9583
380.8717,38768.675
381.0466,38371.5417
381.2214,38952.925
381.3962,39102.4167
381.571,38730.8667
381.7457,38459.4333
381.9204,38583.775
382.0952,38330.3667
382.2699,38781.5667
382.4445,39234.2167
382.6192,39741.625
382.7938,40232.3917
382.9685,40604.2417
383.1431,40069.7833
383.3176,39158.7333
383.4922,38763.8667
383.6667,39035.1667
383.8412,38714.0333
384.0157,38550.7917
384.1902,38726.3
384.3646,38568.1083
384.5391,38709.9167
384.7134,39463.4333
384.8878,41110.9583
385.0622,41786.9667
385.2365,40285.05
385.4109,39444.6833
385.5852,39212.925
385.7594,40509.5167
385.9337,42581.9167
386.1079,43643.325
386.2822,44767.975
386.4564,43825.0333
386.6306,42091.05
386.8047,42692.1417
386.9789,43532.2917
387.153,45084.3167
387.3271,44714.6333
387.5012,42918.75
387.6752,43020.25
387.8492,44046.0417
388.0233,43265.175
388.1972,41558.8333
388.3712,41383.875
388.5452,41442.15
388.7191,42233.1083
388.893,44694.6
389.0669,43417.2083
389.2408,40313.8083
389.4146,39007.3333
389.5884,38124.7917
389.7623,38128.5667
389.9361,38195.1667
390.1098,38016.175
390.2835,38109.225
390.4573,38025.7917
390.631,38036.1333
390.8047,38294.875
390.9784,38402.975
391.152,38073.125
391.3256,38021.15
391.4992,37892.0833
391.6728,38087.025
391.8464,38892.3417
392.0199,38755.475
392.1934,38222.0417
392.3669,38621.3583
392.5403,39192.725
392.7138,39878.1833
392.8873,40311.375
393.0607,39875.6
393.2341,39761.6583
393.4074,39784.9333
393.5808,39256.0
393.7542,39347.7667
393.9274,39342.2083
394.1007,39033.9833
394.274,40174.025
394.4472,40764.1667
394.6205,41701.0333
394.7937,42460.9167
394.9668,42666.1167
395.14,41843.9
395.3131,39906.8
395.4863,38997.15
395.6594,38925.15
395.8325,38567.7167
396.0055,39172.2583
396.1786,39593.8333
396.3516,40070.5917
396.5246,39180.0333
396.6975,38316.1083
396.8705,38824.6583
397.0434,39976.925
397.2163,39131.8167
397.3892,38810.95
397.5621,39327.45
397.735,40113.0583
397.9077,40892.65
398.0806,40625.7
398.2534,41937.075
398.4261,41779.5917
398.5989,40614.5
398.7716,40929.1917
398.9443,42038.2917
399.117,44334.0417
399.2896,44510.2083
399.4623,42130.4417
399.6349,41420.875
399.8075,41439.6583
399.9801,39729.925
400.1526,38994.375
400.3252,38622.6417
400.4977,38701.8833
400.6702,39117.75
400.8427,37861.975
401.0151,37485.7083
401.1875,36833.675
401.36,36704.6917
401.5323,36405.3833
401.7047,36125.8583
401.877,36477.1083
402.0494,36758.3917
402.2216,37422.1833
402.394,37372.0167
402.5662,37653.0583
402.7385,39395.6333
402.9107,39064.7
403.0829,38003.675
403.2551,37577.675
403.4272,37169.7583
403.5994,37089.95
403.7715,37377.1083
403.9436,37697.0917
404.1156,37636.9167
