Timestamp,12/22/2023 16:22:30
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.8083
218.2508,2316.6917
218.442,2363.9167
218.6332,2418.4083
218.8244,2464.0667
219.0156,2518.3
219.2067,2575.0917
219.3979,2630.5083
219.589,2693.6083
219.7801,2754.125
219.9712,2814.1417
220.1623,2878.35
220.3533,2947.2
220.5444,3012.9583
220.7354,3085.425
220.9264,3155.0333
221.1174,3230.725
221.3083,3310.125
221.4993,3385.0333
221.6902,3460.3667
221.8812,3545.175
222.0721,3631.3333
222.263,3716.4833
222.4538,3808.825
222.6447,3899.025
222.8355,3995.55
223.0264,4088.7917
223.2172,4183.7083
223.408,4289.6167
223.5987,4392.0833
223.7895,4494.8167
223.9802,4604.6417
224.1709,4712.7417
224.3616,4824.5
224.5524,4939.1667
224.743,5058.6083
224.9337,5169.8167
225.1243,5297.95
225.315,5420.3
225.5056,5540.6167
225.6962,5667.7083
225.8867,5795.1333
226.0773,5924.9917
226.2678,6054.7833
226.4584,6195.325
226.6489,6332.95
226.8394,6466.1583
227.0298,6609.1583
227.2203,6759.7833
227.4108,6917.75
227.6012,7071.9917
227.7916,7215.7917
227.982,7370.6917
228.1723,7521.9917
228.3627,7683.95
228.5531,7838.775
228.7434,8000.7167
228.9337,8160.3917
229.124,8332.225
229.3143,8501.2917
229.5045,8688.1417
229.6948,8868.3083
229.885,9060.575
230.0752,9247.8167
230.2654,9434.875
230.4556,9629.2167
230.6457,9815.2667
230.8358,10003.125
231.026,10195.4083
231.2161,10382.0667
231.4062,10577.4917
231.5963,10768.8333
231.7863,10971.4583
231.9764,11179.8
232.1664,11392.9917
232.3564,11614.775
232.5464,11823.475
232.7364,12046.0333
232.9263,12248.675
233.1163,12478.6583
233.3062,12705.1083
233.4961,12952.5917
233.686,13170.8417
233.8758,13380.9417
234.0657,13593.3667
234.2555,13829.7083
234.4454,14060.9667
234.6352,14288.0917
234.825,14517.275
235.0147,14732.2167
235.2045,14954.8333
235.3942,15184.125
235.5839,15414.0083
235.7737,15643.0083
235.9633,15869.5833
236.153,16109.4667
236.3427,16349.5333
236.5323,16582.3583
236.7219,16805.3083
236.9115,17011.7583
237.1011,17225.0833
237.2907,17466.0583
237.4803,17705.55
237.6698,17924.9583
237.8593,18159.825
238.0488,18386.4417
238.2383,18619.7917
238.4278,18849.075
238.6172,19096.4
238.8066,19330.425
238.9961,19564.0417
239.1855,19810.2333
239.3748,20038.075
239.5642,20257.2083
239.7536,20489.7417
239.9429,20725.4333
240.1322,20928.1833
240.3215,21145.1083
240.5108,21379.0583
240.7001,21608.8167
240.8893,21827.3083
241.0786,22045.1167
241.2677,22257.25
241.457,22504.5
241.6461,22678.65
241.8353,22866.2833
242.0244,23064.025
242.2136,23255.55
242.4027,23456.625
242.5918,23658.725
242.7809,23836.5583
242.9699,23945.675
243.159,24090.4167
243.348,24330.375
243.537,24578.575
243.726,24788.6417
243.915,24971.6667
244.1039,25142.325
244.2929,25245.275
244.4818,25341.35
244.6707,25529.2417
244.8596,25778.5833
245.0485,26008.5167
245.2373,26228.0
245.4262,26448.1167
245.615,26628.8833
245.8038,26782.4083
245.9926,26962.1917
246.1814,27116.6
246.3701,27136.6083
246.5589,27192.7
246.7476,27379.1833
246.9363,27630.9
247.1249,27841.925
247.3136,28040.9333
247.5023,28219.275
247.6909,28418.15
247.8795,28586.3
248.0681,28756.6917
248.2567,28928.375
248.4453,29090.2333
248.6338,29230.8667
248.8224,29284.9167
249.0109,29243.15
249.1994,29373.7667
249.3878,29594.8167
249.5763,29783.7583
249.7648,29953.925
249.9532,30117.4583
250.1416,30315.1833
250.33,30489.7333
250.5183,30663.9583
250.7067,30784.4417
250.8951,30905.9583
251.0834,31026.0333
251.2717,31145.25
251.46,31254.4083
251.6483,31354.8917
251.8365,31407.4667
252.0247,31371.25
252.213,31481.9
252.4012,31617.8333
252.5894,31801.9583
252.7775,31906.8
252.9657,32017.1
253.1538,32168.9917
253.3419,32275.2833
253.53,32359.55
253.7181,32448.925
253.9062,32537.1
254.0942,32621.9
254.2823,32670.1583
254.4703,32723.7917
254.6583,32799.9417
254.8463,32870.05
255.0342,32906.475
255.2222,32946.7333
255.4101,32934.0917
255.598,32907.1167
255.7859,32988.8333
255.9738,33116.1583
256.1616,33235.425
256.3495,33352.8667
256.5373,33450.2583
256.7251,33585.7
256.9129,33668.45
257.1006,33735.6
257.2884,33831.7167
257.4761,33933.1667
257.6638,33983.5333
257.8515,34003.7667
258.0392,34048.2917
258.2269,34079.4917
258.4146,34123.3
258.6022,34168.1583
258.7898,34177.1333
258.9774,34192.6
259.165,34233.3333
259.3525,34260.7333
259.5401,34270.7083
259.7276,34330.35
259.9151,34378.4667
260.1026,34422.0667
260.2901,34478.3167
260.4776,34541.4833
260.665,34650.7583
260.8524,34736.1
261.0398,34818.4333
261.2272,34835.4083
261.4146,34831.35
261.6019,34859.8833
261.7893,34909.5667
261.9766,34940.1333
262.1639,34985.1167
262.3512,34970.7833
262.5384,34979.2833
262.7257,34975.075
262.9129,34990.15
263.1001,34992.6417
263.2873,35029.625
263.4745,35063.75
263.6617,35005.375
263.8488,35023.1667
264.0359,35060.55
264.2231,35073.3083
264.4101,35087.825
264.5972,35107.0583
264.7842,35121.85
264.9713,35119.075
265.1583,35113.8583
265.3453,35128.8583
265.5323,35152.3583
265.7193,35177.65
265.9062,35226.275
266.0931,35234.525
266.2801,35231.9333
266.4669,35259.45
266.6538,35291.2583
266.8407,35327.6667
267.0276,35293.25
267.2143,35269.1333
267.4012,35300.1417
267.588,35249.2083
267.7747,35258.825
267.9615,35255.2583
268.1482,35239.2833
268.3349,35242.45
268.5217,35228.275
268.7083,35185.7333
268.895,35179.375
269.0817,35204.8583
269.2682,35203.0083
269.4549,35162.0333
269.6415,35090.5833
269.8281,35085.7333
270.0146,35113.375
270.2012,35129.6167
270.3877,35140.8833
270.5742,35141.225
270.7607,35136.9667
270.9472,35134.7917
271.1336,35115.2583
271.32,35096.0833
271.5065,35073.875
271.6929,35071.6083
271.8792,35102.4
272.0656,35113.4583
272.252,35118.5333
272.4383,35116.8917
272.6246,35114.45
272.8109,35107.225
272.9972,35159.7917
273.1835,35206.1583
273.3697,35217.4917
273.5559,35231.15
273.7421,35242.0083
273.9283,35243.1417
274.1145,35239.9333
274.3007,35243.925
274.4868,35277.6167
274.6729,35333.6917
274.859,35348.7833
275.0451,35363.5667
275.2311,35294.025
275.4172,35318.0333
275.6032,35358.275
275.7892,35405.825
275.9752,35423.6
276.1612,35451.225
276.3472,35433.825
276.5331,35441.1333
276.719,35451.2167
276.9049,35465.1583
277.0908,35449.3917
277.2767,35456.9
277.4625,35492.075
277.6484,35494.6833
277.8342,35477.075
278.02,35493.3333
278.2057,35532.0167
278.3915,35601.1917
278.5772,35616.175
278.763,35600.9917
278.9487,35655.975
279.1343,35706.1333
279.32,35722.325
279.5057,35693.7417
279.6913,35628.8167
279.877,35626.0
280.0625,35646.5083
280.2481,35621.25
280.4337,35606.65
280.6192,35671.275
280.8048,35729.4667
280.9903,35721.8083
281.1758,35696.2167
281.3612,35672.3833
281.5467,35676.8333
281.7321,35735.4667
281.9175,35771.0583
282.1029,35783.3417
282.2884,35807.75
282.4737,35786.8167
282.6591,35763.8417
282.8444,35791.7667
283.0297,35810.5167
283.215,35834.925
283.4002,35855.975
283.5855,35830.9583
283.7707,35780.2
283.956,35785.0667
284.1412,35794.5917
284.3264,35841.025
284.5115,35923.2667
284.6967,35964.725
284.8818,35961.8167
285.0669,35930.85
285.252,35960.1833
285.4371,36007.6667
285.6222,35990.425
285.8072,35990.475
285.9922,36013.75
286.1772,36064.25
286.3622,36121.7167
286.5472,36104.1917
286.7321,36090.9083
286.9171,36153.9833
287.102,36198.6083
287.2869,36262.525
287.4717,36353.5583
287.6566,36397.9417
287.8415,36416.8083
288.0263,36447.4667
288.2111,36399.9583
288.3959,36358.175
288.5806,36398.8917
288.7654,36449.6083
288.9501,36567.175
289.1348,36627.8583
289.3195,36655.3583
289.5042,36727.1333
289.6889,36792.65
289.8735,36757.6167
290.0581,36768.4417
290.2428,36753.3417
290.4273,36793.8917
290.6119,36885.1417
290.7965,36919.4917
290.981,36959.4417
291.1655,36993.575
291.35,36938.4083
291.5345,36928.7417
291.719,36963.425
291.9034,37025.1667
292.0878,37116.7667
292.2722,37151.025
292.4566,37154.2417
292.641,37221.1333
292.8253,37259.3083
293.0096,37271.5833
293.194,37332.2083
293.3783,37379.7417
293.5626,37453.8083
293.7468,37493.7167
293.9311,37550.525
294.1153,37533.9
294.2995,37462.5417
294.4837,37440.4417
294.6678,37424.55
294.852,37444.5583
295.0361,37513.1833
295.2202,37570.75
295.4043,37646.8917
295.5884,37676.95
295.7725,37716.8333
295.9565,37736.8833
296.1405,37701.4667
296.3246,37722.9833
296.5085,37819.7083
296.6925,37939.2833
296.8764,37966.9667
297.0603,37991.4333
297.2443,38008.5583
297.4282,38008.6833
297.612,37993.9917
297.7959,37994.0583
297.9797,38017.2833
298.1635,38015.9583
298.3474,38123.3833
298.5311,38211.4667
298.7149,38199.9583
298.8987,38176.65
299.0823,38189.0167
299.2661,38167.0917
299.4498,38116.725
299.6334,38155.4167
299.8171,38212.8583
300.0007,38242.7
300.1843,38282.8
300.368,38314.475
300.5515,38337.3167
300.7351,38349.875
300.9186,38385.9667
301.1021,38383.7083
301.2857,38425.075
301.4691,38465.0583
301.6526,38522.3333
301.8361,38521.2833
302.0195,38527.175
302.2029,38549.6333
302.3863,38598.975
302.5697,38603.2583
302.753,38663.4083
302.9364,38743.6
303.1197,38830.8417
303.303,38856.525
303.4863,38845.7167
303.6696,38793.15
303.8528,38760.2333
304.036,38777.1
304.2192,38839.2167
304.4024,38858.4333
304.5856,38866.9833
304.7688,38890.4167
304.9519,38944.325
305.135,38967.0833
305.3181,38995.3
305.5012,39003.175
305.6842,39069.1917
305.8673,39115.8667
306.0504,39099.5667
306.2333,39037.1333
306.4163,39070.5917
306.5993,39072.425
306.7822,39124.5583
306.9652,39169.3
307.1481,39161.3
307.331,39171.9917
307.5139,39173.0167
307.6967,39167.45
307.8796,39182.8833
308.0624,39213.9083
308.2452,39188.5167
308.428,39182.6083
308.6107,39222.9333
308.7935,39214.4917
308.9762,39234.35
309.1589,39264.0583
309.3416,39284.075
309.5243,39288.8667
309.7069,39316.7333
309.8896,39309.85
310.0721,39311.1667
310.2548,39354.725
310.4373,39379.9917
310.6199,39434.0
310.8024,39440.3167
310.985,39471.9333
311.1674,39426.8083
311.3499,39391.0417
311.5324,39432.3167
311.7148,39514.675
311.8973,39497.8083
312.0797,39518.95
312.2621,39560.5
312.4445,39536.9833
312.6268,39528.75
312.8091,39575.525
312.9915,39538.3917
313.1738,39537.125
313.356,39514.7083
313.5383,39485.7583
313.7206,39508.0
313.9027,39487.6667
314.085,39498.95
314.2672,39535.5083
314.4493,39567.0667
314.6314,39619.5333
314.8136,39664.8
314.9957,39633.9667
315.1778,39606.0917
315.3598,39628.1333
315.5419,39666.3417
315.724,39696.575
315.9059,39707.6167
316.088,39702.9833
316.2699,39769.7833
316.4519,39805.3083
316.6338,39775.5167
316.8157,39693.2
316.9977,39697.0667
317.1795,39759.9333
317.3614,39834.775
317.5432,39877.5083
317.7251,39895.6167
317.9069,39820.2917
318.0887,39798.7083
318.2704,39772.45
318.4522,39799.35
318.6339,39854.85
318.8156,39959.2667
318.9973,39934.7667
319.179,39982.9083
319.3607,40047.75
319.5423,40094.15
319.7239,40093.375
319.9055,40072.05
320.0871,40093.625
320.2687,40112.0333
320.4502,40099.1167
320.6317,40049.025
320.8132,40104.0667
320.9947,40143.1417
321.1761,40187.1083
321.3576,40193.5833
321.5391,40202.3417
321.7205,40217.5583
321.9019,40248.9
322.0832,40230.2333
322.2646,40223.3833
322.4459,40237.85
322.6272,40221.9333
322.8085,40223.775
322.9898,40238.075
323.1711,40216.9167
323.3523,40204.2167
323.5335,40187.8333
323.7147,40275.4083
323.8959,40410.5417
324.0771,40459.8417
324.2582,40465.675
324.4393,40488.0083
324.6204,40528.7333
324.8015,40553.3333
324.9826,40628.4167
325.1637,40721.4167
325.3447,40725.2667
325.5257,40725.0667
325.7067,40697.7417
325.8877,40587.35
326.0686,40543.725
326.2496,40583.525
326.4305,40573.5
326.6114,40624.2667
326.7922,40656.625
326.9731,40690.7667
327.1539,40703.4333
327.3347,40737.325
327.5155,40777.5833
327.6963,40867.175
327.8771,40892.6167
328.0578,40808.975
328.2385,40707.45
328.4193,40711.6833
328.5999,40734.5167
328.7806,40719.6417
328.9613,40750.8583
329.1419,40739.1333
329.3225,40774.35
329.5031,40758.9583
329.6837,40738.8417
329.8642,40717.0917
330.0447,40716.9
330.2252,40691.825
330.4057,40659.85
330.5862,40649.2833
330.7667,40668.6583
330.9471,40712.8083
331.1275,40809.2667
331.3079,40854.9917
331.4883,40944.475
331.6687,40929.6583
331.849,40803.775
332.0293,40709.775
332.2096,40680.4917
332.3899,40698.25
332.5702,40765.9333
332.7504,40825.0417
332.9306,40899.5333
333.1108,40846.5417
333.291,40774.7917
333.4712,40778.9833
333.6514,40813.475
333.8315,40815.5833
334.0116,40809.2333
334.1917,40863.9083
334.3717,40917.6083
334.5518,40949.65
334.7318,40883.1083
334.9119,40868.65
335.0918,40903.5167
335.2718,40935.425
335.4518,40949.175
335.6317,40972.8667
335.8116,41030.3583
335.9915,40987.5333
336.1714,40879.8
336.3513,40858.6417
336.5311,40887.5
336.7109,40963.0417
336.8907,40998.675
337.0705,40861.9833
337.2502,40724.0833
337.43,40681.85
337.6097,40619.8333
337.7894,40616.475
337.9691,40665.3667
338.1488,40704.775
338.3284,40732.125
338.508,40823.0667
338.6877,40912.6667
338.8672,40907.7583
339.0468,40853.4083
339.2263,40812.9917
339.4059,41077.5333
339.5854,41360.1
339.7649,41027.8667
339.9443,40861.2083
340.1238,40806.15
340.3032,40810.6667
340.4826,40831.7917
340.662,40740.8083
340.8414,40659.9833
341.0207,40677.1333
341.2001,40702.1167
341.3794,40686.4333
341.5587,40747.3583
341.738,40774.775
341.9172,40768.8833
342.0965,40757.025
342.2757,40693.9917
342.4549,40524.7333
342.6341,40541.1
342.8132,40568.1833
342.9923,40729.675
343.1715,40872.5
343.3506,40855.8417
343.5296,40661.0083
343.7087,40576.9667
343.8878,40521.3
344.0668,40531.5333
344.2458,40528.6083
344.4248,40446.05
344.6037,40427.8833
344.7827,40455.0
344.9616,40429.05
345.1405,40432.9917
345.3194,40432.8417
345.4982,40367.6417
345.6771,40320.0417
345.8559,40306.75
346.0347,40306.4167
346.2135,40273.975
346.3923,40253.2083
346.571,40210.0083
346.7498,40181.4583
346.9285,40238.8917
347.1071,40186.5167
347.2859,40112.075
347.4645,40138.1667
347.6431,40183.6083
347.8217,40189.4917
348.0003,40119.5417
348.1789,40113.2833
348.3574,40094.9417
348.5359,40030.925
348.7145,39956.675
348.893,39980.3833
349.0714,39986.5167
349.2499,39905.05
349.4283,39821.5083
349.6068,39733.8417
349.7852,39704.0917
349.9635,39720.4667
350.1419,39705.6
350.3202,39661.1417
350.4985,39576.9167
350.6768,39513.1417
350.8551,39471.0667
351.0334,39456.025
351.2116,39428.5583
351.3898,39424.4833
351.568,39367.1583
351.7462,39364.6
351.9243,39324.8833
352.1025,39263.9333
352.2806,39198.9833
352.4587,39180.325
352.6368,39124.525
352.8148,39046.55
352.9929,38999.3667
353.1709,39044.3167
353.3489,39027.8167
353.5268,38979.125
353.7048,38909.8583
353.8828,38863.7417
354.0607,38795.05
354.2386,38787.225
354.4165,38746.8667
354.5943,38708.925
354.7722,38689.4167
354.95,38748.7667
355.1278,38742.525
355.3056,38636.5083
355.4833,38495.85
355.6611,38366.6583
355.8388,38285.7667
356.0165,38241.9333
356.1942,38288.325
356.3719,38327.7417
356.5495,38279.8083
356.7271,38232.5833
356.9047,38208.3333
357.0823,38200.4167
357.2599,38204.0667
357.4374,38145.1333
357.6149,38026.9417
357.7924,37927.3583
357.9699,37932.2167
358.1474,37885.4083
358.3248,37770.1417
358.5023,37737.2
358.6797,37646.6833
358.8571,37582.3583
359.0344,37533.6667
359.2118,37450.35
359.3891,37457.6667
359.5664,37357.8917
359.7437,37326.0917
359.9209,37294.5083
360.0982,37187.575
360.2754,37046.6083
360.4526,37098.7833
360.6298,37075.3
360.807,37026.525
360.9841,37016.2
361.1613,37051.1083
361.3383,37255.2417
361.5154,37206.475
361.6925,37226.1583
361.8695,37134.625
362.0466,37005.525
362.2236,36844.2667
362.4005,36718.05
362.5775,36532.7833
362.7545,36434.8667
362.9314,36346.0417
363.1083,36407.8083
363.2852,36807.5667
363.462,36725.4167
363.6389,36567.9667
363.8157,36386.5
363.9925,36182.9833
364.1693,36058.825
364.346,35966.5917
364.5228,36032.8083
364.6996,36201.2
364.8762,36193.625
365.0529,36239.0167
365.2296,36377.1667
365.4062,36214.3833
365.5829,36164.1083
365.7595,36159.9
365.9361,36079.3833
366.1126,36019.6
366.2892,36862.6167
366.4657,37954.2083
366.6422,38150.9333
366.8186,37499.0083
366.9951,37373.25
367.1716,36810.3417
367.348,37486.675
367.5244,37689.0
367.7008,37030.95
367.8772,36543.2583
368.0535,36585.25
368.2298,38000.4083
368.4061,38847.6333
368.5824,38078.125
368.7586,37523.4167
368.9349,37123.675
369.1111,36234.25
369.2873,35733.9417
369.4635,35678.2167
369.6396,35585.9083
369.8158,35623.925
369.9919,36131.4833
370.168,36948.3417
370.3441,36795.8417
370.5202,36092.3417
370.6962,35600.85
370.8722,35306.2917
371.0482,35235.4417
371.2242,35370.975
371.4002,35747.075
371.5761,35819.7417
371.752,35577.8417
371.9279,35646.4583
372.1038,35689.6167
372.2796,35535.45
372.4555,35501.575
372.6313,35476.1917
372.8071,35278.0667
372.9829,35235.8333
373.1586,35522.475
373.3344,35488.1083
373.5101,35202.1583
373.6858,35171.2083
373.8615,35015.825
374.0371,35150.5
374.2127,35467.9667
374.3884,35235.125
374.564,35070.0333
374.7395,34992.1417
374.9151,34977.7833
375.0906,35484.85
375.2661,35899.5083
375.4416,35455.975
375.6171,35478.8083
375.7925,35561.8333
375.968,35597.8917
376.1434,35441.4083
376.3188,35435.6167
376.4941,35417.0417
376.6695,35476.9667
376.8448,35606.5833
377.0201,35807.425
377.1954,35987.7833
377.3707,35807.85
377.5459,36060.375
377.7212,36557.275
377.8964,37351.2083
378.0715,37452.2833
378.2467,37163.675
378.4218,36732.1917
378.597,36062.5
378.7721,36051.3
378.9472,36106.9417
379.1222,37475.6583
379.2973,37608.225
379.4723,38084.325
379.6473,40149.0417
379.8223,40553.45
379.9972,38889.9667
380.1722,38110.2083
380.3471,37963.0333
380.522,36755.225
380.6969,36266.225
380.8717,36493.95
381.0466,36158.4833
381.2214,36667.1083
381.3962,36904.2333
381.571,36489.4417
381.7457,36234.35
381.9204,36328.7833
382.0952,36112.1583
382.2699,36489.45
382.4445,36974.4333
382.6192,37431.0333
382.7938,37895.7583
382.9685,38289.9917
383.1431,37807.0833
383.3176,36915.8
383.4922,36451.6917
383.6667,36757.6167
383.8412,36497.6833
384.0157,36302.25
384.1902,36471.1583
384.3646,36360.6417
384.5391,36430.8
384.7134,37146.5083
384.8878,38651.5083
385.0622,39493.3333
385.2365,38047.3083
385.4109,37093.625
385.5852,36830.6583
385.7594,37978.125
385.9337,40143.6583
386.1079,41149.4083
386.2822,42204.175
386.4564,41465.7
386.6306,39532.7917
386.8047,40087.2833
386.9789,40918.15
387.153,42455.6417
387.3271,42372.1167
387.5012,40397.5167
387.6752,40437.4167
387.8492,41386.025
388.0233,40941.4167
388.1972,39120.7583
388.3712,38916.15
388.5452,38939.4833
388.7191,39733.8
388.893,42081.3167
389.0669,41225.1
389.2408,38019.2917
389.4146,36643.175
389.5884,35757.475
389.7623,35829.6083
389.9361,36011.6667
390.1098,35828.2667
390.2835,35917.7583
390.4573,35819.6
390.631,35838.8917
390.8047,36065.3917
390.9784,36226.5583
391.152,35895.2667
391.3256,35833.625
391.4992,35713.6917
391.6728,35864.7
391.8464,36684.3667
392.0199,36596.1667
392.1934,36041.575
392.3669,36331.6583
392.5403,36916.35
392.7138,37583.825
392.8873,38073.2667
393.0607,37607.2667
393.2341,37440.1167
393.4074,37507.775
393.5808,36998.425
393.7542,37052.35
393.9274,37130.1083
394.1007,36727.8417
394.274,37861.85
394.4472,38378.4
394.6205,39323.7833
394.7937,40057.725
394.9668,40258.5
395.14,39557.2167
395.3131,37648.1167
395.4863,36680.4667
395.6594,36641.0583
395.8325,36360.5
396.0055,36934.8
396.1786,37332.1833
396.3516,37856.95
396.5246,36998.375
396.6975,36123.8583
396.8705,36440.1167
397.0434,37753.3417
397.2163,36954.25
397.3892,36606.3333
397.5621,37014.0667
397.735,37814.4083
397.9077,38630.8667
398.0806,38407.2417
398.2534,39470.0667
398.4261,39588.8083
398.5989,38270.0333
398.7716,38654.2917
398.9443,39474.1083
399.117,41913.925
399.2896,42185.65
399.4623,39873.7333
399.6349,38947.4083
399.8075,39077.6333
399.9801,37497.025
400.1526,36819.7583
400.3252,36396.7167
400.4977,36464.2083
400.6702,37012.775
400.8427,35774.0833
401.0151,35400.3417
401.1875,34731.4417
401.36,34622.5417
401.5323,34411.3
401.7047,34101.875
401.877,34438.2
402.0494,34703.8583
402.2216,35371.1417
402.394,35334.45
402.5662,35502.05
402.7385,37247.1583
402.9107,37006.9
403.0829,35943.525
403.2551,35483.0
403.4272,35020.575
403.5994,35029.3417
403.7715,35272.6583
403.9436,35678.2917
404.1156,35552.55
