Timestamp,12/22/2023 19:21:26
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2280.9083
218.2508,2329.4417
218.442,2374.725
218.6332,2430.6667
218.8244,2478.825
219.0156,2531.3583
219.2067,2586.0833
219.3979,2645.2417
219.589,2704.3417
219.7801,2764.775
219.9712,2827.7167
220.1623,2892.1167
220.3533,2958.4083
220.5444,3026.225
220.7354,3099.075
220.9264,3170.7583
221.1174,3246.45
221.3083,3324.3833
221.4993,3399.2417
221.6902,3474.2917
221.8812,3560.0083
222.0721,3647.9
222.263,3732.6833
222.4538,3824.25
222.6447,3917.65
222.8355,4009.5
223.0264,4105.6167
223.2172,4201.7667
223.408,4302.6917
223.5987,4407.2833
223.7895,4509.7417
223.9802,4618.975
224.1709,4730.8583
224.3616,4842.8417
224.5524,4958.7333
224.743,5079.3
224.9337,5189.025
225.1243,5317.875
225.315,5440.2083
225.5056,5559.675
225.6962,5686.1583
225.8867,5817.3083
226.0773,5950.45
226.2678,6078.525
226.4584,6216.9833
226.6489,6356.2917
226.8394,6490.6333
227.0298,6631.6
227.2203,6781.9167
227.4108,6941.7333
227.6012,7089.425
227.7916,7235.2917
227.982,7390.8167
228.1723,7541.6583
228.3627,7706.0333
228.5531,7857.075
228.7434,8017.5083
228.9337,8183.5333
229.124,8355.7
229.3143,8522.5
229.5045,8711.5333
229.6948,8889.45
229.885,9080.55
230.0752,9269.2917
230.2654,9458.475
230.4556,9649.7333
230.6457,9833.075
230.8358,10025.875
231.026,10213.7667
231.2161,10404.25
231.4062,10598.1417
231.5963,10786.6583
231.7863,10986.6667
231.9764,11201.975
232.1664,11414.4
232.3564,11635.2333
232.5464,11841.7333
232.7364,12067.8167
232.9263,12269.5667
233.1163,12499.9333
233.3062,12728.025
233.4961,12972.1417
233.686,13189.6083
233.8758,13393.975
234.0657,13609.225
234.2555,13841.9
234.4454,14074.9167
234.6352,14303.95
234.825,14536.0333
235.0147,14747.95
235.2045,14972.875
235.3942,15195.9417
235.5839,15423.8417
235.7737,15656.1167
235.9633,15874.575
236.153,16118.35
236.3427,16366.1167
236.5323,16595.4
236.7219,16816.05
236.9115,17015.6417
237.1011,17230.0833
237.2907,17473.5833
237.4803,17706.1333
237.6698,17931.0
237.8593,18160.7667
238.0488,18386.1667
238.2383,18618.55
238.4278,18844.525
238.6172,19098.0667
238.8066,19325.0417
238.9961,19563.0417
239.1855,19803.6333
239.3748,20030.8583
239.5642,20250.3833
239.7536,20487.8917
239.9429,20710.7833
240.1322,20913.425
240.3215,21139.7
240.5108,21363.3667
240.7001,21590.5833
240.8893,21815.1583
241.0786,22031.7083
241.2677,22240.1833
241.457,22478.3583
241.6461,22653.5167
241.8353,22850.45
242.0244,23043.9167
242.2136,23233.6167
242.4027,23429.525
242.5918,23628.8667
242.7809,23812.35
242.9699,23916.025
243.159,24052.35
243.348,24299.6
243.537,24553.1
243.726,24751.5417
243.915,24935.3667
244.1039,25103.8667
244.2929,25211.0417
244.4818,25300.3583
244.6707,25490.05
244.8596,25741.55
245.0485,25966.9417
245.2373,26192.1417
245.4262,26392.875
245.615,26576.0917
245.8038,26730.35
245.9926,26917.75
246.1814,27067.575
246.3701,27081.375
246.5589,27144.2333
246.7476,27325.625
246.9363,27586.4
247.1249,27784.8
247.3136,27981.35
247.5023,28161.8333
247.6909,28356.0417
247.8795,28524.7667
248.0681,28699.25
248.2567,28864.4333
248.4453,29019.4167
248.6338,29166.65
248.8224,29219.4917
249.0109,29171.0833
249.1994,29302.725
249.3878,29518.575
249.5763,29708.2667
249.7648,29877.45
249.9532,30035.4917
250.1416,30232.8417
250.33,30420.7667
250.5183,30587.3333
250.7067,30715.2833
250.8951,30828.5583
251.0834,30948.8167
251.2717,31063.375
251.46,31173.4083
251.6483,31266.7333
251.8365,31312.0583
252.0247,31278.7667
252.213,31393.425
252.4012,31533.05
252.5894,31719.2083
252.7775,31832.2583
252.9657,31934.9667
253.1538,32088.075
253.3419,32193.6833
253.53,32266.725
253.7181,32357.2583
253.9062,32450.7167
254.0942,32526.1833
254.2823,32584.4083
254.4703,32642.95
254.6583,32706.9583
254.8463,32787.75
255.0342,32812.2
255.2222,32853.9583
255.4101,32834.2417
255.598,32814.5917
255.7859,32905.6917
255.9738,33030.175
256.1616,33153.4417
256.3495,33273.425
256.5373,33366.1667
256.7251,33504.2917
256.9129,33595.575
257.1006,33658.8417
257.2884,33752.6333
257.4761,33850.7917
257.6638,33902.7083
257.8515,33938.5
258.0392,33969.4917
258.2269,34001.175
258.4146,34035.5
258.6022,34085.2417
258.7898,34080.15
258.9774,34110.2833
259.165,34161.725
259.3525,34191.025
259.5401,34198.0667
259.7276,34259.3667
259.9151,34311.6417
260.1026,34354.2333
260.2901,34413.3167
260.4776,34467.925
260.665,34577.8583
260.8524,34657.4
261.0398,34748.125
261.2272,34766.7667
261.4146,34769.1667
261.6019,34800.1083
261.7893,34851.7
261.9766,34882.2167
262.1639,34923.3333
262.3512,34918.6833
262.5384,34914.6
262.7257,34919.7
262.9129,34933.275
263.1001,34936.6917
263.2873,34994.3667
263.4745,35022.075
263.6617,34967.1833
263.8488,34984.5
264.0359,35011.075
264.2231,35026.9
264.4101,35044.325
264.5972,35071.025
264.7842,35084.2833
264.9713,35096.075
265.1583,35088.8083
265.3453,35093.9667
265.5323,35127.575
265.7193,35147.1833
265.9062,35207.9417
266.0931,35210.5167
266.2801,35216.475
266.4669,35247.2083
266.6538,35273.675
266.8407,35310.3417
267.0276,35292.2583
267.2143,35279.9833
267.4012,35299.5
267.588,35251.7
267.7747,35250.5167
267.9615,35256.0417
268.1482,35247.25
268.3349,35257.3
268.5217,35250.9417
268.7083,35208.975
268.895,35193.8583
269.0817,35233.4917
269.2682,35227.8083
269.4549,35178.9833
269.6415,35112.75
269.8281,35098.8417
270.0146,35142.3583
270.2012,35155.1583
270.3877,35167.4917
270.5742,35170.5417
270.7607,35178.8917
270.9472,35174.6083
271.1336,35151.8583
271.32,35140.6167
271.5065,35119.9917
271.6929,35116.2
271.8792,35150.8083
272.0656,35150.1417
272.252,35173.5833
272.4383,35180.275
272.6246,35160.0333
272.8109,35158.7583
272.9972,35229.05
273.1835,35264.7333
273.3697,35286.1667
273.5559,35305.125
273.7421,35311.2
273.9283,35321.3
274.1145,35315.0083
274.3007,35337.6917
274.4868,35360.2667
274.6729,35419.6667
274.859,35444.675
275.0451,35455.575
275.2311,35387.0333
275.4172,35416.5667
275.6032,35451.2667
275.7892,35502.6833
275.9752,35517.8083
276.1612,35557.2833
276.3472,35531.875
276.5331,35541.1833
276.719,35563.45
276.9049,35574.4917
277.0908,35556.8083
277.2767,35571.875
277.4625,35598.15
277.6484,35608.0167
277.8342,35596.6083
278.02,35621.3917
278.2057,35668.0833
278.3915,35728.9833
278.5772,35752.75
278.763,35736.5333
278.9487,35796.6833
279.1343,35851.1833
279.32,35858.0333
279.5057,35838.825
279.6913,35777.8333
279.877,35781.4833
280.0625,35791.5
280.2481,35768.0
280.4337,35752.0417
280.6192,35814.5667
280.8048,35870.35
280.9903,35871.3833
281.1758,35850.2833
281.3612,35826.6833
281.5467,35839.5167
281.7321,35905.6417
281.9175,35940.3917
282.1029,35956.0667
282.2884,35984.0583
282.4737,35953.7417
282.6591,35937.9583
282.8444,35964.1
283.0297,35978.4333
283.215,36014.2333
283.4002,36029.9917
283.5855,36012.65
283.7707,35953.15
283.956,35959.825
284.1412,35976.95
284.3264,36032.9833
284.5115,36106.9417
284.6967,36149.3417
284.8818,36152.3
285.0669,36115.65
285.252,36154.1417
285.4371,36190.5
285.6222,36191.0333
285.8072,36195.0833
285.9922,36211.8583
286.1772,36262.6167
286.3622,36326.55
286.5472,36314.0417
286.7321,36291.0583
286.9171,36357.825
287.102,36403.6917
287.2869,36473.9583
287.4717,36574.1083
287.6566,36597.9167
287.8415,36643.6083
288.0263,36661.2417
288.2111,36616.9333
288.3959,36580.7833
288.5806,36624.075
288.7654,36669.8583
288.9501,36794.2667
289.1348,36857.6417
289.3195,36891.05
289.5042,36946.875
289.6889,37022.9417
289.8735,36990.6167
290.0581,37005.0417
290.2428,36983.6833
290.4273,37029.625
290.6119,37118.4917
290.7965,37158.8833
290.981,37204.2333
291.1655,37236.9167
291.35,37179.0417
291.5345,37168.7
291.719,37204.85
291.9034,37261.6417
292.0878,37370.8083
292.2722,37404.2083
292.4566,37409.2917
292.641,37469.825
292.8253,37504.6333
293.0096,37530.6417
293.194,37587.8917
293.3783,37640.625
293.5626,37707.0167
293.7468,37753.275
293.9311,37815.175
294.1153,37792.2833
294.2995,37732.9167
294.4837,37693.3667
294.6678,37691.4167
294.852,37710.3917
295.0361,37778.3583
295.2202,37838.0583
295.4043,37917.1833
295.5884,37948.2667
295.7725,37978.9917
295.9565,38004.8833
296.1405,37976.5917
296.3246,38008.6667
296.5085,38106.9
296.6925,38209.2167
296.8764,38258.8833
297.0603,38266.825
297.2443,38283.1417
297.4282,38282.4583
297.612,38279.0917
297.7959,38277.2417
297.9797,38290.4083
298.1635,38289.9167
298.3474,38404.2667
298.5311,38499.3417
298.7149,38490.9917
298.8987,38454.95
299.0823,38470.5417
299.2661,38455.5667
299.4498,38391.85
299.6334,38444.9083
299.8171,38501.1417
300.0007,38532.7083
300.1843,38571.8083
300.368,38618.4667
300.5515,38626.6083
300.7351,38651.325
300.9186,38672.95
301.1021,38670.825
301.2857,38713.475
301.4691,38750.2
301.6526,38827.9083
301.8361,38821.85
302.0195,38816.1083
302.2029,38846.325
302.3863,38900.85
302.5697,38908.95
302.753,38956.2667
302.9364,39037.2167
303.1197,39137.4917
303.303,39164.9417
303.4863,39151.3583
303.6696,39088.0167
303.8528,39061.7083
304.036,39076.725
304.2192,39149.025
304.4024,39171.875
304.5856,39163.4917
304.7688,39199.3917
304.9519,39254.3417
305.135,39274.7333
305.3181,39291.6583
305.5012,39315.7083
305.6842,39375.7333
305.8673,39425.0583
306.0504,39416.7583
306.2333,39348.85
306.4163,39373.7833
306.5993,39389.9333
306.7822,39435.0417
306.9652,39485.95
307.1481,39478.2333
307.331,39480.6833
307.5139,39487.6833
307.6967,39485.4
307.8796,39494.65
308.0624,39535.0167
308.2452,39503.8333
308.428,39501.1917
308.6107,39545.5167
308.7935,39542.3417
308.9762,39551.1917
309.1589,39583.95
309.3416,39607.5
309.5243,39610.375
309.7069,39635.7667
309.8896,39632.9833
310.0721,39640.0167
310.2548,39671.975
310.4373,39696.1833
310.6199,39760.8917
310.8024,39759.875
310.985,39783.0667
311.1674,39749.0667
311.3499,39706.2
311.5324,39749.1083
311.7148,39838.8917
311.8973,39819.9167
312.0797,39843.3333
312.2621,39883.75
312.4445,39865.8
312.6268,39857.125
312.8091,39890.45
312.9915,39856.525
313.1738,39868.625
313.356,39841.2167
313.5383,39820.0583
313.7206,39843.9667
313.9027,39815.8667
314.085,39826.2083
314.2672,39853.55
314.4493,39901.1333
314.6314,39947.7917
314.8136,40000.5833
314.9957,39961.375
315.1778,39939.775
315.3598,39962.8667
315.5419,40002.7167
315.724,40027.8417
315.9059,40031.2917
316.088,40043.95
316.2699,40108.475
316.4519,40122.7417
316.6338,40100.5583
316.8157,40023.4917
316.9977,40028.3333
317.1795,40094.8833
317.3614,40157.1
317.5432,40204.5667
317.7251,40224.05
317.9069,40155.2333
318.0887,40139.55
318.2704,40106.6833
318.4522,40143.1
318.6339,40181.5083
318.8156,40288.2417
318.9973,40274.475
319.179,40331.5583
319.3607,40392.7
319.5423,40430.9917
319.7239,40446.9667
319.9055,40414.9917
320.0871,40440.7917
320.2687,40453.4333
320.4502,40440.8083
320.6317,40379.9917
320.8132,40432.775
320.9947,40482.2
321.1761,40523.475
321.3576,40538.4
321.5391,40543.45
321.7205,40572.9583
321.9019,40588.4417
322.0832,40578.2917
322.2646,40571.6
322.4459,40571.5417
322.6272,40565.75
322.8085,40559.925
322.9898,40582.6333
323.1711,40554.8583
323.3523,40550.6917
323.5335,40527.95
323.7147,40630.2583
323.8959,40759.9917
324.0771,40808.625
324.2582,40807.8083
324.4393,40835.6
324.6204,40881.9417
324.8015,40897.1583
324.9826,40973.3917
325.1637,41077.3833
325.3447,41063.5
325.5257,41066.4167
325.7067,41035.3833
325.8877,40927.1917
326.0686,40892.3667
326.2496,40936.4583
326.4305,40919.9167
326.6114,40959.65
326.7922,41007.8583
326.9731,41036.5667
327.1539,41045.6917
327.3347,41076.85
327.5155,41116.5667
327.6963,41209.875
327.8771,41240.0667
328.0578,41163.2
328.2385,41050.9583
328.4193,41064.1167
328.5999,41081.575
328.7806,41069.7833
328.9613,41104.1667
329.1419,41087.7667
329.3225,41117.8417
329.5031,41104.125
329.6837,41086.2333
329.8642,41063.4333
330.0447,41065.0833
330.2252,41041.4667
330.4057,40997.8333
330.5862,41001.6333
330.7667,41024.8583
330.9471,41062.875
331.1275,41159.4417
331.3079,41205.4083
331.4883,41297.975
331.6687,41281.7583
331.849,41144.45
332.0293,41072.4417
332.2096,41025.8667
332.3899,41050.8833
332.5702,41115.35
332.7504,41174.5583
332.9306,41246.9583
333.1108,41202.0833
333.291,41127.825
333.4712,41129.575
333.6514,41174.2083
333.8315,41164.5333
334.0116,41164.9833
334.1917,41206.4833
334.3717,41271.7583
334.5518,41292.175
334.7318,41233.525
334.9119,41225.3167
335.0918,41264.3583
335.2718,41282.0833
335.4518,41300.6417
335.6317,41326.6
335.8116,41393.775
335.9915,41340.5167
336.1714,41240.5083
336.3513,41207.9917
336.5311,41234.75
336.7109,41317.7167
336.8907,41349.7417
337.0705,41214.075
337.2502,41081.45
337.43,41034.3417
337.6097,40976.1583
337.7894,40965.15
337.9691,41001.5583
338.1488,41051.575
338.3284,41089.1333
338.508,41172.1917
338.6877,41263.5917
338.8672,41253.3167
339.0468,41194.3667
339.2263,41163.95
339.4059,41437.2417
339.5854,41718.9417
339.7649,41378.1917
339.9443,41221.5583
340.1238,41158.95
340.3032,41166.9
340.4826,41181.7167
340.662,41094.875
340.8414,41017.9583
341.0207,41029.9417
341.2001,41054.9917
341.3794,41043.7833
341.5587,41101.0
341.738,41128.9
341.9172,41129.65
342.0965,41113.7417
342.2757,41020.6333
342.4549,40881.625
342.6341,40897.1667
342.8132,40925.0417
342.9923,41073.8833
343.1715,41229.975
343.3506,41203.15
343.5296,41008.8417
343.7087,40924.2667
343.8878,40878.1917
344.0668,40878.925
344.2458,40887.0
344.4248,40808.0583
344.6037,40784.7333
344.7827,40808.0583
344.9616,40775.7417
345.1405,40779.125
345.3194,40783.0167
345.4982,40720.175
345.6771,40671.775
345.8559,40670.7167
346.0347,40657.025
346.2135,40629.3917
346.3923,40611.3
346.571,40559.5083
346.7498,40540.1083
346.9285,40595.9667
347.1071,40543.0417
347.2859,40456.9833
347.4645,40493.9167
347.6431,40548.0167
347.8217,40547.8167
348.0003,40471.5083
348.1789,40463.4667
348.3574,40440.7333
348.5359,40387.4417
348.7145,40321.3833
348.893,40336.2417
349.0714,40334.1833
349.2499,40256.8417
349.4283,40168.6833
349.6068,40080.2083
349.7852,40053.4083
349.9635,40063.9667
350.1419,40046.9167
350.3202,40004.675
350.4985,39918.4667
350.6768,39862.925
350.8551,39820.125
351.0334,39811.9667
351.2116,39778.7417
351.3898,39783.4583
351.568,39721.6
351.7462,39710.3583
351.9243,39668.5667
352.1025,39607.15
352.2806,39544.9333
352.4587,39519.8667
352.6368,39474.825
352.8148,39391.2583
352.9929,39340.35
353.1709,39377.475
353.3489,39375.5417
353.5268,39307.7417
353.7048,39241.5083
353.8828,39202.7083
354.0607,39124.8667
354.2386,39124.625
354.4165,39078.6167
354.5943,39039.9583
354.7722,39033.3
354.95,39091.8083
355.1278,39081.5417
355.3056,38972.2833
355.4833,38836.8833
355.6611,38707.7917
355.8388,38620.325
356.0165,38586.0833
356.1942,38618.6833
356.3719,38669.825
356.5495,38628.8583
356.7271,38581.75
356.9047,38544.6583
357.0823,38544.0167
357.2599,38545.0
357.4374,38490.5417
357.6149,38367.0167
357.7924,38271.6333
357.9699,38274.0083
358.1474,38223.8917
358.3248,38114.25
358.5023,38080.3667
358.6797,37976.2667
358.8571,37928.1083
359.0344,37872.2
359.2118,37783.1
359.3891,37781.0833
359.5664,37680.0
359.7437,37660.075
359.9209,37626.6667
360.0982,37500.7333
360.2754,37375.75
360.4526,37422.9333
360.6298,37405.1667
360.807,37359.8917
360.9841,37348.4
361.1613,37389.0917
361.3383,37594.1833
361.5154,37534.375
361.6925,37547.775
361.8695,37461.2083
362.0466,37332.05
362.2236,37178.2583
362.4005,37034.175
362.5775,36854.0
362.7545,36755.1417
362.9314,36657.0833
363.1083,36730.8667
363.2852,37129.4333
363.462,37041.5083
363.6389,36888.3583
363.8157,36705.0833
363.9925,36492.75
364.1693,36381.875
364.346,36280.4
364.5228,36356.1833
364.6996,36516.7333
364.8762,36510.9667
365.0529,36561.9167
365.2296,36697.625
365.4062,36536.3667
365.5829,36479.725
365.7595,36477.0583
365.9361,36394.6
366.1126,36333.5333
366.2892,37195.1333
366.4657,38289.5333
366.6422,38476.3583
366.8186,37819.125
366.9951,37694.1667
367.1716,37132.5583
367.348,37822.95
367.5244,38005.9917
367.7008,37353.2333
367.8772,36857.9833
368.0535,36916.6
368.2298,38343.275
368.4061,39194.4417
368.5824,38397.2417
368.7586,37866.225
368.9349,37448.9167
369.1111,36548.1
369.2873,36040.925
369.4635,35986.775
369.6396,35893.2667
369.8158,35929.55
369.9919,36438.4167
370.168,37273.4833
370.3441,37107.725
370.5202,36403.725
370.6962,35916.2833
370.8722,35615.3
371.0482,35541.7833
371.2242,35673.9583
371.4002,36058.475
371.5761,36116.3667
371.752,35886.9833
371.9279,35961.775
372.1038,36004.3583
372.2796,35847.2
372.4555,35813.6667
372.6313,35786.5833
372.8071,35575.9333
372.9829,35556.675
373.1586,35839.2333
373.3344,35795.8333
373.5101,35517.3333
373.6858,35483.4583
373.8615,35318.825
374.0371,35462.7917
374.2127,35784.7833
374.3884,35546.9917
374.564,35383.5083
374.7395,35299.6417
374.9151,35285.0167
375.0906,35813.7167
375.2661,36213.275
375.4416,35760.625
375.6171,35788.2583
375.7925,35876.9
375.968,35918.4417
376.1434,35754.6917
376.3188,35743.0667
376.4941,35728.525
376.6695,35788.2
376.8448,35930.9667
377.0201,36128.525
377.1954,36295.4917
377.3707,36121.4667
377.5459,36380.8667
377.7212,36875.1167
377.8964,37689.8417
378.0715,37771.5083
378.2467,37480.3667
378.4218,37047.175
378.597,36379.0667
378.7721,36363.45
378.9472,36429.625
379.1222,37803.4667
379.2973,37924.4167
379.4723,38425.2667
379.6473,40522.7
379.8223,40886.8083
379.9972,39228.7083
380.1722,38450.675
380.3471,38293.025
380.522,37073.5167
380.6969,36593.4583
380.8717,36823.325
381.0466,36471.5
381.2214,36982.7917
381.3962,37218.2333
381.571,36808.0667
381.7457,36553.8917
381.9204,36649.275
382.0952,36434.8083
382.2699,36816.725
382.4445,37306.7917
382.6192,37777.9417
382.7938,38242.3167
382.9685,38630.2917
383.1431,38141.2583
383.3176,37250.9167
383.4922,36794.575
383.6667,37087.3167
383.8412,36820.2667
384.0157,36635.55
384.1902,36797.5583
384.3646,36678.4
384.5391,36757.3
384.7134,37477.675
384.8878,39015.0583
385.0622,39825.8583
385.2365,38370.8667
385.4109,37421.0167
385.5852,37169.775
385.7594,38342.3667
385.9337,40512.0417
386.1079,41515.95
386.2822,42580.7333
386.4564,41794.8083
386.6306,39898.1583
386.8047,40459.7833
386.9789,41297.4833
387.153,42845.0333
387.3271,42713.425
387.5012,40754.3833
387.6752,40806.7833
387.8492,41771.45
388.0233,41278.5167
388.1972,39477.5667
388.3712,39272.85
388.5452,39306.1917
388.7191,40102.3417
388.893,42476.3833
389.0669,41549.625
389.2408,38344.5917
389.4146,36963.9
389.5884,36080.5917
389.7623,36154.1667
389.9361,36317.3833
390.1098,36126.45
390.2835,36224.0333
390.4573,36122.2083
390.631,36153.1583
390.8047,36388.9583
390.9784,36542.3417
391.152,36203.1083
391.3256,36151.975
391.4992,36017.5667
391.6728,36176.6
391.8464,37001.9583
392.0199,36892.5167
392.1934,36341.5167
392.3669,36656.9583
392.5403,37235.6917
392.7138,37911.8917
392.8873,38401.7083
393.0607,37939.425
393.2341,37782.1417
393.4074,37846.1667
393.5808,37332.2
393.7542,37396.7167
393.9274,37451.6833
394.1007,37057.7667
394.274,38200.8
394.4472,38722.7
394.6205,39660.45
394.7937,40397.3083
394.9668,40597.075
395.14,39878.0667
395.3131,37963.7083
395.4863,36995.3333
395.6594,36957.8167
395.8325,36680.7083
396.0055,37262.5
396.1786,37663.8667
396.3516,38177.8333
396.5246,37315.4417
396.6975,36447.9583
396.8705,36788.5833
397.0434,38096.775
397.2163,37278.4583
397.3892,36934.5583
397.5621,37358.9083
397.735,38153.4583
397.9077,38957.825
398.0806,38730.5083
398.2534,39847.1167
398.4261,39898.875
398.5989,38601.4583
398.7716,38983.9417
398.9443,39828.8583
399.117,42260.3417
399.2896,42503.925
399.4623,40176.6417
399.6349,39281.6917
399.8075,39407.4417
399.9801,37801.1
400.1526,37116.675
400.3252,36703.0167
400.4977,36769.1417
400.6702,37308.3083
400.8427,36052.7
401.0151,35693.7083
401.1875,35018.275
401.36,34915.4667
401.5323,34686.1917
401.7047,34377.2
401.877,34724.875
402.0494,34995.1833
402.2216,35664.2417
402.394,35616.0583
402.5662,35806.0333
402.7385,37549.8333
402.9107,37290.7583
403.0829,36224.3417
403.2551,35764.7167
403.4272,35310.0917
403.5994,35313.5083
403.7715,35569.7083
403.9436,35956.125
404.1156,35846.6667
