Timestamp,12/22/2023 17:35:53
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2263.9583
218.2508,2314.1167
218.442,2360.0583
218.6332,2412.5667
218.8244,2460.5333
219.0156,2513.1417
219.2067,2568.85
219.3979,2627.7917
219.589,2686.9917
219.7801,2748.0667
219.9712,2809.5917
220.1623,2871.175
220.3533,2940.1167
220.5444,3007.6083
220.7354,3079.8833
220.9264,3150.375
221.1174,3227.8
221.3083,3305.8333
221.4993,3377.6667
221.6902,3453.45
221.8812,3540.75
222.0721,3625.85
222.263,3709.2583
222.4538,3803.1583
222.6447,3893.925
222.8355,3990.05
223.0264,4083.7
223.2172,4179.325
223.408,4283.225
223.5987,4388.2583
223.7895,4490.025
223.9802,4595.625
224.1709,4706.575
224.3616,4818.9333
224.5524,4933.6167
224.743,5052.7583
224.9337,5163.6667
225.1243,5293.8417
225.315,5414.2833
225.5056,5533.4583
225.6962,5662.675
225.8867,5789.4667
226.0773,5922.0583
226.2678,6051.6417
226.4584,6187.975
226.6489,6329.9417
226.8394,6461.0667
227.0298,6606.8583
227.2203,6756.1917
227.4108,6913.425
227.6012,7061.7333
227.7916,7209.65
227.982,7362.2333
228.1723,7514.4083
228.3627,7679.7417
228.5531,7833.35
228.7434,7992.4667
228.9337,8162.2083
229.124,8327.1167
229.3143,8498.5
229.5045,8684.2333
229.6948,8866.9833
229.885,9056.3667
230.0752,9243.675
230.2654,9432.4667
230.4556,9617.4083
230.6457,9808.6917
230.8358,9995.1
231.026,10185.375
231.2161,10374.9583
231.4062,10569.5417
231.5963,10762.425
231.7863,10959.95
231.9764,11170.725
232.1664,11383.7417
232.3564,11602.6333
232.5464,11815.8667
232.7364,12033.2917
232.9263,12240.1917
233.1163,12467.9333
233.3062,12694.9
233.4961,12938.0
233.686,13159.7083
233.8758,13370.9417
234.0657,13581.9
234.2555,13817.3333
234.4454,14046.35
234.6352,14275.9583
234.825,14505.6917
235.0147,14720.825
235.2045,14947.5083
235.3942,15170.9583
235.5839,15401.975
235.7737,15624.0417
235.9633,15849.8167
236.153,16093.9583
236.3427,16334.025
236.5323,16567.9917
236.7219,16797.6
236.9115,16997.4083
237.1011,17214.1083
237.2907,17450.3
237.4803,17693.2083
237.6698,17911.2333
237.8593,18144.95
238.0488,18374.2083
238.2383,18606.3583
238.4278,18830.3167
238.6172,19077.0083
238.8066,19306.4583
238.9961,19543.325
239.1855,19789.3333
239.3748,20018.0583
239.5642,20237.8417
239.7536,20478.0
239.9429,20698.7917
240.1322,20907.5583
240.3215,21124.025
240.5108,21348.1167
240.7001,21580.5417
240.8893,21801.925
241.0786,22024.6917
241.2677,22238.0833
241.457,22476.7917
241.6461,22655.4917
241.8353,22837.9333
242.0244,23037.3417
242.2136,23225.2833
242.4027,23434.5333
242.5918,23628.8583
242.7809,23804.6167
242.9699,23922.6333
243.159,24061.6667
243.348,24304.9083
243.537,24560.575
243.726,24761.6583
243.915,24952.4833
244.1039,25124.1333
244.2929,25223.0417
244.4818,25314.4833
244.6707,25501.6
244.8596,25754.9417
245.0485,25986.7
245.2373,26207.525
245.4262,26419.6333
245.615,26607.7
245.8038,26761.2
245.9926,26937.2667
246.1814,27097.7833
246.3701,27115.9667
246.5589,27176.475
246.7476,27363.1917
246.9363,27618.2417
247.1249,27814.925
247.3136,28017.775
247.5023,28196.3333
247.6909,28406.6833
247.8795,28561.6917
248.0681,28738.525
248.2567,28911.95
248.4453,29072.0583
248.6338,29211.4417
248.8224,29268.1917
249.0109,29220.8583
249.1994,29351.2667
249.3878,29570.825
249.5763,29765.6917
249.7648,29931.6583
249.9532,30101.0
250.1416,30291.125
250.33,30470.8167
250.5183,30650.2583
250.7067,30775.5333
250.8951,30896.7
251.0834,31010.9583
251.2717,31124.1833
251.46,31232.7417
251.6483,31332.2667
251.8365,31376.0917
252.0247,31351.9917
252.213,31464.8083
252.4012,31600.65
252.5894,31786.4583
252.7775,31894.2667
252.9657,31996.0583
253.1538,32152.2083
253.3419,32259.1583
253.53,32340.125
253.7181,32428.7667
253.9062,32521.9417
254.0942,32603.825
254.2823,32657.975
254.4703,32709.7333
254.6583,32785.1583
254.8463,32857.4083
255.0342,32884.8583
255.2222,32930.15
255.4101,32910.3583
255.598,32890.0417
255.7859,32977.4
255.9738,33101.8
256.1616,33215.4333
256.3495,33341.4417
256.5373,33433.025
256.7251,33573.8833
256.9129,33659.9083
257.1006,33720.3667
257.2884,33814.175
257.4761,33911.975
257.6638,33967.5167
257.8515,33989.0583
258.0392,34035.8417
258.2269,34069.6167
258.4146,34101.9583
258.6022,34159.525
258.7898,34157.8917
258.9774,34178.175
259.165,34227.575
259.3525,34259.9583
259.5401,34255.8667
259.7276,34324.275
259.9151,34367.925
260.1026,34412.2
260.2901,34471.1667
260.4776,34534.725
260.665,34643.4417
260.8524,34725.8417
261.0398,34809.4583
261.2272,34831.4917
261.4146,34825.0
261.6019,34859.3917
261.7893,34909.0417
261.9766,34938.2583
262.1639,34989.2917
262.3512,34984.725
262.5384,34979.85
262.7257,34976.4833
262.9129,34998.8
263.1001,34990.5167
263.2873,35043.8667
263.4745,35069.35
263.6617,34999.45
263.8488,35035.5083
264.0359,35058.0917
264.2231,35072.7917
264.4101,35087.0167
264.5972,35112.1083
264.7842,35126.5667
264.9713,35120.4167
265.1583,35118.6833
265.3453,35131.1417
265.5323,35162.3167
265.7193,35187.225
265.9062,35240.4333
266.0931,35234.8833
266.2801,35239.0
266.4669,35265.2083
266.6538,35302.7083
266.8407,35331.125
267.0276,35304.7667
267.2143,35284.325
267.4012,35315.575
267.588,35258.7083
267.7747,35258.375
267.9615,35262.2583
268.1482,35239.1167
268.3349,35244.7167
268.5217,35236.6917
268.7083,35194.125
268.895,35191.2333
269.0817,35224.1833
269.2682,35212.0917
269.4549,35181.1833
269.6415,35117.2917
269.8281,35105.0917
270.0146,35135.5333
270.2012,35154.225
270.3877,35167.1167
270.5742,35165.925
270.7607,35159.0833
270.9472,35161.4
271.1336,35144.675
271.32,35120.8
271.5065,35102.7333
271.6929,35102.5583
271.8792,35128.7833
272.0656,35134.6167
272.252,35145.4083
272.4383,35158.6333
272.6246,35144.5583
272.8109,35141.1333
272.9972,35198.8583
273.1835,35248.6417
273.3697,35258.4167
273.5559,35274.5667
273.7421,35286.7417
273.9283,35275.925
274.1145,35272.4833
274.3007,35293.2083
274.4868,35318.5083
274.6729,35380.9917
274.859,35401.025
275.0451,35397.6333
275.2311,35321.875
275.4172,35357.325
275.6032,35396.3667
275.7892,35436.8417
275.9752,35454.0667
276.1612,35496.2917
276.3472,35478.925
276.5331,35487.0917
276.719,35499.6833
276.9049,35507.4333
277.0908,35497.375
277.2767,35513.2083
277.4625,35540.1583
277.6484,35541.4083
277.8342,35527.2917
278.02,35540.4583
278.2057,35584.1583
278.3915,35649.9083
278.5772,35658.6083
278.763,35635.6
278.9487,35697.7333
279.1343,35754.1083
279.32,35759.85
279.5057,35737.1667
279.6913,35680.7583
279.877,35687.175
280.0625,35705.3917
280.2481,35680.9083
280.4337,35665.1417
280.6192,35724.5
280.8048,35788.3917
280.9903,35786.3583
281.1758,35759.875
281.3612,35733.9667
281.5467,35743.35
281.7321,35804.4917
281.9175,35840.6083
282.1029,35856.575
282.2884,35881.5833
282.4737,35860.9583
282.6591,35833.85
282.8444,35859.2917
283.0297,35880.7667
283.215,35903.275
283.4002,35922.3417
283.5855,35907.7167
283.7707,35856.6333
283.956,35856.075
284.1412,35868.5917
284.3264,35916.4583
284.5115,35994.075
284.6967,36053.55
284.8818,36038.5
285.0669,36001.4
285.252,36029.5417
285.4371,36073.9
285.6222,36070.2333
285.8072,36078.6667
285.9922,36088.8167
286.1772,36139.125
286.3622,36204.1333
286.5472,36193.3833
286.7321,36176.3417
286.9171,36242.1833
287.102,36282.4083
287.2869,36351.3333
287.4717,36442.4917
287.6566,36480.1667
287.8415,36502.5333
288.0263,36532.5083
288.2111,36493.8417
288.3959,36464.625
288.5806,36484.575
288.7654,36533.7833
288.9501,36659.5417
289.1348,36712.825
289.3195,36746.925
289.5042,36806.9417
289.6889,36885.3583
289.8735,36850.6667
290.0581,36863.6167
290.2428,36843.8083
290.4273,36894.3417
290.6119,36979.8583
290.7965,37006.5417
290.981,37057.9667
291.1655,37090.9167
291.35,37038.0917
291.5345,37018.875
291.719,37066.05
291.9034,37121.5
292.0878,37220.6333
292.2722,37244.7417
292.4566,37255.4833
292.641,37313.0
292.8253,37362.5
293.0096,37371.375
293.194,37436.5667
293.3783,37484.9833
293.5626,37547.95
293.7468,37602.9083
293.9311,37653.5333
294.1153,37627.3833
294.2995,37562.9167
294.4837,37546.075
294.6678,37536.2667
294.852,37549.1
295.0361,37620.25
295.2202,37684.7917
295.4043,37755.7333
295.5884,37786.9917
295.7725,37819.825
295.9565,37838.6333
296.1405,37817.7833
296.3246,37827.925
296.5085,37940.525
296.6925,38040.175
296.8764,38080.4667
297.0603,38099.4667
297.2443,38119.3833
297.4282,38116.6667
297.612,38117.025
297.7959,38105.4583
297.9797,38130.35
298.1635,38120.15
298.3474,38231.8583
298.5311,38326.425
298.7149,38318.175
298.8987,38287.075
299.0823,38306.2083
299.2661,38285.7667
299.4498,38221.7583
299.6334,38270.6417
299.8171,38334.6917
300.0007,38355.8583
300.1843,38393.175
300.368,38432.975
300.5515,38451.575
300.7351,38473.5167
300.9186,38506.8083
301.1021,38505.325
301.2857,38539.6083
301.4691,38575.975
301.6526,38660.2
301.8361,38641.8
302.0195,38644.175
302.2029,38678.1
302.3863,38715.1417
302.5697,38719.7167
302.753,38778.35
302.9364,38865.3
303.1197,38952.0917
303.303,38991.2833
303.4863,38971.225
303.6696,38915.3583
303.8528,38885.9667
304.036,38903.4583
304.2192,38960.4833
304.4024,38992.9583
304.5856,38985.3083
304.7688,39017.7167
304.9519,39074.575
305.135,39095.125
305.3181,39110.725
305.5012,39133.1167
305.6842,39204.125
305.8673,39232.775
306.0504,39227.0333
306.2333,39169.9
306.4163,39186.7333
306.5993,39194.5667
306.7822,39250.325
306.9652,39292.3167
307.1481,39287.4667
307.331,39295.5917
307.5139,39303.8667
307.6967,39298.3417
307.8796,39310.0333
308.0624,39344.8
308.2452,39312.2167
308.428,39313.2833
308.6107,39353.6583
308.7935,39352.5083
308.9762,39363.6917
309.1589,39388.65
309.3416,39416.1
309.5243,39423.1417
309.7069,39451.8667
309.8896,39443.5833
310.0721,39451.4167
310.2548,39483.8083
310.4373,39512.2417
310.6199,39570.8167
310.8024,39571.7083
310.985,39599.15
311.1674,39562.4083
311.3499,39523.6
311.5324,39562.1417
311.7148,39641.3167
311.8973,39628.65
312.0797,39653.9083
312.2621,39695.6167
312.4445,39686.4167
312.6268,39663.9583
312.8091,39704.7583
312.9915,39679.8167
313.1738,39678.2667
313.356,39650.6583
313.5383,39624.1083
313.7206,39653.975
313.9027,39620.3
314.085,39637.475
314.2672,39668.275
314.4493,39705.525
314.6314,39754.5833
314.8136,39797.0333
314.9957,39779.05
315.1778,39753.7417
315.3598,39763.5833
315.5419,39807.5
315.724,39838.8667
315.9059,39851.5917
316.088,39846.5833
316.2699,39912.3417
316.4519,39941.1667
316.6338,39910.525
316.8157,39836.0917
316.9977,39839.35
317.1795,39903.8833
317.3614,39964.8833
317.5432,40020.6333
317.7251,40031.95
317.9069,39950.3333
318.0887,39941.2417
318.2704,39909.2583
318.4522,39944.1
318.6339,39995.0083
318.8156,40091.7083
318.9973,40083.2333
319.179,40129.5083
319.3607,40187.55
319.5423,40234.8083
319.7239,40249.8667
319.9055,40220.725
320.0871,40235.525
320.2687,40256.7417
320.4502,40249.3083
320.6317,40193.675
320.8132,40236.3667
320.9947,40283.2667
321.1761,40326.025
321.3576,40335.8833
321.5391,40341.1667
321.7205,40359.2167
321.9019,40383.4917
322.0832,40378.4583
322.2646,40376.5667
322.4459,40374.4417
322.6272,40368.0667
322.8085,40368.4333
322.9898,40382.0167
323.1711,40359.3083
323.3523,40356.975
323.5335,40329.5
323.7147,40430.8417
323.8959,40555.8667
324.0771,40611.725
324.2582,40612.0833
324.4393,40631.85
324.6204,40670.875
324.8015,40695.9083
324.9826,40770.7917
325.1637,40878.4083
325.3447,40875.875
325.5257,40869.5083
325.7067,40839.6667
325.8877,40732.95
326.0686,40687.6583
326.2496,40737.5917
326.4305,40724.55
326.6114,40759.275
326.7922,40807.7833
326.9731,40835.2917
327.1539,40847.9083
327.3347,40883.175
327.5155,40920.8417
327.6963,41016.25
327.8771,41036.9083
328.0578,40969.6667
328.2385,40849.3167
328.4193,40862.7667
328.5999,40882.35
328.7806,40875.1667
328.9613,40902.6583
329.1419,40889.525
329.3225,40931.3333
329.5031,40900.475
329.6837,40885.8333
329.8642,40866.1333
330.0447,40854.8917
330.2252,40841.3583
330.4057,40805.4667
330.5862,40794.825
330.7667,40830.1833
330.9471,40856.6667
331.1275,40965.3417
331.3079,41004.8583
331.4883,41089.3667
331.6687,41077.4083
331.849,40950.2167
332.0293,40862.6583
332.2096,40827.45
332.3899,40846.825
332.5702,40906.8083
332.7504,40968.3167
332.9306,41043.25
333.1108,40995.7917
333.291,40922.3333
333.4712,40923.6417
333.6514,40964.3
333.8315,40957.6917
334.0116,40958.325
334.1917,41014.35
334.3717,41079.125
334.5518,41085.1167
334.7318,41044.4917
334.9119,41019.0667
335.0918,41055.5417
335.2718,41084.6583
335.4518,41100.625
335.6317,41129.325
335.8116,41187.4417
335.9915,41136.5917
336.1714,41031.775
336.3513,41007.8417
336.5311,41037.4
336.7109,41115.4083
336.8907,41149.05
337.0705,41012.925
337.2502,40879.475
337.43,40832.05
337.6097,40778.6167
337.7894,40775.5167
337.9691,40801.5917
338.1488,40857.45
338.3284,40885.3667
338.508,40974.5333
338.6877,41058.6
338.8672,41049.3167
339.0468,40996.075
339.2263,40963.0583
339.4059,41232.975
339.5854,41513.5833
339.7649,41169.025
339.9443,41011.175
340.1238,40953.85
340.3032,40962.6167
340.4826,40976.7833
340.662,40890.9833
340.8414,40823.0667
341.0207,40826.7667
341.2001,40847.65
341.3794,40835.45
341.5587,40899.2417
341.738,40924.2583
341.9172,40924.3083
342.0965,40907.05
342.2757,40831.575
342.4549,40675.2417
342.6341,40697.9167
342.8132,40727.0083
342.9923,40876.0667
343.1715,41016.3917
343.3506,41012.8167
343.5296,40803.4083
343.7087,40722.3167
343.8878,40680.325
344.0668,40675.1083
344.2458,40684.125
344.4248,40597.0833
344.6037,40582.3333
344.7827,40608.8333
344.9616,40572.1417
345.1405,40576.2667
345.3194,40583.675
345.4982,40514.2083
345.6771,40466.7083
345.8559,40467.975
346.0347,40454.1167
346.2135,40424.4333
346.3923,40407.4167
346.571,40360.35
346.7498,40329.6917
346.9285,40393.2417
347.1071,40339.7333
347.2859,40252.3083
347.4645,40297.6167
347.6431,40341.925
347.8217,40343.625
348.0003,40268.525
348.1789,40255.9417
348.3574,40244.2583
348.5359,40183.2
348.7145,40110.7583
348.893,40138.9667
349.0714,40141.5
349.2499,40054.2083
349.4283,39968.35
349.6068,39876.8
349.7852,39854.775
349.9635,39870.1083
350.1419,39841.6167
350.3202,39810.7583
350.4985,39730.4167
350.6768,39662.225
350.8551,39617.9167
351.0334,39606.3417
351.2116,39567.9917
351.3898,39578.1583
351.568,39525.4083
351.7462,39516.625
351.9243,39473.7833
352.1025,39403.6
352.2806,39354.2917
352.4587,39328.1667
352.6368,39280.5
352.8148,39195.5917
352.9929,39144.9083
353.1709,39184.2917
353.3489,39172.9333
353.5268,39113.7667
353.7048,39056.5917
353.8828,39002.675
354.0607,38935.6583
354.2386,38927.2417
354.4165,38887.575
354.5943,38849.175
354.7722,38835.475
354.95,38890.4833
355.1278,38887.3417
355.3056,38777.025
355.4833,38638.7667
355.6611,38512.225
355.8388,38430.85
356.0165,38399.7083
356.1942,38423.0917
356.3719,38472.9583
356.5495,38427.3917
356.7271,38383.8083
356.9047,38350.9333
357.0823,38341.975
357.2599,38353.3083
357.4374,38288.2417
357.6149,38177.8417
357.7924,38080.5417
357.9699,38076.2333
358.1474,38032.1167
358.3248,37923.5917
358.5023,37885.6083
358.6797,37784.5667
358.8571,37737.0333
359.0344,37672.3667
359.2118,37589.875
359.3891,37598.9167
359.5664,37495.4833
359.7437,37479.075
359.9209,37434.6583
360.0982,37323.525
360.2754,37191.4583
360.4526,37240.075
360.6298,37222.5
360.807,37174.8917
360.9841,37159.3333
361.1613,37186.0417
361.3383,37402.225
361.5154,37344.6667
361.6925,37365.6833
361.8695,37275.975
362.0466,37155.9417
362.2236,36981.925
362.4005,36855.0
362.5775,36668.5917
362.7545,36568.1667
362.9314,36475.0417
363.1083,36536.9667
363.2852,36937.8167
363.462,36860.7917
363.6389,36702.6333
363.8157,36513.5
363.9925,36304.325
364.1693,36191.7917
364.346,36096.5833
364.5228,36167.6583
364.6996,36335.1667
364.8762,36337.6
365.0529,36376.2083
365.2296,36516.6333
365.4062,36351.2917
365.5829,36294.0167
365.7595,36282.9833
365.9361,36201.3833
366.1126,36147.7917
366.2892,37003.1583
366.4657,38087.2083
366.6422,38292.2917
366.8186,37634.8
366.9951,37516.2583
367.1716,36936.0083
367.348,37629.3167
367.5244,37827.3583
367.7008,37161.1333
367.8772,36672.7583
368.0535,36727.7833
368.2298,38151.9583
368.4061,38989.8167
368.5824,38208.025
368.7586,37664.8583
368.9349,37264.825
369.1111,36367.9667
369.2873,35872.4417
369.4635,35806.0167
369.6396,35715.6417
369.8158,35754.55
369.9919,36259.2417
370.168,37082.6917
370.3441,36927.5333
370.5202,36223.1167
370.6962,35735.9
370.8722,35437.075
371.0482,35372.2167
371.2242,35492.5917
371.4002,35880.3917
371.5761,35945.3583
371.752,35712.5917
371.9279,35773.9583
372.1038,35824.325
372.2796,35670.7833
372.4555,35630.05
372.6313,35606.9667
372.8071,35405.3417
372.9829,35369.3083
373.1586,35659.2
373.3344,35615.6667
373.5101,35337.425
373.6858,35307.3583
373.8615,35143.5
374.0371,35287.0833
374.2127,35606.9083
374.3884,35364.8333
374.564,35208.6667
374.7395,35123.05
374.9151,35119.85
375.0906,35625.225
375.2661,36026.275
375.4416,35588.5
375.6171,35602.45
375.7925,35691.8333
375.968,35731.0
376.1434,35576.1333
376.3188,35560.2833
376.4941,35550.2083
376.6695,35611.8167
376.8448,35733.6
377.0201,35944.9667
377.1954,36116.125
377.3707,35938.4333
377.5459,36193.175
377.7212,36684.275
377.8964,37494.675
378.0715,37587.6833
378.2467,37299.7167
378.4218,36853.725
378.597,36188.4083
378.7721,36180.3917
378.9472,36236.175
379.1222,37603.4
379.2973,37742.7417
379.4723,38218.8667
379.6473,40315.3667
379.8223,40699.45
379.9972,39031.4417
380.1722,38243.525
380.3471,38094.7417
380.522,36889.1083
380.6969,36406.9167
380.8717,36630.6583
381.0466,36290.3167
381.2214,36794.175
381.3962,37041.0083
381.571,36628.3833
381.7457,36362.9833
381.9204,36460.8167
382.0952,36244.125
382.2699,36625.025
382.4445,37116.4083
382.6192,37577.3833
382.7938,38039.575
382.9685,38436.8
383.1431,37953.4
383.3176,37054.0917
383.4922,36587.6917
383.6667,36900.5667
383.8412,36641.325
384.0157,36444.7083
384.1902,36613.9417
384.3646,36488.125
384.5391,36567.5417
384.7134,37281.4583
384.8878,38809.65
385.0622,39640.275
385.2365,38187.2833
385.4109,37228.2
385.5852,36972.1583
385.7594,38133.4833
385.9337,40297.1083
386.1079,41304.7083
386.2822,42362.5167
386.4564,41605.1833
386.6306,39686.925
386.8047,40245.1583
386.9789,41070.575
387.153,42620.8167
387.3271,42515.525
387.5012,40543.45
387.6752,40584.1333
387.8492,41549.3917
388.0233,41085.7167
388.1972,39267.8417
388.3712,39058.925
388.5452,39083.7583
388.7191,39883.9417
388.893,42241.4417
389.0669,41353.1167
389.2408,38147.3583
389.4146,36763.3167
389.5884,35879.4667
389.7623,35952.95
389.9361,36131.6333
390.1098,35941.7167
390.2835,36027.5
390.4573,35933.4667
390.631,35961.2583
390.8047,36186.5167
390.9784,36345.4583
391.152,36005.3583
391.3256,35947.225
391.4992,35823.8167
391.6728,35973.2083
391.8464,36808.95
392.0199,36709.9333
392.1934,36140.6833
392.3669,36449.725
392.5403,37039.2667
392.7138,37706.475
392.8873,38200.95
393.0607,37737.1333
393.2341,37576.45
393.4074,37642.4167
393.5808,37133.4417
393.7542,37181.0417
393.9274,37261.3583
394.1007,36853.6167
394.274,37980.7083
394.4472,38508.3333
394.6205,39443.8417
394.7937,40185.575
394.9668,40384.2833
395.14,39672.125
395.3131,37760.8167
395.4863,36783.9917
395.6594,36752.2083
395.8325,36471.2583
396.0055,37044.8333
396.1786,37451.3333
396.3516,37966.0
396.5246,37110.0417
396.6975,36243.8167
396.8705,36573.625
397.0434,37886.9167
397.2163,37077.0917
397.3892,36727.4667
397.5621,37138.475
397.735,37929.9
397.9077,38746.3833
398.0806,38519.1
398.2534,39601.625
398.4261,39681.4333
398.5989,38373.6833
398.7716,38760.5167
398.9443,39577.4
399.117,42038.2083
399.2896,42287.8
399.4623,39967.9167
399.6349,39044.1
399.8075,39189.3667
399.9801,37593.1917
400.1526,36919.0667
400.3252,36486.5667
400.4977,36554.8917
400.6702,37109.275
400.8427,35852.3583
401.0151,35483.9333
401.1875,34816.4167
401.36,34705.5333
401.5323,34484.5083
401.7047,34173.225
401.877,34506.0667
402.0494,34778.0417
402.2216,35443.4
402.394,35421.0
402.5662,35590.5583
402.7385,37325.4083
402.9107,37086.35
403.0829,36014.45
403.2551,35567.3083
403.4272,35105.2917
403.5994,35108.875
403.7715,35359.8583
403.9436,35757.55
404.1156,35626.5333
